artist,year,period,album_ir,song_ir
"Will Young","2003","31",0.000,0.000
"Will Young","2003","32",0.000,0.000
"Will Young","2003","33",0.000,0.000
"Will Young","2003","34",0.000,0.000
"Will Young","2003","35",0.000,0.000
"Will Young","2003","36",0.000,119.182
"Will Young","2003","37",357.547,268.160
"Will Young","2003","38",478.916,233.772
"Will Young","2003","39",471.741,188.090
"Will Young","2004","0",561.699,204.610
"Will Young","2004","1",522.553,177.411
"Will Young","2004","2",491.236,163.677
"Will Young","2004","3",387.128,145.690
"Will Young","2004","4",298.210,145.673
"Will Young","2004","5",311.230,134.497
"Will Young","2004","6",297.346,122.205
"Will Young","2004","7",340.495,111.455
"Will Young","2004","8",359.170,150.109
"Will Young","2004","9",381.338,305.089
"Will Young","2004","10",373.796,201.568
"Will Young","2004","11",365.681,144.840
"Will Young","2004","12",338.807,117.124
"Will Young","2004","13",295.356,107.312
"Will Young","2004","14",286.190,96.204
"Will Young","2004","15",253.864,61.853
"Will Young","2004","16",251.929,3.400
"Will Young","2004","17",260.317,0.000
"Will Young","2004","18",275.583,0.000
"Will Young","2004","19",332.340,0.000
"Will Young","2004","20",368.234,0.000
"Will Young","2004","21",465.103,266.294
"Will Young","2004","22",521.081,172.798
"Will Young","2004","23",488.810,115.661
"Will Young","2004","24",427.873,104.701
"Will Young","2004","25",343.600,63.185
"Will Young","2004","26",222.387,0.000
"Will Young","2004","27",187.555,0.000
"Will Young","2004","28",160.244,0.000
"Will Young","2004","29",58.831,33.081
"Will Young","2004","30",0.000,13.232
"Will Young","2004","31",0.000,0.000
"Will Young","2004","32",0.000,0.000
"Will Young","2004","33",0.000,0.000
"Will Young","2004","34",0.000,14.069
"Will Young","2004","35",0.000,35.174
"Will Young","2004","36",0.000,0.000
"Will Young","2004","37",0.000,0.000
"Will Young","2004","38",0.000,0.000
"Will Young","2004","39",0.000,35.418
"Will Young","2005","0",0.000,6.226
"Will Young","2005","1",0.000,18.677
"Will Young","2005","2",0.000,55.760
"Will Young","2005","3",0.000,57.867
"Will Young","2005","4",0.000,0.000
"Will Young","2005","5",0.000,0.000
"Will Young","2005","6",0.000,0.000
"Will Young","2005","7",0.000,0.000
"Will Young","2005","8",50.240,0.000
"Will Young","2005","9",200.917,0.000
"Will Young","2005","10",249.159,0.000
"Will Young","2005","11",219.660,0.000
"Will Young","2005","12",169.455,0.000
"Will Young","2005","13",123.285,0.000
"Will Young","2005","14",0.000,0.000
"Will Young","2005","15",0.000,0.000
"Will Young","2005","16",0.000,0.000
"Will Young","2005","17",0.000,0.000
"Will Young","2005","18",0.000,0.000
"Will Young","2005","19",0.000,0.000
"Will Young","2005","20",0.000,0.000
"Will Young","2005","21",0.000,0.000
"Will Young","2005","22",0.000,0.000
"Will Young","2005","23",0.000,0.000
"Will Young","2005","24",0.000,0.000
"Will Young","2005","25",0.000,0.000
"Will Young","2005","26",0.000,0.000
"Will Young","2005","27",0.000,0.000
"Will Young","2005","28",0.000,0.000
"Will Young","2005","29",0.000,0.000
"Will Young","2005","30",0.000,0.000
"Will Young","2005","31",0.000,0.000
"Will Young","2005","32",0.000,0.000
"Will Young","2005","33",0.000,0.000
"Will Young","2005","34",0.000,0.000
"Will Young","2005","35",0.000,111.154
"Will Young","2005","36",379.997,164.221
"Will Young","2005","37",304.724,123.022
"Will Young","2005","38",288.294,98.845
"Will Young","2005","39",310.271,86.366
"Will Young","2006","0",237.630,62.513
"Will Young","2006","1",279.261,60.265
"Will Young","2006","2",359.320,198.007
"Will Young","2006","3",347.844,231.804
"Will Young","2006","4",386.320,154.361
"Will Young","2006","5",375.361,159.546
"Will Young","2006","6",282.454,142.225
"Will Young","2006","7",224.077,116.535
"Will Young","2006","8",192.987,102.387
"Will Young","2006","9",243.136,95.378
"Will Young","2006","10",223.551,86.858
"Will Young","2006","11",233.177,83.231
"Will Young","2006","12",266.578,126.705
"Will Young","2006","13",303.051,208.158
"Will Young","2006","14",311.530,197.802
"Will Young","2006","15",291.405,188.448
"Will Young","2006","16",252.471,205.729
"Will Young","2006","17",222.843,130.944
"Will Young","2006","18",186.859,80.776
"Will Young","2006","19",154.179,68.158
"Will Young","2006","20",146.124,68.674
"Will Young","2006","21",155.713,66.934
"Will Young","2006","22",160.209,65.226
"Will Young","2006","23",150.435,67.769
"Will Young","2006","24",120.197,70.437
"Will Young","2006","25",35.127,61.279
"Will Young","2006","26",0.000,48.584
"Will Young","2006","27",0.000,0.000
"Will Young","2006","28",0.000,0.000
"Will Young","2006","29",0.000,0.000
"Will Young","2006","30",0.000,0.000
"Will Young","2006","31",0.000,0.000
"Will Young","2006","32",0.000,0.000
"Will Young","2006","33",0.000,0.000
"Will Young","2006","34",0.000,0.000
"Will Young","2006","35",0.000,0.000
"Will Young","2006","36",0.000,0.000
"Will Young","2006","37",0.000,0.000
"Will Young","2006","38",0.000,0.000
"Will Young","2006","39",11.307,0.000
"Will Young","2007","0",107.818,0.000
"Will Young","2007","1",119.157,0.000
"Will Young","2007","2",98.126,0.000
"Will Young","2007","3",0.000,0.000
"Will Young","2007","4",0.000,0.000
"Will Young","2007","5",0.000,0.000
"Will Young","2007","6",0.000,0.000
"Will Young","2007","7",0.000,0.000
"Will Young","2007","8",0.000,0.000
"Will Young","2007","9",0.000,0.000
"Will Young","2007","10",0.000,0.000
"Will Young","2007","11",0.000,0.000
"Will Young","2007","12",0.000,0.000
"Will Young","2007","13",0.000,0.000
"Will Young","2007","14",0.000,0.000
"Will Young","2007","15",0.000,0.000
"Will Young","2007","16",0.000,0.000
"Will Young","2007","17",0.000,0.000
"Will Young","2007","18",0.000,0.000
"Will Young","2007","19",0.000,0.000
"Will Young","2007","20",0.000,0.000
"Will Young","2007","21",0.000,0.000
"Will Young","2007","22",0.000,0.000
"Will Young","2007","23",0.000,0.000
"Will Young","2007","24",0.000,0.000
"Will Young","2007","25",0.000,0.000
"Will Young","2007","26",0.000,0.000
"Will Young","2007","27",0.000,0.000
"Will Young","2007","28",0.000,0.000
"Will Young","2007","29",0.000,0.000
"Will Young","2007","30",0.000,0.000
"Will Young","2007","31",0.000,0.000
"Will Young","2007","32",0.000,0.000
"Will Young","2007","33",0.000,0.000
"Will Young","2007","34",0.000,0.000
"Will Young","2007","35",0.000,0.000
"Will Young","2007","36",0.000,0.000
"Will Young","2007","37",0.000,0.000
"Will Young","2007","38",0.000,0.000
"Will Young","2007","39",0.000,0.000
"Will Young","2008","0",0.000,0.000
"Will Young","2008","1",0.000,0.000
"Will Young","2008","2",0.000,0.000
"Will Young","2008","3",0.000,0.000
"Will Young","2008","4",0.000,0.000
"Will Young","2008","5",0.000,0.000
"Will Young","2008","6",0.000,0.000
"Will Young","2008","7",0.000,0.000
"Will Young","2008","8",0.000,0.000
"Will Young","2008","9",0.000,0.000
"Will Young","2008","10",0.000,0.000
"Will Young","2008","11",0.000,0.000
"Will Young","2008","12",0.000,0.000
"Will Young","2008","13",0.000,0.000
"Will Young","2008","14",0.000,0.000
"Will Young","2008","15",0.000,0.000
"Will Young","2008","16",0.000,0.000
"Will Young","2008","17",0.000,0.000
"Will Young","2008","18",0.000,0.000
"Will Young","2008","19",0.000,0.000
"Will Young","2008","20",0.000,0.000
"Will Young","2008","21",0.000,0.000
"Will Young","2008","22",0.000,0.000
"Will Young","2008","23",0.000,0.000
"Will Young","2008","24",0.000,0.000
"Will Young","2008","25",0.000,0.000
"Will Young","2008","26",0.000,0.000
"Will Young","2008","27",0.000,0.000
"Will Young","2008","28",0.000,12.647
"Will Young","2008","29",0.000,110.941
"Will Young","2008","30",185.403,100.266
"Will Young","2008","31",312.940,86.451
"Will Young","2008","32",247.895,69.363
"Will Young","2008","33",180.353,54.449
"Will Young","2008","34",199.117,113.946
"Will Young","2008","35",179.149,109.512
"Will Young","2008","36",148.051,76.766
"Will Young","2008","37",150.406,67.374
"Will Young","2008","38",152.888,57.102
"Will Young","2008","39",147.774,47.848
"Will Young","2009","0",93.888,31.878
"Will Young","2009","1",85.103,3.563
"Will Young","2009","2",71.617,0.000
"Will Young","2009","3",29.540,0.000
"Will Young","2009","4",0.000,0.000
"Will Young","2009","5",20.330,0.000
"Will Young","2009","6",98.040,0.000
"Will Young","2009","7",115.722,29.762
"Will Young","2009","8",105.906,0.000
"Will Young","2009","9",102.642,0.000
"Will Young","2009","10",70.915,0.000
"Will Young","2009","11",7.189,0.000
"Will Young","2009","12",0.000,0.000
"Will Young","2009","13",0.000,0.000
"Will Young","2009","14",0.000,0.000
"Will Young","2009","15",0.000,0.000
"Will Young","2009","16",0.000,0.000
"Will Young","2009","17",0.000,0.000
"Will Young","2009","18",0.000,0.000
"Will Young","2009","19",0.000,0.000
"Will Young","2009","20",0.000,0.000
"Will Young","2009","21",0.000,0.000
"Will Young","2009","22",0.000,0.000
"Will Young","2009","23",0.000,0.000
"Will Young","2009","24",0.000,0.000
"Will Young","2009","25",0.000,0.000
"Will Young","2009","26",0.000,0.000
"Will Young","2009","27",0.000,0.000
"Will Young","2009","28",0.000,0.000
"Will Young","2009","29",0.000,0.000
"Will Young","2009","30",0.000,0.000
"Will Young","2009","31",0.000,0.000
"Will Young","2009","32",0.000,0.000
"Will Young","2009","33",0.000,0.000
"Will Young","2009","34",0.000,4.407
"Will Young","2009","35",59.484,26.441
"Will Young","2009","36",175.517,0.000
"Will Young","2009","37",169.453,0.000
"Will Young","2009","38",161.876,0.000
"Will Young","2009","39",173.421,0.000
"Will Young","2010","0",151.004,0.000
"Will Young","2010","1",136.948,0.000
"Will Young","2010","2",102.877,0.000
"Will Young","2010","3",82.010,0.000
"Will Young","2010","4",72.783,0.000
"Will Young","2010","5",60.996,0.000
"Will Young","2010","6",21.308,0.000
"Will Young","2010","7",5.237,0.000
"Will Young","2010","8",34.912,0.000
"Will Young","2010","9",0.000,0.000
"Will Young","2010","10",0.000,0.000
"Will Young","2010","11",0.000,0.000
"Will Young","2010","12",0.000,0.000
"Will Young","2010","13",0.000,0.000
"Will Young","2010","14",0.000,0.000
"Will Young","2010","15",0.000,0.000
"Will Young","2010","16",0.000,0.000
"Will Young","2010","17",0.000,15.939
"Will Young","2010","18",0.000,39.847
"Will Young","2010","19",0.000,0.000
"Will Young","2010","20",0.000,0.000
"Will Young","2010","21",0.000,0.000
"Will Young","2010","22",0.000,0.000
"Will Young","2010","23",0.000,0.000
"Will Young","2010","24",0.000,0.000
"Will Young","2010","25",22.069,0.000
"Will Young","2010","26",16.552,0.000
"Will Young","2010","27",0.000,0.000
"Will Young","2010","28",0.000,0.000
"Will Young","2010","29",0.000,0.000
"Will Young","2010","30",0.000,0.000
"Will Young","2010","31",0.000,0.000
"Will Young","2010","32",0.000,0.000
"Will Young","2010","33",0.000,0.000
"Will Young","2010","34",0.000,0.000
"Will Young","2010","35",0.000,0.000
"Will Young","2010","36",0.000,0.000
"Will Young","2010","37",0.000,0.000
"Will Young","2010","38",0.000,0.000
"Will Young","2010","39",0.000,0.000
"Will Young","2011","0",0.000,0.000
"Will Young","2011","1",0.000,0.000
"Will Young","2011","2",0.000,0.000
"Will Young","2011","3",0.000,0.000
"Will Young","2011","4",0.000,0.000
"Will Young","2011","5",0.000,0.000
"Will Young","2011","6",0.000,0.000
"Will Young","2011","7",0.000,0.000
"Will Young","2011","8",0.000,0.000
"Will Young","2011","9",0.000,0.000
"Will Young","2011","10",0.000,0.000
"Will Young","2011","11",0.000,0.000
"Will Young","2011","12",0.000,0.000
"Will Young","2011","13",0.000,0.000
"Will Young","2011","14",0.000,0.000
"Will Young","2011","15",0.000,0.000
"Will Young","2011","16",0.000,0.000
"Will Young","2011","17",0.000,0.000
"Will Young","2011","18",0.000,0.000
"Will Young","2011","19",0.000,0.000
"Will Young","2011","20",0.000,0.000
"Will Young","2011","21",0.000,0.000
"Will Young","2011","22",0.000,0.000
"Will Young","2011","23",0.000,0.000
"Will Young","2011","24",0.000,0.000
"Will Young","2011","25",0.000,0.000
"Will Young","2011","26",241.907,66.991
"Will Young","2011","27",275.854,74.498
"Will Young","2011","28",233.143,70.603
"Will Young","2011","29",220.519,72.464
"Will Young","2011","30",185.810,62.220
"Will Young","2011","31",130.171,51.692
"Will Young","2011","32",130.921,43.811
"Will Young","2011","33",108.091,36.659
"Will Young","2011","34",96.926,34.962
"Will Young","2011","35",101.137,30.928
"Will Young","2011","36",105.046,54.311
"Will Young","2011","37",106.016,53.730
"Will Young","2011","38",100.892,27.949
"Will Young","2011","39",103.558,30.321
"Will Young","2012","0",117.073,34.265
"Will Young","2012","1",117.823,32.738
"Will Young","2012","2",105.453,24.298
"Will Young","2012","3",81.902,19.698
"Will Young","2012","4",65.503,7.835
"Will Young","2012","5",79.378,10.447
"Will Young","2012","6",73.818,0.000
"Will Young","2012","7",68.855,0.000
"Will Young","2012","8",90.828,0.000
"Will Young","2012","9",91.523,22.105
"Will Young","2012","10",74.668,0.000
"Will Young","2012","11",69.854,0.000
"Will Young","2012","12",63.384,0.000
"Will Young","2012","13",55.863,0.000
"Will Young","2012","14",66.118,0.000
"Will Young","2012","15",60.060,0.000
"Will Young","2012","16",6.316,0.000
"Will Young","2012","17",0.000,0.000
"Will Young","2012","18",0.000,0.000
"Will Young","2012","19",4.422,0.000
"Will Young","2012","20",52.597,0.000
"Will Young","2012","21",67.012,0.000
"Will Young","2012","22",59.960,0.000
"Will Young","2012","23",54.431,0.000
"Will Young","2012","24",26.581,0.000
"Will Young","2012","25",0.000,0.000
"Will Young","2012","26",0.000,0.000
"Will Young","2012","27",0.000,0.000
"Will Young","2012","28",0.000,0.000
"Will Young","2012","29",0.000,0.000
"Will Young","2012","30",0.000,0.000
"Will Young","2012","31",0.000,0.000
"Will Young","2012","32",0.000,0.000
"Will Young","2012","33",0.000,0.000
"Will Young","2012","34",0.000,0.000
"Will Young","2012","35",0.000,0.000
"Will Young","2012","36",0.000,0.000
"Will Young","2012","37",0.000,0.000
"Will Young","2012","38",0.000,0.000
"Will Young","2012","39",0.000,0.000
"Will Young","2013","0",0.000,0.000
"Will Young","2013","1",0.000,0.000
"Will Young","2013","2",0.000,0.000
"Will Young","2013","3",0.000,0.000
"Will Young","2013","4",0.000,0.000
"Will Young","2013","5",0.000,0.000
"Will Young","2013","6",0.000,0.000
"Will Young","2013","7",0.000,0.000
"Will Young","2013","8",0.000,0.000
"Will Young","2013","9",0.000,0.000
"Will Young","2013","10",0.000,0.000
"Will Young","2013","11",0.000,0.000
"Will Young","2013","12",0.000,0.000
"Will Young","2013","13",0.000,0.000
"Will Young","2013","14",0.000,0.000
"Will Young","2013","15",0.000,0.000
"Will Young","2013","16",0.000,0.000
"Will Young","2013","17",0.000,0.000
"Will Young","2013","18",0.000,0.000
"Will Young","2013","19",0.000,0.000
"Will Young","2013","20",0.000,0.000
"Will Young","2013","21",0.000,0.000
"Will Young","2013","22",0.000,0.000
"Will Young","2013","23",0.000,0.000
"Will Young","2013","24",0.000,0.000
"Will Young","2013","25",0.000,0.000
"Will Young","2013","26",0.000,0.000
"Will Young","2013","27",0.000,0.000
"Will Young","2013","28",0.000,0.000
"Will Young","2013","29",0.000,0.000
"Will Young","2013","30",0.000,0.000
"Will Young","2013","31",0.000,0.000
"Will Young","2013","32",108.768,0.000
"Will Young","2013","33",85.495,0.000
"Will Young","2013","34",75.021,0.000
"Will Young","2013","35",57.487,0.000
"Will Young","2013","36",32.205,0.000
"Will Young","2013","37",0.000,0.000
"Will Young","2013","38",0.000,0.000
"Will Young","2013","39",0.000,0.000
"Will Young","2014","0",0.000,0.000
"Will Young","2014","1",0.000,0.000
"Will Young","2014","2",0.000,0.000
"Will Young","2014","3",0.000,0.000
"Will Young","2014","4",0.000,0.000
"Will Young","2014","5",0.000,0.000
"Will Young","2014","6",0.000,0.000
"Will Young","2014","7",0.000,0.000
"Will Young","2014","8",0.000,0.000
"Will Young","2014","9",0.000,0.000
"Will Young","2014","10",0.000,0.000
"Will Young","2014","11",0.000,0.000
"Will Young","2014","12",0.000,0.000
"Will Young","2014","13",0.000,0.000
"Will Young","2014","14",0.000,0.000
"Will Young","2014","15",0.000,0.000
"Will Young","2014","16",0.000,0.000
"Will Young","2014","17",0.000,0.000
"Will Young","2014","18",0.000,0.000
"Will Young","2014","19",0.000,0.000
"Will Young","2014","20",0.000,0.000
"Will Young","2014","21",0.000,0.000
"Will Young","2014","22",0.000,0.000
"Will Young","2014","23",0.000,0.000
"Will Young","2014","24",0.000,0.000
"Will Young","2014","25",0.000,0.000
"Will Young","2014","26",0.000,0.000
"Will Young","2014","27",0.000,0.000
"Will Young","2014","28",0.000,0.000
"Will Young","2014","29",0.000,0.000
"Will Young","2014","30",0.000,0.000
"Will Young","2014","31",0.000,0.000
"Will Young","2014","32",0.000,0.000
"Will Young","2014","33",0.000,0.000
"Will Young","2014","34",0.000,0.000
"Will Young","2014","35",0.000,0.000
"Will Young","2014","36",0.000,0.000
"Will Young","2014","37",0.000,0.000
"Will Young","2014","38",0.000,0.000
"Will Young","2014","39",0.000,0.000
"Will Young","2015","0",0.000,0.000
"Will Young","2015","1",0.000,0.000
"Will Young","2015","2",0.000,0.000
"Will Young","2015","3",0.000,0.000
"Will Young","2015","4",0.000,0.000
"Will Young","2015","5",0.000,0.000
"Will Young","2015","6",0.000,0.000
"Will Young","2015","7",0.000,0.000
"Will Young","2015","8",0.000,0.000
"Will Young","2015","9",0.000,0.000
"Will Young","2015","10",0.000,0.000
"Will Young","2015","11",0.000,0.000
"Will Young","2015","12",0.000,0.000
"Will Young","2015","13",0.000,0.000
"Will Young","2015","14",0.000,0.000
"Will Young","2015","15",0.000,0.000
"Will Young","2015","16",127.986,0.000
"Will Young","2015","17",174.604,0.000
"Will Young","2015","18",106.588,0.000
"Will Young","2015","19",84.803,0.000
"Will Young","2015","20",67.085,0.000
"Will Young","2015","21",68.871,0.000
"Will Young","2015","22",78.197,0.000
"Will Young","2015","23",101.555,0.000
"Will Young","2015","24",98.591,0.000
"Will Young","2015","25",85.163,0.000
"Will Young","2015","26",75.321,0.000
"Will Young","2015","27",58.808,0.000
"Will Young","2015","28",60.564,0.000
"Will Young","2015","29",68.119,0.000
"Will Young","2015","30",62.948,0.000
"Will Young","2015","31",5.978,0.000
"Will Young","2015","32",29.863,0.000
"Will Young","2015","33",63.403,0.000
"Will Young","2015","34",45.950,0.000
"Will Young","2015","35",0.000,0.000
"Will Young","2015","36",33.847,0.000
"Will Young","2015","37",56.321,0.000
"Will Young","2015","38",55.869,0.000
"Will Young","2015","39",24.925,0.000
"Will Young","2016","0",0.000,0.000
"Will Young","2016","1",0.000,0.000
"Will Young","2016","2",0.000,0.000
"Will Young","2016","3",0.000,0.000
"Will Young","2016","4",0.000,0.000
"Will Young","2016","5",0.000,0.000
"Will Young","2016","6",0.000,0.000
"Will Young","2016","7",0.000,0.000
"Will Young","2016","8",0.000,0.000
"Will Young","2016","9",0.000,0.000
"Will Young","2016","10",0.000,0.000
"Will Young","2016","11",0.000,0.000
"Will Young","2016","12",0.000,0.000
"Will Young","2016","13",0.000,0.000
"Will Young","2016","14",0.000,0.000
"Will Young","2016","15",0.000,0.000
"Will Young","2016","16",0.000,0.000
"Will Young","2016","17",0.000,0.000
"Will Young","2016","18",0.000,0.000
"Will Young","2016","19",0.000,0.000
"Will Young","2016","20",0.000,0.000
"Will Young","2016","21",0.000,0.000
"Will Young","2016","22",0.000,0.000
"Will Young","2016","23",0.000,0.000
"Will Young","2016","24",0.000,0.000
"Will Young","2016","25",0.000,0.000
"Will Young","2016","26",0.000,0.000
"Will Young","2016","27",0.000,0.000
"Will Young","2016","28",0.000,0.000
"Will Young","2016","29",0.000,0.000
"Will Young","2016","30",0.000,0.000
"Will Young","2016","31",0.000,0.000
"Will Young","2016","32",0.000,0.000
"Will Young","2016","33",0.000,0.000
"Will Young","2016","34",0.000,0.000
"Will Young","2016","35",0.000,0.000
"Will Young","2016","36",0.000,0.000
"Will Young","2016","37",0.000,0.000
"Will Young","2016","38",0.000,0.000
"Will Young","2016","39",0.000,0.000
"Will Young","2017","0",0.000,0.000
"Will Young","2017","1",0.000,0.000
"Will Young","2017","2",0.000,0.000
"Will Young","2017","3",0.000,0.000
"Will Young","2017","4",0.000,0.000
"Will Young","2017","5",0.000,0.000
"Will Young","2017","6",0.000,0.000
"Will Young","2017","7",0.000,0.000
"Will Young","2017","8",0.000,0.000
"Will Young","2017","9",0.000,0.000
"Will Young","2017","10",0.000,0.000
"Will Young","2017","11",0.000,0.000
"Will Young","2017","12",0.000,0.000
"Will Young","2017","13",0.000,0.000
"Will Young","2017","14",0.000,0.000
"Will Young","2017","15",0.000,0.000
"Will Young","2017","16",0.000,0.000
"Will Young","2017","17",0.000,0.000
"Will Young","2017","18",0.000,0.000
"Will Young","2017","19",0.000,0.000
"Will Young","2017","20",0.000,0.000
"Will Young","2017","21",0.000,0.000
"Will Young","2017","22",0.000,0.000
"Will Young","2017","23",0.000,0.000
"Will Young","2017","24",0.000,0.000
"Will Young","2017","25",0.000,0.000
"Will Young","2017","26",0.000,0.000
"Will Young","2017","27",0.000,0.000
"Will Young","2017","28",0.000,0.000
"Will Young","2017","29",0.000,0.000
"Will Young","2017","30",0.000,0.000
"Will Young","2017","31",0.000,0.000
"Will Young","2017","32",0.000,0.000
"Will Young","2017","33",0.000,0.000
"Will Young","2017","34",0.000,0.000
"Will Young","2017","35",0.000,0.000
"Will Young","2017","36",0.000,0.000
"Will Young","2017","37",0.000,0.000
"Will Young","2017","38",0.000,0.000
"Will Young","2017","39",0.000,0.000
"Will Young","2018","0",0.000,0.000
"Will Young","2018","1",0.000,0.000
"Will Young","2018","2",0.000,0.000
"Will Young","2018","3",0.000,0.000
"Will Young","2018","4",0.000,0.000
"Will Young","2018","5",0.000,0.000
"Will Young","2018","6",0.000,0.000
"Will Young","2018","7",0.000,0.000
"Will Young","2018","8",0.000,0.000
"Will Young","2018","9",0.000,0.000
"Will Young","2018","10",0.000,0.000
"Will Young","2018","11",0.000,0.000
"Will Young","2018","12",0.000,0.000
"Will Young","2018","13",0.000,0.000
"Will Young","2018","14",0.000,0.000
