artist,year,period,album_ir,song_ir
"Sarah McLachlan","2006","33",218.212,0.000
"Sarah McLachlan","2006","34",626.440,0.000
"Sarah McLachlan","2006","35",568.828,0.000
"Sarah McLachlan","2006","36",767.002,0.000
"Sarah McLachlan","2006","37",862.728,0.000
"Sarah McLachlan","2006","38",1039.751,0.000
"Sarah McLachlan","2006","39",1060.155,178.765
"Sarah McLachlan","2007","0",698.019,163.552
"Sarah McLachlan","2007","1",400.000,50.662
"Sarah McLachlan","2007","2",31.187,0.000
"Sarah McLachlan","2007","3",0.000,0.000
"Sarah McLachlan","2007","4",0.000,0.000
"Sarah McLachlan","2007","5",0.000,0.000
"Sarah McLachlan","2007","6",0.000,0.000
"Sarah McLachlan","2007","7",0.000,0.000
"Sarah McLachlan","2007","8",0.000,0.000
"Sarah McLachlan","2007","9",0.000,0.000
"Sarah McLachlan","2007","10",0.000,0.000
"Sarah McLachlan","2007","11",0.000,0.000
"Sarah McLachlan","2007","12",0.000,0.000
"Sarah McLachlan","2007","13",0.000,0.000
"Sarah McLachlan","2007","14",0.000,0.000
"Sarah McLachlan","2007","15",0.000,0.000
"Sarah McLachlan","2007","16",0.000,0.000
"Sarah McLachlan","2007","17",0.000,0.000
"Sarah McLachlan","2007","18",0.000,0.000
"Sarah McLachlan","2007","19",0.000,0.000
"Sarah McLachlan","2007","20",0.000,0.000
"Sarah McLachlan","2007","21",0.000,0.000
"Sarah McLachlan","2007","22",0.000,0.000
"Sarah McLachlan","2007","23",0.000,0.000
"Sarah McLachlan","2007","24",0.000,0.000
"Sarah McLachlan","2007","25",0.000,0.000
"Sarah McLachlan","2007","26",0.000,0.000
"Sarah McLachlan","2007","27",0.000,0.000
"Sarah McLachlan","2007","28",0.000,0.000
"Sarah McLachlan","2007","29",0.000,0.000
"Sarah McLachlan","2007","30",0.000,0.000
"Sarah McLachlan","2007","31",0.000,0.000
"Sarah McLachlan","2007","32",0.000,0.000
"Sarah McLachlan","2007","33",0.000,0.000
"Sarah McLachlan","2007","34",0.000,0.000
"Sarah McLachlan","2007","35",0.000,0.000
"Sarah McLachlan","2007","36",0.000,0.000
"Sarah McLachlan","2007","37",0.000,0.000
"Sarah McLachlan","2007","38",0.000,0.000
"Sarah McLachlan","2007","39",0.000,0.000
"Sarah McLachlan","2008","0",0.000,0.000
"Sarah McLachlan","2008","1",0.000,0.000
"Sarah McLachlan","2008","2",0.000,0.000
"Sarah McLachlan","2008","3",0.000,0.000
"Sarah McLachlan","2008","4",0.000,0.000
"Sarah McLachlan","2008","5",0.000,0.000
"Sarah McLachlan","2008","6",0.000,0.000
"Sarah McLachlan","2008","7",0.000,0.000
"Sarah McLachlan","2008","8",0.000,0.000
"Sarah McLachlan","2008","9",0.000,0.000
"Sarah McLachlan","2008","10",0.000,0.000
"Sarah McLachlan","2008","11",0.000,0.000
"Sarah McLachlan","2008","12",0.000,0.000
"Sarah McLachlan","2008","13",0.000,0.000
"Sarah McLachlan","2008","14",0.000,0.000
"Sarah McLachlan","2008","15",381.989,0.000
"Sarah McLachlan","2008","16",238.135,0.000
"Sarah McLachlan","2008","17",178.516,0.000
"Sarah McLachlan","2008","18",62.644,34.462
"Sarah McLachlan","2008","19",45.447,0.000
"Sarah McLachlan","2008","20",14.963,0.000
"Sarah McLachlan","2008","21",0.000,9.256
"Sarah McLachlan","2008","22",0.000,41.016
"Sarah McLachlan","2008","23",0.000,13.407
"Sarah McLachlan","2008","24",0.000,0.000
"Sarah McLachlan","2008","25",0.000,0.000
"Sarah McLachlan","2008","26",0.000,12.893
"Sarah McLachlan","2008","27",0.000,18.077
"Sarah McLachlan","2008","28",0.000,0.000
"Sarah McLachlan","2008","29",0.000,0.000
"Sarah McLachlan","2008","30",0.000,0.000
"Sarah McLachlan","2008","31",0.000,13.086
"Sarah McLachlan","2008","32",216.251,14.608
"Sarah McLachlan","2008","33",547.151,15.725
"Sarah McLachlan","2008","34",421.109,15.774
"Sarah McLachlan","2008","35",344.747,14.701
"Sarah McLachlan","2008","36",294.310,6.294
"Sarah McLachlan","2008","37",204.727,11.384
"Sarah McLachlan","2008","38",144.584,0.000
"Sarah McLachlan","2008","39",146.152,0.000
"Sarah McLachlan","2009","0",99.857,0.000
"Sarah McLachlan","2009","1",104.386,0.000
"Sarah McLachlan","2009","2",105.411,0.000
"Sarah McLachlan","2009","3",96.666,0.000
"Sarah McLachlan","2009","4",111.638,0.000
"Sarah McLachlan","2009","5",86.307,0.000
"Sarah McLachlan","2009","6",66.415,0.000
"Sarah McLachlan","2009","7",63.377,0.000
"Sarah McLachlan","2009","8",50.145,1.944
"Sarah McLachlan","2009","9",0.000,2.591
"Sarah McLachlan","2009","10",0.000,4.575
"Sarah McLachlan","2009","11",0.000,7.134
"Sarah McLachlan","2009","12",0.000,9.136
"Sarah McLachlan","2009","13",0.000,8.255
"Sarah McLachlan","2009","14",0.000,6.915
"Sarah McLachlan","2009","15",28.630,6.983
"Sarah McLachlan","2009","16",23.859,2.302
"Sarah McLachlan","2009","17",0.000,0.000
"Sarah McLachlan","2009","18",0.000,0.000
"Sarah McLachlan","2009","19",0.000,0.000
"Sarah McLachlan","2009","20",0.000,0.000
"Sarah McLachlan","2009","21",0.000,0.000
"Sarah McLachlan","2009","22",0.000,0.000
"Sarah McLachlan","2009","23",0.000,0.000
"Sarah McLachlan","2009","24",0.000,0.000
"Sarah McLachlan","2009","25",0.000,0.000
"Sarah McLachlan","2009","26",0.000,0.000
"Sarah McLachlan","2009","27",0.000,0.000
"Sarah McLachlan","2009","28",0.000,0.000
"Sarah McLachlan","2009","29",0.000,0.000
"Sarah McLachlan","2009","30",0.000,0.000
"Sarah McLachlan","2009","31",0.000,0.000
"Sarah McLachlan","2009","32",0.000,0.000
"Sarah McLachlan","2009","33",0.000,0.000
"Sarah McLachlan","2009","34",0.000,0.000
"Sarah McLachlan","2009","35",0.000,0.000
"Sarah McLachlan","2009","36",0.000,0.000
"Sarah McLachlan","2009","37",0.000,0.000
"Sarah McLachlan","2009","38",20.406,0.000
"Sarah McLachlan","2009","39",24.487,0.000
"Sarah McLachlan","2010","0",0.000,0.000
"Sarah McLachlan","2010","1",0.000,0.000
"Sarah McLachlan","2010","2",0.000,0.000
"Sarah McLachlan","2010","3",0.000,0.000
"Sarah McLachlan","2010","4",0.000,0.000
"Sarah McLachlan","2010","5",0.000,0.000
"Sarah McLachlan","2010","6",0.000,0.000
"Sarah McLachlan","2010","7",0.000,0.000
"Sarah McLachlan","2010","8",0.000,0.000
"Sarah McLachlan","2010","9",0.000,0.000
"Sarah McLachlan","2010","10",0.000,0.000
"Sarah McLachlan","2010","11",0.000,0.000
"Sarah McLachlan","2010","12",0.000,0.000
"Sarah McLachlan","2010","13",0.000,0.000
"Sarah McLachlan","2010","14",0.000,25.233
"Sarah McLachlan","2010","15",0.000,0.000
"Sarah McLachlan","2010","16",0.000,0.000
"Sarah McLachlan","2010","17",0.000,0.000
"Sarah McLachlan","2010","18",5.101,0.000
"Sarah McLachlan","2010","19",110.240,0.000
"Sarah McLachlan","2010","20",509.641,0.000
"Sarah McLachlan","2010","21",406.004,0.000
"Sarah McLachlan","2010","22",380.114,0.000
"Sarah McLachlan","2010","23",318.232,0.000
"Sarah McLachlan","2010","24",251.473,0.000
"Sarah McLachlan","2010","25",232.419,0.000
"Sarah McLachlan","2010","26",204.909,0.000
"Sarah McLachlan","2010","27",163.279,0.000
"Sarah McLachlan","2010","28",117.878,0.000
"Sarah McLachlan","2010","29",126.298,0.000
"Sarah McLachlan","2010","30",175.929,0.000
"Sarah McLachlan","2010","31",51.944,0.000
"Sarah McLachlan","2010","32",0.000,0.000
"Sarah McLachlan","2010","33",0.000,0.000
"Sarah McLachlan","2010","34",0.000,0.000
"Sarah McLachlan","2010","35",0.000,0.000
"Sarah McLachlan","2010","36",0.000,0.000
"Sarah McLachlan","2010","37",0.000,0.000
"Sarah McLachlan","2010","38",0.000,0.000
"Sarah McLachlan","2010","39",0.000,0.000
"Sarah McLachlan","2011","0",0.000,0.000
"Sarah McLachlan","2011","1",0.000,0.000
"Sarah McLachlan","2011","2",0.000,0.000
"Sarah McLachlan","2011","3",0.000,0.000
"Sarah McLachlan","2011","4",0.000,0.000
"Sarah McLachlan","2011","5",0.000,0.000
"Sarah McLachlan","2011","6",0.000,0.000
"Sarah McLachlan","2011","7",0.000,0.000
"Sarah McLachlan","2011","8",0.000,0.000
"Sarah McLachlan","2011","9",0.000,0.000
"Sarah McLachlan","2011","10",0.000,0.000
"Sarah McLachlan","2011","11",0.000,0.000
"Sarah McLachlan","2011","12",0.000,0.000
"Sarah McLachlan","2011","13",0.000,0.000
"Sarah McLachlan","2011","14",0.000,0.000
"Sarah McLachlan","2011","15",0.000,0.000
"Sarah McLachlan","2011","16",0.000,0.000
"Sarah McLachlan","2011","17",0.000,0.000
"Sarah McLachlan","2011","18",0.000,0.000
"Sarah McLachlan","2011","19",0.000,0.000
"Sarah McLachlan","2011","20",0.000,0.000
"Sarah McLachlan","2011","21",0.000,0.000
"Sarah McLachlan","2011","22",0.000,0.000
"Sarah McLachlan","2011","23",0.000,0.000
"Sarah McLachlan","2011","24",0.000,0.000
"Sarah McLachlan","2011","25",0.000,0.000
"Sarah McLachlan","2011","26",0.000,0.000
"Sarah McLachlan","2011","27",0.000,0.000
"Sarah McLachlan","2011","28",0.000,0.000
"Sarah McLachlan","2011","29",0.000,0.000
"Sarah McLachlan","2011","30",0.000,0.000
"Sarah McLachlan","2011","31",0.000,0.000
"Sarah McLachlan","2011","32",0.000,0.000
"Sarah McLachlan","2011","33",0.000,0.000
"Sarah McLachlan","2011","34",0.000,0.000
"Sarah McLachlan","2011","35",0.000,0.000
"Sarah McLachlan","2011","36",0.000,0.000
"Sarah McLachlan","2011","37",0.000,0.000
"Sarah McLachlan","2011","38",34.029,0.000
"Sarah McLachlan","2011","39",12.251,0.000
"Sarah McLachlan","2012","0",0.000,0.000
"Sarah McLachlan","2012","1",0.000,0.000
"Sarah McLachlan","2012","2",0.000,0.000
"Sarah McLachlan","2012","3",0.000,0.000
"Sarah McLachlan","2012","4",0.000,0.000
"Sarah McLachlan","2012","5",0.000,0.000
"Sarah McLachlan","2012","6",0.000,0.000
"Sarah McLachlan","2012","7",0.000,0.000
"Sarah McLachlan","2012","8",0.000,0.000
"Sarah McLachlan","2012","9",0.000,0.000
"Sarah McLachlan","2012","10",0.000,0.000
"Sarah McLachlan","2012","11",0.000,0.000
"Sarah McLachlan","2012","12",0.000,0.000
"Sarah McLachlan","2012","13",0.000,0.000
"Sarah McLachlan","2012","14",0.000,0.000
"Sarah McLachlan","2012","15",0.000,0.000
"Sarah McLachlan","2012","16",0.000,0.000
"Sarah McLachlan","2012","17",0.000,0.000
"Sarah McLachlan","2012","18",0.000,0.000
"Sarah McLachlan","2012","19",0.000,0.000
"Sarah McLachlan","2012","20",0.000,0.000
"Sarah McLachlan","2012","21",0.000,0.000
"Sarah McLachlan","2012","22",0.000,0.000
"Sarah McLachlan","2012","23",0.000,0.000
"Sarah McLachlan","2012","24",0.000,0.000
"Sarah McLachlan","2012","25",0.000,0.000
"Sarah McLachlan","2012","26",0.000,0.000
"Sarah McLachlan","2012","27",0.000,0.000
"Sarah McLachlan","2012","28",0.000,0.000
"Sarah McLachlan","2012","29",0.000,0.000
"Sarah McLachlan","2012","30",0.000,0.000
"Sarah McLachlan","2012","31",0.000,25.057
"Sarah McLachlan","2012","32",0.000,0.000
"Sarah McLachlan","2012","33",0.000,0.000
"Sarah McLachlan","2012","34",0.000,0.000
"Sarah McLachlan","2012","35",0.000,15.353
"Sarah McLachlan","2012","36",0.000,5.440
"Sarah McLachlan","2012","37",0.000,0.000
"Sarah McLachlan","2012","38",0.000,25.057
"Sarah McLachlan","2012","39",0.000,0.000
"Sarah McLachlan","2013","0",0.000,0.000
"Sarah McLachlan","2013","1",0.000,0.000
"Sarah McLachlan","2013","2",0.000,0.000
"Sarah McLachlan","2013","3",0.000,0.000
"Sarah McLachlan","2013","4",0.000,0.000
"Sarah McLachlan","2013","5",0.000,0.000
"Sarah McLachlan","2013","6",0.000,0.000
"Sarah McLachlan","2013","7",0.000,16.177
"Sarah McLachlan","2013","8",0.000,7.190
"Sarah McLachlan","2013","9",61.032,0.000
"Sarah McLachlan","2013","10",81.376,0.000
"Sarah McLachlan","2013","11",0.000,0.000
"Sarah McLachlan","2013","12",0.000,0.000
"Sarah McLachlan","2013","13",0.000,0.000
"Sarah McLachlan","2013","14",0.000,25.565
"Sarah McLachlan","2013","15",0.000,0.000
"Sarah McLachlan","2013","16",0.000,0.000
"Sarah McLachlan","2013","17",0.000,0.000
"Sarah McLachlan","2013","18",0.000,0.000
"Sarah McLachlan","2013","19",0.000,0.000
"Sarah McLachlan","2013","20",0.000,0.000
"Sarah McLachlan","2013","21",0.000,0.000
"Sarah McLachlan","2013","22",0.000,0.000
"Sarah McLachlan","2013","23",0.000,0.000
"Sarah McLachlan","2013","24",0.000,0.000
"Sarah McLachlan","2013","25",0.000,0.000
"Sarah McLachlan","2013","26",0.000,0.000
"Sarah McLachlan","2013","27",0.000,0.000
"Sarah McLachlan","2013","28",0.000,0.000
"Sarah McLachlan","2013","29",0.000,0.000
"Sarah McLachlan","2013","30",0.000,0.000
"Sarah McLachlan","2013","31",0.000,0.000
"Sarah McLachlan","2013","32",0.000,5.415
"Sarah McLachlan","2013","33",0.000,25.074
"Sarah McLachlan","2013","34",0.000,8.651
"Sarah McLachlan","2013","35",0.000,0.000
"Sarah McLachlan","2013","36",0.000,0.000
"Sarah McLachlan","2013","37",0.000,0.000
"Sarah McLachlan","2013","38",0.000,0.000
"Sarah McLachlan","2013","39",0.000,0.000
"Sarah McLachlan","2014","0",0.000,0.000
"Sarah McLachlan","2014","1",0.000,0.000
"Sarah McLachlan","2014","2",0.000,0.000
"Sarah McLachlan","2014","3",0.000,0.000
"Sarah McLachlan","2014","4",0.000,5.359
"Sarah McLachlan","2014","5",0.000,0.000
"Sarah McLachlan","2014","6",0.000,0.000
"Sarah McLachlan","2014","7",0.000,0.000
"Sarah McLachlan","2014","8",0.000,0.000
"Sarah McLachlan","2014","9",0.000,0.000
"Sarah McLachlan","2014","10",0.000,0.000
"Sarah McLachlan","2014","11",0.000,0.000
"Sarah McLachlan","2014","12",0.000,0.000
"Sarah McLachlan","2014","13",0.000,0.000
"Sarah McLachlan","2014","14",43.961,0.000
"Sarah McLachlan","2014","15",214.420,0.000
"Sarah McLachlan","2014","16",639.192,0.000
"Sarah McLachlan","2014","17",462.355,0.000
"Sarah McLachlan","2014","18",364.163,0.000
"Sarah McLachlan","2014","19",267.519,0.000
"Sarah McLachlan","2014","20",208.306,0.000
