artist,year,period,album_ir,song_ir
"Melanie C","2002","34",0.000,0.000
"Melanie C","2002","35",0.000,0.000
"Melanie C","2002","36",0.000,0.000
"Melanie C","2002","37",0.000,0.000
"Melanie C","2002","38",0.000,0.000
"Melanie C","2002","39",0.000,0.000
"Melanie C","2003","0",0.000,0.000
"Melanie C","2003","1",0.000,0.000
"Melanie C","2003","2",0.000,0.000
"Melanie C","2003","3",0.000,0.000
"Melanie C","2003","4",0.000,0.000
"Melanie C","2003","5",0.000,0.000
"Melanie C","2003","6",0.000,88.123
"Melanie C","2003","7",0.000,217.114
"Melanie C","2003","8",334.854,201.293
"Melanie C","2003","9",368.315,126.107
"Melanie C","2003","10",348.297,83.702
"Melanie C","2003","11",252.778,68.845
"Melanie C","2003","12",83.331,73.857
"Melanie C","2003","13",74.061,78.583
"Melanie C","2003","14",8.180,21.936
"Melanie C","2003","15",0.000,0.000
"Melanie C","2003","16",0.000,0.000
"Melanie C","2003","17",0.000,104.332
"Melanie C","2003","18",110.720,138.844
"Melanie C","2003","19",72.134,137.912
"Melanie C","2003","20",0.000,118.497
"Melanie C","2003","21",0.000,85.282
"Melanie C","2003","22",0.000,77.548
"Melanie C","2003","23",0.000,71.392
"Melanie C","2003","24",0.000,20.997
"Melanie C","2003","25",0.000,8.465
"Melanie C","2003","26",0.000,3.762
"Melanie C","2003","27",0.000,0.000
"Melanie C","2003","28",0.000,0.000
"Melanie C","2003","29",0.000,9.184
"Melanie C","2003","30",0.000,59.446
"Melanie C","2003","31",0.000,50.351
"Melanie C","2003","32",0.000,39.965
"Melanie C","2003","33",0.000,37.515
"Melanie C","2003","34",0.000,0.000
"Melanie C","2003","35",0.000,107.074
"Melanie C","2003","36",0.000,44.801
"Melanie C","2003","37",0.000,0.000
"Melanie C","2003","38",0.000,0.000
"Melanie C","2003","39",0.000,0.000
"Melanie C","2004","0",87.463,0.000
"Melanie C","2004","1",236.193,0.000
"Melanie C","2004","2",81.501,0.000
"Melanie C","2004","3",0.000,0.000
"Melanie C","2004","4",0.000,0.000
"Melanie C","2004","5",0.000,0.000
"Melanie C","2004","6",0.000,0.000
"Melanie C","2004","7",0.000,0.000
"Melanie C","2004","8",0.000,0.000
"Melanie C","2004","9",0.000,0.000
"Melanie C","2004","10",0.000,0.000
"Melanie C","2004","11",0.000,0.000
"Melanie C","2004","12",0.000,0.000
"Melanie C","2004","13",0.000,0.000
"Melanie C","2004","14",0.000,0.000
"Melanie C","2004","15",0.000,0.000
"Melanie C","2004","16",0.000,0.000
"Melanie C","2004","17",0.000,0.000
"Melanie C","2004","18",0.000,0.000
"Melanie C","2004","19",0.000,0.000
"Melanie C","2004","20",0.000,0.000
"Melanie C","2004","21",0.000,0.000
"Melanie C","2004","22",0.000,0.000
"Melanie C","2004","23",0.000,0.000
"Melanie C","2004","24",0.000,0.000
"Melanie C","2004","25",0.000,0.000
"Melanie C","2004","26",0.000,0.000
"Melanie C","2004","27",0.000,0.000
"Melanie C","2004","28",0.000,0.000
"Melanie C","2004","29",0.000,0.000
"Melanie C","2004","30",0.000,0.000
"Melanie C","2004","31",0.000,0.000
"Melanie C","2004","32",0.000,0.000
"Melanie C","2004","33",0.000,0.000
"Melanie C","2004","34",0.000,0.000
"Melanie C","2004","35",0.000,0.000
"Melanie C","2004","36",0.000,0.000
"Melanie C","2004","37",0.000,0.000
"Melanie C","2004","38",0.000,0.000
"Melanie C","2004","39",0.000,0.000
"Melanie C","2005","0",0.000,0.000
"Melanie C","2005","1",0.000,0.000
"Melanie C","2005","2",0.000,0.000
"Melanie C","2005","3",0.000,0.000
"Melanie C","2005","4",0.000,0.000
"Melanie C","2005","5",0.000,0.000
"Melanie C","2005","6",0.000,0.000
"Melanie C","2005","7",0.000,0.000
"Melanie C","2005","8",0.000,0.000
"Melanie C","2005","9",0.000,0.000
"Melanie C","2005","10",0.000,18.515
"Melanie C","2005","11",82.932,155.184
"Melanie C","2005","12",206.326,187.664
"Melanie C","2005","13",173.909,167.516
"Melanie C","2005","14",167.781,78.903
"Melanie C","2005","15",135.656,76.319
"Melanie C","2005","16",108.738,67.019
"Melanie C","2005","17",92.819,58.555
"Melanie C","2005","18",29.016,54.213
"Melanie C","2005","19",0.000,45.539
"Melanie C","2005","20",0.000,0.000
"Melanie C","2005","21",0.000,0.000
"Melanie C","2005","22",0.000,0.000
"Melanie C","2005","23",0.000,0.000
"Melanie C","2005","24",0.000,0.000
"Melanie C","2005","25",0.000,0.000
"Melanie C","2005","26",0.000,0.000
"Melanie C","2005","27",0.000,0.000
"Melanie C","2005","28",0.000,0.000
"Melanie C","2005","29",0.000,0.000
"Melanie C","2005","30",0.000,0.000
"Melanie C","2005","31",0.000,0.000
"Melanie C","2005","32",127.420,111.975
"Melanie C","2005","33",168.073,156.217
"Melanie C","2005","34",176.367,178.990
"Melanie C","2005","35",180.253,152.421
"Melanie C","2005","36",166.804,144.830
"Melanie C","2005","37",157.090,144.830
"Melanie C","2005","38",145.977,144.830
"Melanie C","2005","39",136.945,150.550
"Melanie C","2006","0",135.351,141.368
"Melanie C","2006","1",121.711,130.648
"Melanie C","2006","2",105.232,127.539
"Melanie C","2006","3",95.352,142.911
"Melanie C","2006","4",87.281,140.223
"Melanie C","2006","5",19.152,130.816
"Melanie C","2006","6",0.000,114.515
"Melanie C","2006","7",52.471,118.643
"Melanie C","2006","8",90.957,128.430
"Melanie C","2006","9",83.917,116.743
"Melanie C","2006","10",97.821,125.251
"Melanie C","2006","11",70.665,118.103
"Melanie C","2006","12",32.031,86.779
"Melanie C","2006","13",19.076,73.579
"Melanie C","2006","14",0.000,48.282
"Melanie C","2006","15",0.000,46.347
"Melanie C","2006","16",0.000,44.558
"Melanie C","2006","17",0.000,40.243
"Melanie C","2006","18",0.000,37.484
"Melanie C","2006","19",0.000,35.082
"Melanie C","2006","20",0.000,33.404
"Melanie C","2006","21",0.000,30.254
"Melanie C","2006","22",0.000,6.377
"Melanie C","2006","23",0.000,0.000
"Melanie C","2006","24",0.000,0.000
"Melanie C","2006","25",0.000,0.000
"Melanie C","2006","26",0.000,0.000
"Melanie C","2006","27",0.000,0.000
"Melanie C","2006","28",0.000,0.000
"Melanie C","2006","29",0.000,0.000
"Melanie C","2006","30",0.000,0.000
"Melanie C","2006","31",0.000,0.000
"Melanie C","2006","32",0.000,0.000
"Melanie C","2006","33",0.000,0.000
"Melanie C","2006","34",0.000,0.000
"Melanie C","2006","35",0.000,0.000
"Melanie C","2006","36",0.000,0.000
"Melanie C","2006","37",0.000,0.000
"Melanie C","2006","38",0.000,0.000
"Melanie C","2006","39",0.000,0.000
"Melanie C","2007","0",0.000,0.000
"Melanie C","2007","1",0.000,0.000
"Melanie C","2007","2",0.000,0.000
"Melanie C","2007","3",0.000,0.000
"Melanie C","2007","4",0.000,0.000
"Melanie C","2007","5",0.000,0.000
"Melanie C","2007","6",0.000,0.000
"Melanie C","2007","7",0.000,0.000
"Melanie C","2007","8",0.000,0.000
"Melanie C","2007","9",0.000,42.724
"Melanie C","2007","10",44.619,178.399
"Melanie C","2007","11",257.939,137.165
"Melanie C","2007","12",175.499,105.192
"Melanie C","2007","13",132.091,99.042
"Melanie C","2007","14",100.554,87.759
"Melanie C","2007","15",91.349,79.448
"Melanie C","2007","16",86.732,51.623
"Melanie C","2007","17",88.274,17.767
"Melanie C","2007","18",82.239,12.682
"Melanie C","2007","19",91.645,139.671
"Melanie C","2007","20",89.346,83.043
"Melanie C","2007","21",77.696,74.099
"Melanie C","2007","22",59.602,70.470
"Melanie C","2007","23",0.000,65.478
"Melanie C","2007","24",0.000,58.441
"Melanie C","2007","25",0.000,51.847
"Melanie C","2007","26",0.000,27.276
"Melanie C","2007","27",0.000,0.000
"Melanie C","2007","28",0.000,0.000
"Melanie C","2007","29",0.000,0.000
"Melanie C","2007","30",0.000,0.000
"Melanie C","2007","31",0.000,0.000
"Melanie C","2007","32",0.000,20.717
"Melanie C","2007","33",0.000,78.441
"Melanie C","2007","34",0.000,44.284
"Melanie C","2007","35",0.000,0.000
"Melanie C","2007","36",0.000,0.000
"Melanie C","2007","37",0.000,0.000
"Melanie C","2007","38",0.000,0.000
"Melanie C","2007","39",0.000,0.000
"Melanie C","2008","0",0.000,0.000
"Melanie C","2008","1",0.000,0.000
"Melanie C","2008","2",0.000,0.000
"Melanie C","2008","3",0.000,0.000
"Melanie C","2008","4",0.000,0.000
"Melanie C","2008","5",0.000,0.000
"Melanie C","2008","6",0.000,0.000
"Melanie C","2008","7",0.000,0.000
"Melanie C","2008","8",0.000,0.000
"Melanie C","2008","9",0.000,0.000
"Melanie C","2008","10",0.000,0.000
"Melanie C","2008","11",0.000,0.000
"Melanie C","2008","12",0.000,0.000
"Melanie C","2008","13",0.000,0.000
"Melanie C","2008","14",0.000,0.000
"Melanie C","2008","15",0.000,0.000
"Melanie C","2008","16",0.000,0.000
"Melanie C","2008","17",0.000,0.000
"Melanie C","2008","18",0.000,0.000
"Melanie C","2008","19",0.000,0.000
"Melanie C","2008","20",0.000,0.000
"Melanie C","2008","21",0.000,0.000
"Melanie C","2008","22",0.000,0.000
"Melanie C","2008","23",0.000,0.000
"Melanie C","2008","24",0.000,0.000
"Melanie C","2008","25",0.000,0.000
"Melanie C","2008","26",0.000,0.000
"Melanie C","2008","27",0.000,0.000
"Melanie C","2008","28",0.000,0.000
"Melanie C","2008","29",0.000,0.000
"Melanie C","2008","30",0.000,0.000
"Melanie C","2008","31",0.000,0.000
"Melanie C","2008","32",0.000,0.000
"Melanie C","2008","33",0.000,0.000
"Melanie C","2008","34",0.000,0.000
"Melanie C","2008","35",0.000,0.000
"Melanie C","2008","36",0.000,0.000
"Melanie C","2008","37",0.000,0.000
"Melanie C","2008","38",0.000,0.000
"Melanie C","2008","39",0.000,0.000
"Melanie C","2009","0",0.000,0.000
"Melanie C","2009","1",0.000,0.000
"Melanie C","2009","2",0.000,0.000
"Melanie C","2009","3",0.000,0.000
"Melanie C","2009","4",0.000,0.000
"Melanie C","2009","5",0.000,0.000
"Melanie C","2009","6",0.000,0.000
"Melanie C","2009","7",0.000,0.000
"Melanie C","2009","8",0.000,0.000
"Melanie C","2009","9",0.000,0.000
"Melanie C","2009","10",0.000,0.000
"Melanie C","2009","11",0.000,0.000
"Melanie C","2009","12",0.000,0.000
"Melanie C","2009","13",0.000,0.000
"Melanie C","2009","14",0.000,0.000
"Melanie C","2009","15",0.000,0.000
"Melanie C","2009","16",0.000,0.000
"Melanie C","2009","17",0.000,0.000
"Melanie C","2009","18",0.000,0.000
"Melanie C","2009","19",0.000,0.000
"Melanie C","2009","20",0.000,0.000
"Melanie C","2009","21",0.000,0.000
"Melanie C","2009","22",0.000,0.000
"Melanie C","2009","23",0.000,0.000
"Melanie C","2009","24",0.000,0.000
"Melanie C","2009","25",0.000,0.000
"Melanie C","2009","26",0.000,0.000
"Melanie C","2009","27",0.000,0.000
"Melanie C","2009","28",0.000,0.000
"Melanie C","2009","29",0.000,0.000
"Melanie C","2009","30",0.000,0.000
"Melanie C","2009","31",0.000,0.000
"Melanie C","2009","32",0.000,0.000
"Melanie C","2009","33",0.000,0.000
"Melanie C","2009","34",0.000,0.000
"Melanie C","2009","35",0.000,0.000
"Melanie C","2009","36",0.000,0.000
"Melanie C","2009","37",0.000,0.000
"Melanie C","2009","38",0.000,0.000
"Melanie C","2009","39",0.000,0.000
"Melanie C","2010","0",0.000,0.000
"Melanie C","2010","1",0.000,0.000
"Melanie C","2010","2",0.000,0.000
"Melanie C","2010","3",0.000,0.000
"Melanie C","2010","4",0.000,0.000
"Melanie C","2010","5",0.000,0.000
"Melanie C","2010","6",0.000,0.000
"Melanie C","2010","7",0.000,0.000
"Melanie C","2010","8",0.000,0.000
"Melanie C","2010","9",0.000,0.000
"Melanie C","2010","10",0.000,0.000
"Melanie C","2010","11",0.000,0.000
"Melanie C","2010","12",0.000,0.000
"Melanie C","2010","13",0.000,0.000
"Melanie C","2010","14",0.000,0.000
"Melanie C","2010","15",0.000,0.000
"Melanie C","2010","16",0.000,0.000
"Melanie C","2010","17",0.000,0.000
"Melanie C","2010","18",0.000,0.000
"Melanie C","2010","19",0.000,0.000
"Melanie C","2010","20",0.000,0.000
"Melanie C","2010","21",0.000,0.000
"Melanie C","2010","22",0.000,0.000
"Melanie C","2010","23",0.000,0.000
"Melanie C","2010","24",0.000,0.000
"Melanie C","2010","25",0.000,0.000
"Melanie C","2010","26",0.000,0.000
"Melanie C","2010","27",0.000,0.000
"Melanie C","2010","28",0.000,0.000
"Melanie C","2010","29",0.000,0.000
"Melanie C","2010","30",0.000,0.000
"Melanie C","2010","31",0.000,0.000
"Melanie C","2010","32",0.000,0.000
"Melanie C","2010","33",0.000,0.000
"Melanie C","2010","34",0.000,0.000
"Melanie C","2010","35",0.000,0.000
"Melanie C","2010","36",0.000,0.000
"Melanie C","2010","37",0.000,0.000
"Melanie C","2010","38",0.000,0.000
"Melanie C","2010","39",0.000,0.000
"Melanie C","2011","0",0.000,0.000
"Melanie C","2011","1",0.000,0.000
"Melanie C","2011","2",0.000,0.000
"Melanie C","2011","3",0.000,0.000
"Melanie C","2011","4",0.000,0.000
"Melanie C","2011","5",0.000,0.000
"Melanie C","2011","6",0.000,0.000
"Melanie C","2011","7",0.000,0.000
"Melanie C","2011","8",0.000,0.000
"Melanie C","2011","9",0.000,0.000
"Melanie C","2011","10",0.000,0.000
"Melanie C","2011","11",0.000,0.000
"Melanie C","2011","12",0.000,0.000
"Melanie C","2011","13",0.000,0.000
"Melanie C","2011","14",0.000,0.000
"Melanie C","2011","15",0.000,0.000
"Melanie C","2011","16",0.000,0.000
"Melanie C","2011","17",0.000,0.000
"Melanie C","2011","18",0.000,0.000
"Melanie C","2011","19",0.000,0.000
"Melanie C","2011","20",0.000,15.078
"Melanie C","2011","21",0.000,43.230
"Melanie C","2011","22",0.000,36.849
"Melanie C","2011","23",0.000,0.000
"Melanie C","2011","24",0.000,0.000
"Melanie C","2011","25",0.000,0.000
"Melanie C","2011","26",0.000,0.000
"Melanie C","2011","27",17.998,23.438
"Melanie C","2011","28",129.931,52.448
"Melanie C","2011","29",105.781,35.845
"Melanie C","2011","30",70.306,19.210
"Melanie C","2011","31",22.041,0.000
"Melanie C","2011","32",0.000,0.000
"Melanie C","2011","33",0.000,0.000
"Melanie C","2011","34",0.000,0.000
"Melanie C","2011","35",0.000,0.000
"Melanie C","2011","36",0.000,0.000
"Melanie C","2011","37",0.000,0.000
"Melanie C","2011","38",0.000,0.000
"Melanie C","2011","39",0.000,0.000
"Melanie C","2012","0",0.000,0.000
"Melanie C","2012","1",0.000,0.000
"Melanie C","2012","2",0.000,0.000
"Melanie C","2012","3",0.000,0.000
"Melanie C","2012","4",0.000,0.000
"Melanie C","2012","5",0.000,0.000
"Melanie C","2012","6",0.000,0.000
"Melanie C","2012","7",0.000,0.000
"Melanie C","2012","8",0.000,0.000
"Melanie C","2012","9",0.000,0.000
"Melanie C","2012","10",0.000,0.000
"Melanie C","2012","11",0.000,0.000
"Melanie C","2012","12",0.000,0.000
"Melanie C","2012","13",0.000,0.000
"Melanie C","2012","14",0.000,0.000
"Melanie C","2012","15",0.000,0.000
"Melanie C","2012","16",0.000,0.000
"Melanie C","2012","17",0.000,0.000
"Melanie C","2012","18",0.000,0.000
"Melanie C","2012","19",0.000,0.000
"Melanie C","2012","20",0.000,0.000
"Melanie C","2012","21",0.000,0.000
"Melanie C","2012","22",0.000,0.000
"Melanie C","2012","23",0.000,0.000
"Melanie C","2012","24",0.000,0.000
"Melanie C","2012","25",0.000,0.000
"Melanie C","2012","26",0.000,0.000
"Melanie C","2012","27",0.000,0.000
"Melanie C","2012","28",47.233,0.000
"Melanie C","2012","29",7.872,0.000
"Melanie C","2012","30",0.000,0.000
"Melanie C","2012","31",0.000,0.000
"Melanie C","2012","32",0.000,0.000
"Melanie C","2012","33",0.000,0.000
"Melanie C","2012","34",0.000,0.000
"Melanie C","2012","35",0.000,0.000
"Melanie C","2012","36",0.000,0.000
"Melanie C","2012","37",0.000,0.000
"Melanie C","2012","38",0.000,0.000
"Melanie C","2012","39",0.000,0.000
"Melanie C","2013","0",0.000,0.000
"Melanie C","2013","1",0.000,0.000
"Melanie C","2013","2",0.000,0.000
"Melanie C","2013","3",0.000,0.000
"Melanie C","2013","4",0.000,0.000
"Melanie C","2013","5",0.000,0.000
"Melanie C","2013","6",0.000,0.000
"Melanie C","2013","7",0.000,0.000
"Melanie C","2013","8",0.000,0.000
"Melanie C","2013","9",0.000,0.000
"Melanie C","2013","10",0.000,0.000
"Melanie C","2013","11",0.000,0.000
"Melanie C","2013","12",0.000,0.000
"Melanie C","2013","13",0.000,0.000
"Melanie C","2013","14",0.000,0.000
"Melanie C","2013","15",0.000,0.000
"Melanie C","2013","16",0.000,0.000
"Melanie C","2013","17",0.000,0.000
"Melanie C","2013","18",0.000,0.000
"Melanie C","2013","19",0.000,0.000
"Melanie C","2013","20",0.000,0.000
"Melanie C","2013","21",0.000,0.000
"Melanie C","2013","22",0.000,0.000
"Melanie C","2013","23",0.000,0.000
"Melanie C","2013","24",0.000,0.000
"Melanie C","2013","25",0.000,6.541
"Melanie C","2013","26",0.000,52.749
"Melanie C","2013","27",0.000,35.443
"Melanie C","2013","28",0.000,6.975
"Melanie C","2013","29",0.000,0.000
"Melanie C","2013","30",0.000,0.000
"Melanie C","2013","31",0.000,0.000
"Melanie C","2013","32",0.000,0.000
"Melanie C","2013","33",0.000,0.000
"Melanie C","2013","34",0.000,0.000
"Melanie C","2013","35",0.000,0.000
"Melanie C","2013","36",0.000,0.000
"Melanie C","2013","37",0.000,0.000
"Melanie C","2013","38",0.000,0.000
"Melanie C","2013","39",0.000,0.000
"Melanie C","2014","0",0.000,0.000
"Melanie C","2014","1",0.000,0.000
"Melanie C","2014","2",0.000,0.000
"Melanie C","2014","3",0.000,0.000
"Melanie C","2014","4",0.000,0.000
"Melanie C","2014","5",0.000,0.000
"Melanie C","2014","6",0.000,0.000
"Melanie C","2014","7",0.000,0.000
"Melanie C","2014","8",0.000,0.000
"Melanie C","2014","9",0.000,0.000
"Melanie C","2014","10",0.000,0.000
"Melanie C","2014","11",0.000,0.000
"Melanie C","2014","12",0.000,0.000
"Melanie C","2014","13",0.000,0.000
"Melanie C","2014","14",0.000,0.000
"Melanie C","2014","15",0.000,0.000
"Melanie C","2014","16",0.000,0.000
"Melanie C","2014","17",0.000,0.000
"Melanie C","2014","18",0.000,0.000
"Melanie C","2014","19",0.000,0.000
"Melanie C","2014","20",0.000,0.000
"Melanie C","2014","21",0.000,0.000
"Melanie C","2014","22",0.000,0.000
"Melanie C","2014","23",0.000,0.000
"Melanie C","2014","24",0.000,0.000
"Melanie C","2014","25",0.000,0.000
"Melanie C","2014","26",0.000,0.000
"Melanie C","2014","27",0.000,0.000
"Melanie C","2014","28",0.000,0.000
"Melanie C","2014","29",0.000,0.000
"Melanie C","2014","30",0.000,0.000
"Melanie C","2014","31",0.000,0.000
"Melanie C","2014","32",0.000,0.000
"Melanie C","2014","33",0.000,0.000
"Melanie C","2014","34",0.000,0.000
"Melanie C","2014","35",0.000,0.000
"Melanie C","2014","36",0.000,0.000
"Melanie C","2014","37",0.000,0.000
"Melanie C","2014","38",0.000,0.000
"Melanie C","2014","39",0.000,0.000
"Melanie C","2015","0",0.000,0.000
"Melanie C","2015","1",0.000,0.000
"Melanie C","2015","2",0.000,0.000
"Melanie C","2015","3",0.000,0.000
"Melanie C","2015","4",0.000,0.000
"Melanie C","2015","5",0.000,0.000
"Melanie C","2015","6",0.000,0.000
"Melanie C","2015","7",0.000,0.000
"Melanie C","2015","8",0.000,0.000
"Melanie C","2015","9",0.000,0.000
"Melanie C","2015","10",0.000,0.000
"Melanie C","2015","11",0.000,0.000
"Melanie C","2015","12",0.000,0.000
"Melanie C","2015","13",0.000,0.000
"Melanie C","2015","14",0.000,0.000
"Melanie C","2015","15",0.000,0.000
"Melanie C","2015","16",0.000,0.000
"Melanie C","2015","17",0.000,0.000
"Melanie C","2015","18",0.000,0.000
"Melanie C","2015","19",0.000,0.000
"Melanie C","2015","20",0.000,0.000
"Melanie C","2015","21",0.000,0.000
"Melanie C","2015","22",0.000,0.000
"Melanie C","2015","23",0.000,0.000
"Melanie C","2015","24",0.000,0.000
"Melanie C","2015","25",0.000,0.000
"Melanie C","2015","26",0.000,0.000
"Melanie C","2015","27",0.000,0.000
"Melanie C","2015","28",0.000,0.000
"Melanie C","2015","29",0.000,0.000
"Melanie C","2015","30",0.000,0.000
"Melanie C","2015","31",0.000,0.000
"Melanie C","2015","32",0.000,0.000
"Melanie C","2015","33",0.000,0.000
"Melanie C","2015","34",0.000,0.000
"Melanie C","2015","35",0.000,0.000
"Melanie C","2015","36",0.000,0.000
"Melanie C","2015","37",0.000,0.000
"Melanie C","2015","38",0.000,0.000
"Melanie C","2015","39",0.000,0.000
"Melanie C","2016","0",0.000,0.000
"Melanie C","2016","1",0.000,0.000
"Melanie C","2016","2",0.000,0.000
"Melanie C","2016","3",0.000,0.000
"Melanie C","2016","4",0.000,0.000
"Melanie C","2016","5",0.000,0.000
"Melanie C","2016","6",0.000,0.000
"Melanie C","2016","7",0.000,0.000
"Melanie C","2016","8",0.000,0.000
"Melanie C","2016","9",0.000,0.000
"Melanie C","2016","10",0.000,0.000
"Melanie C","2016","11",0.000,0.000
"Melanie C","2016","12",0.000,0.000
"Melanie C","2016","13",0.000,0.000
"Melanie C","2016","14",0.000,0.000
"Melanie C","2016","15",0.000,0.000
"Melanie C","2016","16",0.000,0.000
"Melanie C","2016","17",0.000,0.000
"Melanie C","2016","18",0.000,0.000
"Melanie C","2016","19",0.000,0.000
"Melanie C","2016","20",0.000,0.000
"Melanie C","2016","21",0.000,0.000
"Melanie C","2016","22",0.000,0.000
"Melanie C","2016","23",0.000,0.000
"Melanie C","2016","24",0.000,0.000
"Melanie C","2016","25",0.000,0.000
"Melanie C","2016","26",0.000,0.000
"Melanie C","2016","27",0.000,0.000
"Melanie C","2016","28",0.000,0.000
"Melanie C","2016","29",0.000,0.000
"Melanie C","2016","30",0.000,0.000
"Melanie C","2016","31",0.000,0.000
"Melanie C","2016","32",0.000,0.000
"Melanie C","2016","33",79.800,0.000
"Melanie C","2016","34",0.000,0.000
"Melanie C","2016","35",0.000,0.000
"Melanie C","2016","36",0.000,0.000
"Melanie C","2016","37",0.000,0.000
"Melanie C","2016","38",0.000,0.000
"Melanie C","2016","39",0.000,0.000
"Melanie C","2017","0",0.000,0.000
"Melanie C","2017","1",0.000,0.000
"Melanie C","2017","2",0.000,0.000
"Melanie C","2017","3",0.000,0.000
"Melanie C","2017","4",0.000,0.000
"Melanie C","2017","5",0.000,0.000
"Melanie C","2017","6",79.397,0.000
"Melanie C","2017","7",0.000,0.000
"Melanie C","2017","8",0.000,0.000
"Melanie C","2017","9",0.000,0.000
"Melanie C","2017","10",0.000,0.000
"Melanie C","2017","11",0.000,0.000
"Melanie C","2017","12",0.000,0.000
"Melanie C","2017","13",0.000,0.000
"Melanie C","2017","14",0.000,0.000
"Melanie C","2017","15",0.000,0.000
"Melanie C","2017","16",0.000,0.000
"Melanie C","2017","17",0.000,0.000
