artist,year,period,album_ir,song_ir
"REM","2001","18",2142.906,401.858
"REM","2001","19",1670.442,312.298
"REM","2001","20",1519.632,110.705
"REM","2001","21",1182.816,57.526
"REM","2001","22",851.169,48.985
"REM","2001","23",719.629,129.816
"REM","2001","24",513.229,67.859
"REM","2001","25",408.716,13.507
"REM","2001","26",463.951,12.427
"REM","2001","27",325.223,56.450
"REM","2001","28",123.258,4.230
"REM","2001","29",114.334,0.000
"REM","2001","30",99.240,0.000
"REM","2001","31",86.685,0.000
"REM","2001","32",49.879,0.000
"REM","2001","33",0.000,0.000
"REM","2001","34",0.000,0.000
"REM","2001","35",0.000,0.000
"REM","2001","36",0.000,73.981
"REM","2001","37",0.000,28.914
"REM","2001","38",0.000,0.000
"REM","2001","39",0.000,0.000
"REM","2002","0",0.000,0.000
"REM","2002","1",0.000,0.000
"REM","2002","2",0.000,0.000
"REM","2002","3",0.000,0.000
"REM","2002","4",0.000,0.000
"REM","2002","5",0.000,0.000
"REM","2002","6",0.000,0.000
"REM","2002","7",0.000,0.000
"REM","2002","8",0.000,0.000
"REM","2002","9",0.000,0.000
"REM","2002","10",0.000,0.000
"REM","2002","11",0.000,0.000
"REM","2002","12",0.000,0.000
"REM","2002","13",0.000,0.000
"REM","2002","14",0.000,0.000
"REM","2002","15",0.000,0.000
"REM","2002","16",0.000,0.000
"REM","2002","17",0.000,0.000
"REM","2002","18",0.000,0.000
"REM","2002","19",0.000,0.000
"REM","2002","20",0.000,0.000
"REM","2002","21",0.000,0.000
"REM","2002","22",0.000,0.000
"REM","2002","23",0.000,0.000
"REM","2002","24",0.000,0.000
"REM","2002","25",0.000,0.000
"REM","2002","26",0.000,0.000
"REM","2002","27",0.000,0.000
"REM","2002","28",0.000,0.000
"REM","2002","29",0.000,0.000
"REM","2002","30",0.000,0.000
"REM","2002","31",0.000,0.000
"REM","2002","32",0.000,0.000
"REM","2002","33",0.000,0.000
"REM","2002","34",0.000,0.000
"REM","2002","35",0.000,0.000
"REM","2002","36",0.000,0.000
"REM","2002","37",0.000,0.000
"REM","2002","38",0.000,0.000
"REM","2002","39",0.000,0.000
"REM","2003","0",0.000,0.000
"REM","2003","1",0.000,0.000
"REM","2003","2",0.000,0.000
"REM","2003","3",0.000,0.000
"REM","2003","4",0.000,0.000
"REM","2003","5",0.000,0.000
"REM","2003","6",0.000,0.000
"REM","2003","7",0.000,0.000
"REM","2003","8",0.000,0.000
"REM","2003","9",0.000,0.000
"REM","2003","10",0.000,0.000
"REM","2003","11",0.000,0.000
"REM","2003","12",0.000,0.000
"REM","2003","13",0.000,0.000
"REM","2003","14",0.000,0.000
"REM","2003","15",0.000,0.000
"REM","2003","16",0.000,0.000
"REM","2003","17",0.000,0.000
"REM","2003","18",0.000,0.000
"REM","2003","19",0.000,0.000
"REM","2003","20",0.000,0.000
"REM","2003","21",0.000,0.000
"REM","2003","22",116.851,0.000
"REM","2003","23",116.566,0.000
"REM","2003","24",26.018,0.000
"REM","2003","25",0.000,0.000
"REM","2003","26",0.000,0.000
"REM","2003","27",0.000,0.000
"REM","2003","28",0.000,0.000
"REM","2003","29",0.000,0.000
"REM","2003","30",0.000,0.000
"REM","2003","31",0.000,30.424
"REM","2003","32",0.000,202.494
"REM","2003","33",527.476,198.129
"REM","2003","34",1082.686,229.360
"REM","2003","35",3018.815,169.056
"REM","2003","36",1973.193,140.961
"REM","2003","37",1510.909,83.085
"REM","2003","38",1209.874,25.901
"REM","2003","39",1124.387,0.000
"REM","2004","0",1196.990,46.153
"REM","2004","1",1185.085,168.306
"REM","2004","2",1062.589,67.520
"REM","2004","3",928.429,20.297
"REM","2004","4",760.881,0.000
"REM","2004","5",459.712,0.000
"REM","2004","6",429.098,0.000
"REM","2004","7",387.985,0.000
"REM","2004","8",361.619,0.000
"REM","2004","9",328.368,0.000
"REM","2004","10",284.054,0.000
"REM","2004","11",253.065,0.000
"REM","2004","12",249.442,0.000
"REM","2004","13",114.741,0.000
"REM","2004","14",180.826,0.000
"REM","2004","15",80.089,0.000
"REM","2004","16",0.000,0.000
"REM","2004","17",0.000,0.000
"REM","2004","18",0.000,0.000
"REM","2004","19",0.000,0.000
"REM","2004","20",0.000,0.000
"REM","2004","21",0.000,0.000
"REM","2004","22",0.000,0.000
"REM","2004","23",0.000,0.000
"REM","2004","24",0.000,0.000
"REM","2004","25",0.000,0.000
"REM","2004","26",0.000,0.000
"REM","2004","27",0.000,0.000
"REM","2004","28",0.000,0.000
"REM","2004","29",0.000,32.455
"REM","2004","30",196.886,259.783
"REM","2004","31",899.608,242.780
"REM","2004","32",1749.556,240.889
"REM","2004","33",1841.817,212.487
"REM","2004","34",1259.727,95.887
"REM","2004","35",973.595,97.402
"REM","2004","36",756.742,64.468
"REM","2004","37",507.011,150.741
"REM","2004","38",347.744,107.435
"REM","2004","39",335.444,44.707
"REM","2005","0",232.308,0.000
"REM","2005","1",222.172,0.000
"REM","2005","2",167.792,0.000
"REM","2005","3",137.814,0.000
"REM","2005","4",159.159,8.816
"REM","2005","5",124.548,5.373
"REM","2005","6",227.310,4.836
"REM","2005","7",151.924,142.563
"REM","2005","8",129.924,83.884
"REM","2005","9",122.044,38.587
"REM","2005","10",124.080,37.182
"REM","2005","11",119.568,37.150
"REM","2005","12",120.076,37.693
"REM","2005","13",137.895,33.239
"REM","2005","14",132.218,0.000
"REM","2005","15",121.558,0.000
"REM","2005","16",117.168,0.000
"REM","2005","17",105.290,0.000
"REM","2005","18",144.470,0.000
"REM","2005","19",233.866,0.000
"REM","2005","20",269.258,0.000
"REM","2005","21",290.825,39.572
"REM","2005","22",305.547,99.644
"REM","2005","23",235.247,16.878
"REM","2005","24",190.502,0.000
"REM","2005","25",183.040,0.000
"REM","2005","26",180.816,0.000
"REM","2005","27",156.471,0.000
"REM","2005","28",129.131,0.000
"REM","2005","29",37.353,0.000
"REM","2005","30",0.000,0.000
"REM","2005","31",0.000,0.000
"REM","2005","32",0.000,0.000
"REM","2005","33",16.316,0.000
"REM","2005","34",151.874,0.000
"REM","2005","35",144.982,0.000
"REM","2005","36",122.686,0.000
"REM","2005","37",26.505,0.000
"REM","2005","38",0.000,0.000
"REM","2005","39",88.740,0.000
"REM","2006","0",187.008,0.000
"REM","2006","1",242.217,0.000
"REM","2006","2",246.362,0.000
"REM","2006","3",206.315,0.000
"REM","2006","4",165.881,0.000
"REM","2006","5",127.460,0.000
"REM","2006","6",103.199,0.000
"REM","2006","7",128.230,0.000
"REM","2006","8",110.064,0.000
"REM","2006","9",22.814,0.000
"REM","2006","10",0.000,0.000
"REM","2006","11",0.000,0.000
"REM","2006","12",0.000,0.000
"REM","2006","13",0.000,0.000
"REM","2006","14",0.000,0.000
"REM","2006","15",0.000,0.000
"REM","2006","16",0.000,0.000
"REM","2006","17",0.000,0.000
"REM","2006","18",0.000,0.000
"REM","2006","19",0.000,0.000
"REM","2006","20",0.000,0.000
"REM","2006","21",0.000,0.000
"REM","2006","22",0.000,0.000
"REM","2006","23",0.000,0.000
"REM","2006","24",0.000,0.000
"REM","2006","25",0.000,0.000
"REM","2006","26",0.000,0.000
"REM","2006","27",0.000,0.000
"REM","2006","28",74.057,0.000
"REM","2006","29",102.328,0.000
"REM","2006","30",373.384,0.000
"REM","2006","31",57.042,0.000
"REM","2006","32",159.033,0.000
"REM","2006","33",142.919,0.000
"REM","2006","34",136.137,0.000
"REM","2006","35",54.555,0.000
"REM","2006","36",1.799,0.000
"REM","2006","37",0.000,0.000
"REM","2006","38",0.000,0.000
"REM","2006","39",12.040,0.000
"REM","2007","0",110.580,0.000
"REM","2007","1",110.393,0.000
"REM","2007","2",23.014,0.000
"REM","2007","3",71.182,0.000
"REM","2007","4",0.000,0.000
"REM","2007","5",0.000,0.000
"REM","2007","6",0.000,0.000
"REM","2007","7",0.000,0.000
"REM","2007","8",0.000,0.000
"REM","2007","9",0.000,0.000
"REM","2007","10",0.000,0.000
"REM","2007","11",0.000,0.000
"REM","2007","12",0.000,0.000
"REM","2007","13",0.000,0.000
"REM","2007","14",0.000,0.000
"REM","2007","15",0.000,0.000
"REM","2007","16",0.000,0.000
"REM","2007","17",0.000,0.000
"REM","2007","18",0.000,0.000
"REM","2007","19",0.000,0.000
"REM","2007","20",0.000,0.000
"REM","2007","21",0.000,0.000
"REM","2007","22",0.000,0.000
"REM","2007","23",0.000,0.000
"REM","2007","24",0.000,0.000
"REM","2007","25",0.000,0.000
"REM","2007","26",0.000,0.000
"REM","2007","27",0.000,0.000
"REM","2007","28",9.085,0.000
"REM","2007","29",14.266,0.000
"REM","2007","30",17.231,0.000
"REM","2007","31",19.033,0.000
"REM","2007","32",552.750,0.000
"REM","2007","33",740.854,0.000
"REM","2007","34",567.524,0.000
"REM","2007","35",228.655,0.000
"REM","2007","36",114.356,0.000
"REM","2007","37",35.134,0.000
"REM","2007","38",0.000,0.000
"REM","2007","39",0.000,0.000
"REM","2008","0",0.000,0.000
"REM","2008","1",0.000,0.000
"REM","2008","2",1.944,0.000
"REM","2008","3",16.413,0.000
"REM","2008","4",6.332,0.000
"REM","2008","5",0.000,58.895
"REM","2008","6",0.000,80.764
"REM","2008","7",0.000,91.591
"REM","2008","8",0.000,62.249
"REM","2008","9",24.103,76.648
"REM","2008","10",442.957,135.183
"REM","2008","11",1345.859,126.022
"REM","2008","12",2129.710,201.878
"REM","2008","13",1786.167,93.713
"REM","2008","14",1402.080,69.665
"REM","2008","15",901.970,57.841
"REM","2008","16",773.093,25.362
"REM","2008","17",653.095,0.000
"REM","2008","18",641.500,0.000
"REM","2008","19",475.931,0.000
"REM","2008","20",443.149,0.000
"REM","2008","21",370.869,0.000
"REM","2008","22",320.249,0.000
"REM","2008","23",315.679,0.000
"REM","2008","24",246.229,0.000
"REM","2008","25",170.514,0.000
"REM","2008","26",99.338,0.000
"REM","2008","27",102.810,0.000
"REM","2008","28",19.848,0.000
"REM","2008","29",66.149,0.000
"REM","2008","30",36.923,0.000
"REM","2008","31",16.177,6.428
"REM","2008","32",14.232,8.570
"REM","2008","33",6.636,0.000
"REM","2008","34",0.000,0.000
"REM","2008","35",0.000,0.000
"REM","2008","36",0.000,0.000
"REM","2008","37",0.000,0.000
"REM","2008","38",0.000,0.000
"REM","2008","39",0.000,0.000
"REM","2009","0",14.125,0.000
"REM","2009","1",14.844,0.000
"REM","2009","2",0.000,0.000
"REM","2009","3",0.000,0.000
"REM","2009","4",0.000,0.000
"REM","2009","5",0.000,0.000
"REM","2009","6",0.000,0.000
"REM","2009","7",0.000,0.000
"REM","2009","8",0.000,0.000
"REM","2009","9",0.000,0.000
"REM","2009","10",0.000,0.000
"REM","2009","11",0.000,0.000
"REM","2009","12",0.000,0.000
"REM","2009","13",0.000,0.000
"REM","2009","14",0.000,0.000
"REM","2009","15",0.000,0.000
"REM","2009","16",0.000,0.000
"REM","2009","17",0.000,0.000
"REM","2009","18",0.000,0.000
"REM","2009","19",0.000,0.000
"REM","2009","20",0.000,0.000
"REM","2009","21",0.000,0.000
"REM","2009","22",0.000,0.000
"REM","2009","23",0.000,0.000
"REM","2009","24",0.000,0.000
"REM","2009","25",0.000,0.000
"REM","2009","26",0.000,0.000
"REM","2009","27",0.000,0.000
"REM","2009","28",0.000,0.000
"REM","2009","29",0.000,0.000
"REM","2009","30",0.000,0.000
"REM","2009","31",0.000,0.000
"REM","2009","32",0.000,0.000
"REM","2009","33",93.712,0.000
"REM","2009","34",122.201,0.000
"REM","2009","35",125.416,0.000
"REM","2009","36",23.382,0.000
"REM","2009","37",0.000,0.000
"REM","2009","38",0.000,0.000
"REM","2009","39",0.000,0.000
"REM","2010","0",0.000,0.000
"REM","2010","1",0.000,0.000
"REM","2010","2",0.000,0.000
"REM","2010","3",0.000,0.000
"REM","2010","4",0.000,22.413
"REM","2010","5",0.000,16.552
"REM","2010","6",0.000,0.000
"REM","2010","7",0.000,0.000
"REM","2010","8",0.000,0.000
"REM","2010","9",0.000,0.000
"REM","2010","10",0.000,0.000
"REM","2010","11",0.000,0.000
"REM","2010","12",0.000,0.000
"REM","2010","13",0.000,0.000
"REM","2010","14",0.000,0.000
"REM","2010","15",0.000,0.000
"REM","2010","16",0.000,0.000
"REM","2010","17",0.000,0.000
"REM","2010","18",0.000,0.000
"REM","2010","19",0.000,0.000
"REM","2010","20",0.000,0.000
"REM","2010","21",0.000,0.000
"REM","2010","22",0.000,0.000
"REM","2010","23",0.000,0.000
"REM","2010","24",0.000,0.000
"REM","2010","25",0.000,0.000
"REM","2010","26",0.000,0.000
"REM","2010","27",0.000,0.000
"REM","2010","28",0.000,0.000
"REM","2010","29",0.000,0.000
"REM","2010","30",0.000,0.000
"REM","2010","31",0.000,0.000
"REM","2010","32",0.000,0.000
"REM","2010","33",0.000,0.000
"REM","2010","34",0.000,0.000
"REM","2010","35",0.000,0.000
"REM","2010","36",0.000,0.000
"REM","2010","37",0.000,0.000
"REM","2010","38",0.000,0.000
"REM","2010","39",0.000,0.000
"REM","2011","0",0.000,0.000
"REM","2011","1",0.000,0.000
"REM","2011","2",0.000,0.000
"REM","2011","3",0.000,0.000
"REM","2011","4",0.000,0.000
"REM","2011","5",0.000,0.000
"REM","2011","6",0.000,4.573
"REM","2011","7",67.488,24.694
"REM","2011","8",631.444,19.562
"REM","2011","9",1053.724,3.260
"REM","2011","10",725.680,0.000
"REM","2011","11",499.068,0.000
"REM","2011","12",437.572,0.000
"REM","2011","13",255.026,0.000
"REM","2011","14",138.959,0.000
"REM","2011","15",73.767,0.000
"REM","2011","16",61.898,0.000
"REM","2011","17",63.753,5.975
"REM","2011","18",25.192,17.752
"REM","2011","19",2.347,3.914
"REM","2011","20",0.000,0.000
"REM","2011","21",0.000,0.000
"REM","2011","22",3.521,0.000
"REM","2011","23",1.268,0.000
"REM","2011","24",0.000,0.000
"REM","2011","25",0.000,0.000
"REM","2011","26",0.000,0.000
"REM","2011","27",0.000,0.000
"REM","2011","28",0.000,0.000
"REM","2011","29",4.531,13.820
"REM","2011","30",0.000,0.000
"REM","2011","31",0.000,0.000
"REM","2011","32",0.000,0.000
"REM","2011","33",0.000,0.000
"REM","2011","34",0.000,0.000
"REM","2011","35",110.814,0.000
"REM","2011","36",313.393,0.000
"REM","2011","37",332.402,0.000
"REM","2011","38",101.615,0.000
"REM","2011","39",117.313,0.000
"REM","2012","0",20.178,0.000
"REM","2012","1",40.603,0.000
"REM","2012","2",70.017,0.000
"REM","2012","3",19.674,0.000
"REM","2012","4",4.588,0.000
"REM","2012","5",0.000,0.000
"REM","2012","6",0.000,0.000
"REM","2012","7",0.000,0.000
"REM","2012","8",0.000,0.000
"REM","2012","9",0.000,0.000
"REM","2012","10",0.000,0.000
"REM","2012","11",0.000,0.000
"REM","2012","12",0.000,0.000
"REM","2012","13",0.000,0.000
"REM","2012","14",0.000,0.000
"REM","2012","15",0.000,0.000
"REM","2012","16",0.000,0.000
"REM","2012","17",0.000,0.000
"REM","2012","18",0.000,0.000
"REM","2012","19",0.000,0.000
"REM","2012","20",0.000,0.000
"REM","2012","21",0.000,0.000
"REM","2012","22",0.000,0.000
"REM","2012","23",0.000,4.510
"REM","2012","24",0.000,13.929
"REM","2012","25",0.000,13.872
"REM","2012","26",0.000,0.000
"REM","2012","27",0.000,0.000
"REM","2012","28",0.000,0.000
"REM","2012","29",0.000,0.000
"REM","2012","30",0.000,0.000
"REM","2012","31",0.000,0.000
"REM","2012","32",0.000,0.000
"REM","2012","33",0.000,0.000
"REM","2012","34",0.000,0.000
"REM","2012","35",0.000,15.583
"REM","2012","36",0.000,13.972
"REM","2012","37",0.000,0.000
"REM","2012","38",0.000,0.000
"REM","2012","39",0.000,0.000
"REM","2013","0",0.000,0.000
"REM","2013","1",0.000,0.000
"REM","2013","2",0.000,0.000
"REM","2013","3",0.000,0.000
"REM","2013","4",0.000,0.000
"REM","2013","5",0.000,0.000
"REM","2013","6",0.000,0.000
"REM","2013","7",0.000,0.000
"REM","2013","8",0.000,0.000
"REM","2013","9",0.000,0.000
"REM","2013","10",0.000,0.000
"REM","2013","11",0.000,0.000
"REM","2013","12",0.000,0.000
"REM","2013","13",0.000,0.000
"REM","2013","14",0.000,0.000
"REM","2013","15",43.940,0.000
"REM","2013","16",66.320,0.000
"REM","2013","17",49.740,0.000
"REM","2013","18",0.000,0.000
"REM","2013","19",0.000,0.000
"REM","2013","20",0.000,0.000
"REM","2013","21",0.000,5.432
"REM","2013","22",0.000,5.209
"REM","2013","23",0.000,0.000
"REM","2013","24",0.000,0.000
"REM","2013","25",0.000,0.000
"REM","2013","26",0.000,0.000
"REM","2013","27",0.000,0.000
"REM","2013","28",0.000,0.000
"REM","2013","29",0.000,0.000
"REM","2013","30",0.000,0.000
"REM","2013","31",0.000,0.000
"REM","2013","32",0.000,0.000
"REM","2013","33",0.000,0.000
"REM","2013","34",0.000,0.000
"REM","2013","35",0.000,0.000
"REM","2013","36",0.000,0.000
"REM","2013","37",0.000,0.000
"REM","2013","38",0.000,0.000
"REM","2013","39",0.000,0.000
"REM","2014","0",0.000,0.000
"REM","2014","1",0.000,0.000
"REM","2014","2",0.000,0.000
"REM","2014","3",0.000,0.000
"REM","2014","4",0.000,0.000
"REM","2014","5",0.000,0.000
"REM","2014","6",0.000,0.000
"REM","2014","7",0.000,0.000
"REM","2014","8",0.000,0.000
"REM","2014","9",0.000,0.000
"REM","2014","10",0.000,0.000
"REM","2014","11",0.000,0.000
"REM","2014","12",0.000,0.000
"REM","2014","13",0.000,0.000
"REM","2014","14",0.000,0.000
"REM","2014","15",27.272,0.000
"REM","2014","16",101.189,0.000
"REM","2014","17",408.619,0.000
"REM","2014","18",171.061,0.000
"REM","2014","19",0.000,0.000
"REM","2014","20",0.000,0.000
"REM","2014","21",0.000,0.000
"REM","2014","22",0.000,0.000
"REM","2014","23",0.000,0.000
"REM","2014","24",0.000,0.000
"REM","2014","25",0.000,0.000
"REM","2014","26",0.000,0.000
"REM","2014","27",0.000,0.000
"REM","2014","28",0.000,0.000
"REM","2014","29",0.000,0.000
"REM","2014","30",0.000,0.000
"REM","2014","31",0.000,0.000
"REM","2014","32",0.000,0.000
"REM","2014","33",0.000,0.000
"REM","2014","34",0.000,0.000
"REM","2014","35",0.000,0.000
"REM","2014","36",0.000,0.000
"REM","2014","37",0.000,0.000
"REM","2014","38",0.000,0.000
"REM","2014","39",0.000,0.000
"REM","2015","0",0.000,0.000
"REM","2015","1",0.000,0.000
"REM","2015","2",0.000,0.000
"REM","2015","3",0.000,0.000
"REM","2015","4",0.000,0.000
"REM","2015","5",0.000,0.000
"REM","2015","6",0.000,0.000
"REM","2015","7",0.000,0.000
"REM","2015","8",18.388,0.000
"REM","2015","9",45.970,0.000
"REM","2015","10",0.000,0.000
"REM","2015","11",0.000,0.000
"REM","2015","12",0.000,0.000
"REM","2015","13",0.000,0.000
"REM","2015","14",0.000,0.000
"REM","2015","15",0.000,0.000
"REM","2015","16",0.000,0.000
"REM","2015","17",0.000,0.000
"REM","2015","18",0.000,0.000
"REM","2015","19",0.000,0.000
"REM","2015","20",0.000,0.000
"REM","2015","21",0.000,0.000
"REM","2015","22",0.000,0.000
"REM","2015","23",0.000,0.000
"REM","2015","24",0.000,0.000
"REM","2015","25",0.000,0.000
"REM","2015","26",0.000,0.000
"REM","2015","27",0.000,0.000
"REM","2015","28",0.000,0.000
"REM","2015","29",0.000,0.000
"REM","2015","30",0.000,0.000
"REM","2015","31",0.000,0.000
"REM","2015","32",0.000,0.000
"REM","2015","33",0.000,0.000
"REM","2015","34",0.000,0.000
"REM","2015","35",0.000,0.000
"REM","2015","36",0.000,0.000
"REM","2015","37",0.000,0.000
"REM","2015","38",0.000,0.000
"REM","2015","39",0.000,0.000
"REM","2016","0",0.000,0.000
"REM","2016","1",0.000,0.000
"REM","2016","2",0.000,0.000
"REM","2016","3",0.000,0.000
"REM","2016","4",0.000,0.000
"REM","2016","5",0.000,0.000
"REM","2016","6",0.000,0.000
"REM","2016","7",0.000,0.000
"REM","2016","8",0.000,0.000
"REM","2016","9",0.000,0.000
"REM","2016","10",0.000,0.000
"REM","2016","11",0.000,0.000
"REM","2016","12",0.000,0.000
"REM","2016","13",0.000,0.000
"REM","2016","14",0.000,0.000
"REM","2016","15",0.000,0.000
"REM","2016","16",0.000,0.000
"REM","2016","17",0.000,0.000
"REM","2016","18",0.000,0.000
"REM","2016","19",0.000,0.000
"REM","2016","20",0.000,0.000
"REM","2016","21",0.000,0.000
"REM","2016","22",0.000,0.000
"REM","2016","23",0.000,0.000
"REM","2016","24",0.000,0.000
"REM","2016","25",0.000,0.000
"REM","2016","26",0.000,0.000
"REM","2016","27",0.000,0.000
"REM","2016","28",0.000,0.000
"REM","2016","29",0.000,0.000
"REM","2016","30",0.000,0.000
"REM","2016","31",0.000,0.000
"REM","2016","32",0.000,0.000
"REM","2016","33",0.000,0.000
"REM","2016","34",0.000,0.000
"REM","2016","35",0.000,0.000
"REM","2016","36",124.144,0.000
"REM","2016","37",0.000,0.000
"REM","2016","38",0.000,0.000
"REM","2016","39",0.000,0.000
"REM","2017","0",0.000,0.000
"REM","2017","1",0.000,0.000
"REM","2017","2",0.000,0.000
"REM","2017","3",0.000,0.000
"REM","2017","4",0.000,0.000
"REM","2017","5",0.000,0.000
"REM","2017","6",0.000,0.000
"REM","2017","7",0.000,0.000
"REM","2017","8",0.000,0.000
"REM","2017","9",0.000,0.000
"REM","2017","10",0.000,0.000
"REM","2017","11",0.000,0.000
"REM","2017","12",0.000,0.000
"REM","2017","13",0.000,0.000
"REM","2017","14",0.000,6.173
"REM","2017","15",0.000,4.167
"REM","2017","16",0.000,0.000
"REM","2017","17",0.000,0.000
"REM","2017","18",0.000,0.000
"REM","2017","19",0.000,0.000
"REM","2017","20",0.000,0.000
"REM","2017","21",0.000,0.000
"REM","2017","22",0.000,0.000
"REM","2017","23",0.000,0.000
"REM","2017","24",0.000,0.000
"REM","2017","25",0.000,0.000
"REM","2017","26",0.000,0.000
"REM","2017","27",0.000,0.000
"REM","2017","28",0.000,0.000
"REM","2017","29",0.000,0.000
"REM","2017","30",0.000,0.000
"REM","2017","31",0.000,0.000
"REM","2017","32",0.000,0.000
"REM","2017","33",0.000,0.000
"REM","2017","34",0.000,0.000
"REM","2017","35",171.843,0.000
"REM","2017","36",44.876,0.000
"REM","2017","37",87.411,0.000
"REM","2017","38",0.000,0.000
"REM","2017","39",0.000,0.000
"REM","2018","0",0.000,0.000
"REM","2018","1",0.000,0.000
"REM","2018","2",0.000,0.000
"REM","2018","3",0.000,0.000
"REM","2018","4",0.000,0.000
"REM","2018","5",0.000,0.000
"REM","2018","6",0.000,0.000
"REM","2018","7",0.000,0.000
"REM","2018","8",0.000,0.000
"REM","2018","9",0.000,0.000
"REM","2018","10",0.000,0.000
"REM","2018","11",0.000,0.000
"REM","2018","12",0.000,0.000
"REM","2018","13",0.000,0.000
"REM","2018","14",0.000,0.000
"REM","2018","15",0.000,0.000
"REM","2018","16",0.000,0.000
"REM","2018","17",0.000,0.000
"REM","2018","18",42.850,0.000
"REM","2018","19",7.142,0.000
"REM","2018","20",0.000,0.000
"REM","2018","21",0.000,0.000
"REM","2018","22",0.000,0.000
"REM","2018","23",0.000,0.000
"REM","2018","24",0.000,0.000
"REM","2018","25",0.000,0.000
"REM","2018","26",0.000,0.000
"REM","2018","27",0.000,0.000
"REM","2018","28",0.000,0.000
"REM","2018","29",0.000,0.000
"REM","2018","30",0.000,0.000
"REM","2018","31",0.000,0.000
"REM","2018","32",75.220,0.000
"REM","2018","33",102.650,0.000
"REM","2018","34",0.000,0.000
"REM","2018","35",0.000,0.000
"REM","2018","36",0.000,0.000
"REM","2018","37",0.000,0.000
"REM","2018","38",0.000,0.000
"REM","2018","39",0.000,0.000
"REM","2019","0",0.000,0.000
"REM","2019","1",0.000,0.000
"REM","2019","2",0.000,0.000
"REM","2019","3",0.000,0.000
"REM","2019","4",0.000,0.000
"REM","2019","5",0.000,0.000
"REM","2019","6",0.000,0.000
"REM","2019","7",0.000,0.000
"REM","2019","8",0.000,0.000
"REM","2019","9",0.000,0.000
"REM","2019","10",0.000,0.000
"REM","2019","11",0.000,0.000
"REM","2019","12",0.000,0.000
"REM","2019","13",0.000,0.000
"REM","2019","14",0.000,0.000
"REM","2019","15",0.000,0.000
"REM","2019","16",0.000,0.000
"REM","2019","17",0.000,0.000
"REM","2019","18",17.829,0.000
"REM","2019","19",46.586,0.000
"REM","2019","20",5.037,0.000
"REM","2019","21",0.000,0.000
"REM","2019","22",0.000,0.000
"REM","2019","23",0.000,0.000
"REM","2019","24",0.000,0.000
"REM","2019","25",0.000,0.000
"REM","2019","26",0.000,0.000
"REM","2019","27",0.000,0.000
"REM","2019","28",0.000,0.000
"REM","2019","29",0.000,0.000
"REM","2019","30",0.000,0.000
"REM","2019","31",0.000,0.000
"REM","2019","32",0.000,0.000
"REM","2019","33",0.000,0.000
"REM","2019","34",186.908,0.000
"REM","2019","35",137.790,0.000
"REM","2019","36",0.000,0.000
"REM","2019","37",0.000,0.000
"REM","2019","38",0.000,0.000
"REM","2019","39",0.000,0.000
"REM","2020","0",0.000,0.000
"REM","2020","1",0.000,0.000
"REM","2020","2",0.000,0.000
"REM","2020","3",0.000,0.000
"REM","2020","4",7.229,0.000
"REM","2020","5",1.205,0.000
"REM","2020","6",0.000,0.000
"REM","2020","7",0.000,0.000
"REM","2020","8",0.000,0.000
"REM","2020","9",0.000,0.000
"REM","2020","10",0.000,0.000
"REM","2020","11",0.000,0.000
"REM","2020","12",0.000,0.000
"REM","2020","13",0.000,0.000
"REM","2020","14",0.000,0.000
"REM","2020","15",0.000,0.000
"REM","2020","16",0.000,0.000
"REM","2020","17",0.000,0.000
"REM","2020","18",0.000,0.000
"REM","2020","19",0.000,0.000
