artist,year,period,album_ir,song_ir
"Shaggy","2002","12",26.306,235.041
"Shaggy","2002","13",26.492,238.191
"Shaggy","2002","14",26.384,237.263
"Shaggy","2002","15",22.037,227.487
"Shaggy","2002","16",17.526,234.228
"Shaggy","2002","17",5.204,236.996
"Shaggy","2002","18",16.226,179.233
"Shaggy","2002","19",17.033,91.067
"Shaggy","2002","20",16.866,80.626
"Shaggy","2002","21",16.932,34.442
"Shaggy","2002","22",11.523,27.244
"Shaggy","2002","23",10.496,21.837
"Shaggy","2002","24",20.516,16.358
"Shaggy","2002","25",18.263,16.011
"Shaggy","2002","26",18.086,15.451
"Shaggy","2002","27",5.844,15.071
"Shaggy","2002","28",0.000,3.195
"Shaggy","2002","29",0.000,0.000
"Shaggy","2002","30",0.000,0.000
"Shaggy","2002","31",0.000,0.000
"Shaggy","2002","32",0.000,14.510
"Shaggy","2002","33",0.000,106.016
"Shaggy","2002","34",100.233,264.992
"Shaggy","2002","35",1099.905,259.082
"Shaggy","2002","36",809.737,253.778
"Shaggy","2002","37",692.272,249.795
"Shaggy","2002","38",536.678,309.485
"Shaggy","2002","39",451.544,309.219
"Shaggy","2003","0",365.084,279.271
"Shaggy","2003","1",349.445,261.065
"Shaggy","2003","2",305.441,243.869
"Shaggy","2003","3",227.000,219.805
"Shaggy","2003","4",180.685,211.599
"Shaggy","2003","5",0.000,183.148
"Shaggy","2003","6",0.000,171.080
"Shaggy","2003","7",0.000,133.578
"Shaggy","2003","8",27.843,87.648
"Shaggy","2003","9",88.120,126.956
"Shaggy","2003","10",92.489,128.872
"Shaggy","2003","11",114.528,126.971
"Shaggy","2003","12",119.552,121.858
"Shaggy","2003","13",178.559,216.841
"Shaggy","2003","14",170.352,202.124
"Shaggy","2003","15",107.765,190.276
"Shaggy","2003","16",136.616,175.415
"Shaggy","2003","17",148.718,163.807
"Shaggy","2003","18",106.246,151.696
"Shaggy","2003","19",93.891,127.042
"Shaggy","2003","20",86.207,121.316
"Shaggy","2003","21",78.629,103.892
"Shaggy","2003","22",58.269,112.769
"Shaggy","2003","23",83.642,164.054
"Shaggy","2003","24",79.689,177.313
"Shaggy","2003","25",45.805,141.203
"Shaggy","2003","26",16.703,124.978
"Shaggy","2003","27",3.697,113.516
"Shaggy","2003","28",0.000,103.049
"Shaggy","2003","29",0.000,82.619
"Shaggy","2003","30",0.000,55.792
"Shaggy","2003","31",0.000,46.788
"Shaggy","2003","32",0.000,19.820
"Shaggy","2003","33",0.000,0.000
"Shaggy","2003","34",0.000,45.422
"Shaggy","2003","35",22.405,70.856
"Shaggy","2003","36",90.233,75.050
"Shaggy","2003","37",66.628,68.775
"Shaggy","2003","38",59.599,62.536
"Shaggy","2003","39",58.763,63.650
"Shaggy","2004","0",54.777,61.540
"Shaggy","2004","1",51.171,60.029
"Shaggy","2004","2",46.897,57.226
"Shaggy","2004","3",45.836,53.002
"Shaggy","2004","4",62.676,54.745
"Shaggy","2004","5",35.087,45.772
"Shaggy","2004","6",0.000,41.211
"Shaggy","2004","7",0.000,8.523
"Shaggy","2004","8",60.692,0.000
"Shaggy","2004","9",26.649,0.000
"Shaggy","2004","10",0.000,0.000
"Shaggy","2004","11",0.000,0.000
"Shaggy","2004","12",0.000,0.000
"Shaggy","2004","13",0.000,0.000
"Shaggy","2004","14",0.000,0.000
"Shaggy","2004","15",0.000,0.000
"Shaggy","2004","16",0.000,0.000
"Shaggy","2004","17",0.000,0.000
"Shaggy","2004","18",0.000,0.000
"Shaggy","2004","19",0.000,43.545
"Shaggy","2004","20",0.000,71.761
"Shaggy","2004","21",0.000,0.000
"Shaggy","2004","22",0.000,0.000
"Shaggy","2004","23",0.000,0.000
"Shaggy","2004","24",0.000,0.000
"Shaggy","2004","25",0.000,0.000
"Shaggy","2004","26",0.000,0.000
"Shaggy","2004","27",0.000,0.000
"Shaggy","2004","28",0.000,0.000
"Shaggy","2004","29",0.000,0.000
"Shaggy","2004","30",0.000,0.000
"Shaggy","2004","31",0.000,0.000
"Shaggy","2004","32",0.000,0.000
"Shaggy","2004","33",0.000,0.000
"Shaggy","2004","34",0.000,0.000
"Shaggy","2004","35",0.000,0.000
"Shaggy","2004","36",0.000,0.000
"Shaggy","2004","37",0.000,0.000
"Shaggy","2004","38",0.000,0.000
"Shaggy","2004","39",0.000,0.000
"Shaggy","2005","0",0.000,0.000
"Shaggy","2005","1",0.000,0.000
"Shaggy","2005","2",0.000,0.000
"Shaggy","2005","3",0.000,0.000
"Shaggy","2005","4",0.000,0.000
"Shaggy","2005","5",0.000,0.000
"Shaggy","2005","6",0.000,0.000
"Shaggy","2005","7",0.000,0.000
"Shaggy","2005","8",0.000,0.000
"Shaggy","2005","9",0.000,0.000
"Shaggy","2005","10",0.000,0.000
"Shaggy","2005","11",0.000,0.000
"Shaggy","2005","12",0.000,0.000
"Shaggy","2005","13",0.000,0.000
"Shaggy","2005","14",0.000,0.000
"Shaggy","2005","15",0.000,0.000
"Shaggy","2005","16",0.000,0.000
"Shaggy","2005","17",0.000,0.000
"Shaggy","2005","18",0.000,0.000
"Shaggy","2005","19",0.000,0.000
"Shaggy","2005","20",0.000,0.000
"Shaggy","2005","21",0.000,0.000
"Shaggy","2005","22",0.000,0.000
"Shaggy","2005","23",0.000,0.000
"Shaggy","2005","24",0.000,0.000
"Shaggy","2005","25",0.000,0.000
"Shaggy","2005","26",0.000,0.000
"Shaggy","2005","27",0.000,17.643
"Shaggy","2005","28",0.000,70.816
"Shaggy","2005","29",0.000,35.179
"Shaggy","2005","30",90.475,68.881
"Shaggy","2005","31",168.105,57.751
"Shaggy","2005","32",0.000,47.436
"Shaggy","2005","33",64.614,40.335
"Shaggy","2005","34",77.142,37.803
"Shaggy","2005","35",50.737,36.617
"Shaggy","2005","36",4.700,0.000
"Shaggy","2005","37",0.000,0.000
"Shaggy","2005","38",0.000,0.000
"Shaggy","2005","39",0.000,0.000
"Shaggy","2006","0",0.000,0.000
"Shaggy","2006","1",0.000,0.000
"Shaggy","2006","2",0.000,0.000
"Shaggy","2006","3",0.000,0.000
"Shaggy","2006","4",0.000,0.000
"Shaggy","2006","5",0.000,0.000
"Shaggy","2006","6",0.000,49.013
"Shaggy","2006","7",143.073,0.000
"Shaggy","2006","8",119.227,0.000
"Shaggy","2006","9",0.000,0.000
"Shaggy","2006","10",0.000,0.000
"Shaggy","2006","11",0.000,0.000
"Shaggy","2006","12",0.000,0.000
"Shaggy","2006","13",0.000,0.000
"Shaggy","2006","14",0.000,0.000
"Shaggy","2006","15",0.000,0.000
"Shaggy","2006","16",0.000,0.000
"Shaggy","2006","17",0.000,0.000
"Shaggy","2006","18",0.000,0.000
"Shaggy","2006","19",0.000,0.000
"Shaggy","2006","20",0.000,0.000
"Shaggy","2006","21",0.000,0.000
"Shaggy","2006","22",0.000,0.000
"Shaggy","2006","23",0.000,0.000
"Shaggy","2006","24",0.000,0.000
"Shaggy","2006","25",0.000,0.000
"Shaggy","2006","26",0.000,0.000
"Shaggy","2006","27",0.000,0.000
"Shaggy","2006","28",0.000,0.000
"Shaggy","2006","29",0.000,0.000
"Shaggy","2006","30",0.000,0.000
"Shaggy","2006","31",0.000,0.000
"Shaggy","2006","32",0.000,0.000
"Shaggy","2006","33",0.000,0.000
"Shaggy","2006","34",0.000,0.000
"Shaggy","2006","35",0.000,0.000
"Shaggy","2006","36",0.000,0.000
"Shaggy","2006","37",0.000,0.000
"Shaggy","2006","38",0.000,0.000
"Shaggy","2006","39",0.000,0.000
"Shaggy","2007","0",0.000,0.000
"Shaggy","2007","1",0.000,0.000
"Shaggy","2007","2",0.000,0.000
"Shaggy","2007","3",0.000,0.000
"Shaggy","2007","4",0.000,0.000
"Shaggy","2007","5",0.000,0.000
"Shaggy","2007","6",0.000,0.000
"Shaggy","2007","7",0.000,0.000
"Shaggy","2007","8",0.000,0.000
"Shaggy","2007","9",0.000,0.000
"Shaggy","2007","10",0.000,0.000
"Shaggy","2007","11",0.000,0.000
"Shaggy","2007","12",0.000,0.000
"Shaggy","2007","13",0.000,0.000
"Shaggy","2007","14",0.000,0.000
"Shaggy","2007","15",0.000,0.000
"Shaggy","2007","16",0.000,0.000
"Shaggy","2007","17",0.000,0.000
"Shaggy","2007","18",0.000,0.000
"Shaggy","2007","19",0.000,0.000
"Shaggy","2007","20",0.000,0.000
"Shaggy","2007","21",0.000,0.000
"Shaggy","2007","22",0.000,0.000
"Shaggy","2007","23",0.000,0.000
"Shaggy","2007","24",0.000,0.000
"Shaggy","2007","25",0.000,0.000
"Shaggy","2007","26",0.000,0.000
"Shaggy","2007","27",0.000,0.000
"Shaggy","2007","28",0.000,0.000
"Shaggy","2007","29",0.000,0.000
"Shaggy","2007","30",0.000,0.000
"Shaggy","2007","31",0.000,0.000
"Shaggy","2007","32",0.000,0.000
"Shaggy","2007","33",0.000,0.000
"Shaggy","2007","34",0.000,0.000
"Shaggy","2007","35",0.000,0.000
"Shaggy","2007","36",0.000,0.000
"Shaggy","2007","37",0.000,0.000
"Shaggy","2007","38",0.000,0.000
"Shaggy","2007","39",0.000,0.000
"Shaggy","2008","0",0.000,0.000
"Shaggy","2008","1",0.000,0.000
"Shaggy","2008","2",0.000,0.000
"Shaggy","2008","3",0.000,0.000
"Shaggy","2008","4",0.000,0.000
"Shaggy","2008","5",0.000,0.000
"Shaggy","2008","6",0.000,0.000
"Shaggy","2008","7",0.000,0.000
"Shaggy","2008","8",0.000,11.397
"Shaggy","2008","9",0.000,47.004
"Shaggy","2008","10",0.000,40.235
"Shaggy","2008","11",0.000,4.392
"Shaggy","2008","12",0.000,0.000
"Shaggy","2008","13",0.000,0.000
"Shaggy","2008","14",0.000,0.000
"Shaggy","2008","15",0.000,0.000
"Shaggy","2008","16",0.000,0.000
"Shaggy","2008","17",0.000,184.461
"Shaggy","2008","18",0.000,293.879
"Shaggy","2008","19",21.000,399.540
"Shaggy","2008","20",46.840,333.306
"Shaggy","2008","21",38.588,364.720
"Shaggy","2008","22",32.003,339.041
"Shaggy","2008","23",26.123,201.122
"Shaggy","2008","24",31.309,146.676
"Shaggy","2008","25",27.514,137.086
"Shaggy","2008","26",94.388,125.557
"Shaggy","2008","27",190.949,121.450
"Shaggy","2008","28",132.651,106.676
"Shaggy","2008","29",54.252,95.576
"Shaggy","2008","30",0.000,88.167
"Shaggy","2008","31",0.000,29.149
"Shaggy","2008","32",0.000,27.728
"Shaggy","2008","33",0.000,25.124
"Shaggy","2008","34",0.000,20.013
"Shaggy","2008","35",0.000,35.838
"Shaggy","2008","36",0.000,63.754
"Shaggy","2008","37",0.000,39.497
"Shaggy","2008","38",0.000,0.000
"Shaggy","2008","39",0.000,0.000
"Shaggy","2009","0",0.000,3.800
"Shaggy","2009","1",0.000,22.798
"Shaggy","2009","2",0.000,0.000
"Shaggy","2009","3",0.000,0.000
"Shaggy","2009","4",0.000,0.000
"Shaggy","2009","5",0.000,0.000
"Shaggy","2009","6",0.000,0.000
"Shaggy","2009","7",0.000,0.000
"Shaggy","2009","8",0.000,0.000
"Shaggy","2009","9",0.000,0.000
"Shaggy","2009","10",0.000,0.000
"Shaggy","2009","11",0.000,0.000
"Shaggy","2009","12",0.000,0.000
"Shaggy","2009","13",0.000,0.000
"Shaggy","2009","14",0.000,0.000
"Shaggy","2009","15",0.000,0.000
"Shaggy","2009","16",0.000,0.000
"Shaggy","2009","17",0.000,0.000
"Shaggy","2009","18",0.000,24.427
"Shaggy","2009","19",0.000,49.554
"Shaggy","2009","20",0.000,54.060
"Shaggy","2009","21",0.000,55.388
"Shaggy","2009","22",0.000,63.836
"Shaggy","2009","23",0.000,99.271
"Shaggy","2009","24",0.000,103.401
"Shaggy","2009","25",0.000,94.787
"Shaggy","2009","26",0.000,55.773
"Shaggy","2009","27",0.000,44.365
"Shaggy","2009","28",0.000,34.470
"Shaggy","2009","29",0.000,27.125
"Shaggy","2009","30",0.000,26.528
"Shaggy","2009","31",0.000,23.159
"Shaggy","2009","32",0.000,22.974
"Shaggy","2009","33",0.000,20.762
"Shaggy","2009","34",0.000,20.285
"Shaggy","2009","35",0.000,22.740
"Shaggy","2009","36",0.000,8.429
"Shaggy","2009","37",0.000,0.000
"Shaggy","2009","38",0.000,0.000
"Shaggy","2009","39",0.000,0.000
"Shaggy","2010","0",0.000,0.000
"Shaggy","2010","1",0.000,0.000
"Shaggy","2010","2",0.000,0.000
"Shaggy","2010","3",0.000,0.000
"Shaggy","2010","4",0.000,0.000
"Shaggy","2010","5",0.000,0.000
"Shaggy","2010","6",0.000,0.000
"Shaggy","2010","7",0.000,0.000
"Shaggy","2010","8",0.000,0.000
"Shaggy","2010","9",0.000,0.000
"Shaggy","2010","10",0.000,0.000
"Shaggy","2010","11",0.000,5.655
"Shaggy","2010","12",0.000,7.540
"Shaggy","2010","13",0.000,0.000
"Shaggy","2010","14",0.000,0.000
"Shaggy","2010","15",0.000,0.000
"Shaggy","2010","16",0.000,0.000
"Shaggy","2010","17",0.000,0.000
"Shaggy","2010","18",0.000,0.000
"Shaggy","2010","19",0.000,12.683
"Shaggy","2010","20",0.000,2.114
"Shaggy","2010","21",0.000,0.000
"Shaggy","2010","22",0.000,0.000
"Shaggy","2010","23",0.000,0.000
"Shaggy","2010","24",0.000,0.000
"Shaggy","2010","25",0.000,0.000
"Shaggy","2010","26",0.000,0.000
"Shaggy","2010","27",0.000,0.000
"Shaggy","2010","28",0.000,0.000
"Shaggy","2010","29",0.000,0.000
"Shaggy","2010","30",0.000,0.000
"Shaggy","2010","31",0.000,0.000
"Shaggy","2010","32",0.000,0.000
"Shaggy","2010","33",0.000,0.000
"Shaggy","2010","34",0.000,0.000
"Shaggy","2010","35",0.000,0.000
"Shaggy","2010","36",0.000,0.000
"Shaggy","2010","37",0.000,0.000
"Shaggy","2010","38",0.000,0.000
"Shaggy","2010","39",0.000,0.000
"Shaggy","2011","0",0.000,0.000
"Shaggy","2011","1",0.000,0.000
"Shaggy","2011","2",0.000,0.000
"Shaggy","2011","3",0.000,0.000
"Shaggy","2011","4",0.000,0.000
"Shaggy","2011","5",0.000,0.000
"Shaggy","2011","6",0.000,0.000
"Shaggy","2011","7",0.000,0.000
"Shaggy","2011","8",0.000,0.000
"Shaggy","2011","9",0.000,0.000
"Shaggy","2011","10",0.000,0.000
"Shaggy","2011","11",0.000,0.000
"Shaggy","2011","12",0.000,0.000
"Shaggy","2011","13",0.000,0.000
"Shaggy","2011","14",0.000,0.000
"Shaggy","2011","15",0.000,0.000
"Shaggy","2011","16",0.000,0.000
"Shaggy","2011","17",0.000,0.000
"Shaggy","2011","18",0.000,0.000
"Shaggy","2011","19",0.000,0.000
"Shaggy","2011","20",0.000,0.000
"Shaggy","2011","21",0.000,0.000
"Shaggy","2011","22",0.000,0.000
"Shaggy","2011","23",0.000,0.000
"Shaggy","2011","24",0.000,0.000
"Shaggy","2011","25",0.000,0.000
"Shaggy","2011","26",0.000,0.000
"Shaggy","2011","27",0.000,0.000
"Shaggy","2011","28",0.000,0.000
"Shaggy","2011","29",79.592,0.000
"Shaggy","2011","30",0.000,0.000
"Shaggy","2011","31",0.000,0.000
"Shaggy","2011","32",0.000,0.000
"Shaggy","2011","33",0.000,0.000
"Shaggy","2011","34",0.000,0.000
"Shaggy","2011","35",0.000,0.000
"Shaggy","2011","36",0.000,0.000
"Shaggy","2011","37",0.000,0.000
"Shaggy","2011","38",0.000,0.000
"Shaggy","2011","39",0.000,0.000
"Shaggy","2012","0",0.000,0.000
"Shaggy","2012","1",0.000,0.000
"Shaggy","2012","2",0.000,0.000
"Shaggy","2012","3",0.000,0.000
"Shaggy","2012","4",0.000,0.000
"Shaggy","2012","5",0.000,0.000
"Shaggy","2012","6",0.000,0.000
"Shaggy","2012","7",0.000,0.000
"Shaggy","2012","8",0.000,0.000
"Shaggy","2012","9",0.000,0.000
"Shaggy","2012","10",0.000,0.000
"Shaggy","2012","11",0.000,0.000
"Shaggy","2012","12",0.000,0.000
"Shaggy","2012","13",0.000,0.000
"Shaggy","2012","14",0.000,0.000
"Shaggy","2012","15",0.000,0.000
"Shaggy","2012","16",0.000,0.000
"Shaggy","2012","17",0.000,0.000
"Shaggy","2012","18",0.000,0.000
"Shaggy","2012","19",0.000,0.000
"Shaggy","2012","20",0.000,0.000
"Shaggy","2012","21",0.000,0.000
"Shaggy","2012","22",0.000,0.000
"Shaggy","2012","23",0.000,0.000
"Shaggy","2012","24",0.000,4.116
"Shaggy","2012","25",0.000,5.966
"Shaggy","2012","26",0.000,40.321
"Shaggy","2012","27",0.000,44.111
"Shaggy","2012","28",0.000,36.632
"Shaggy","2012","29",0.000,35.866
"Shaggy","2012","30",0.000,12.843
"Shaggy","2012","31",0.000,17.898
"Shaggy","2012","32",0.000,0.000
"Shaggy","2012","33",0.000,0.000
"Shaggy","2012","34",0.000,0.000
"Shaggy","2012","35",0.000,17.348
"Shaggy","2012","36",0.000,0.000
"Shaggy","2012","37",0.000,0.000
"Shaggy","2012","38",0.000,0.000
"Shaggy","2012","39",0.000,0.000
"Shaggy","2013","0",0.000,6.494
"Shaggy","2013","1",0.000,2.597
"Shaggy","2013","2",0.000,0.000
"Shaggy","2013","3",0.000,0.000
"Shaggy","2013","4",0.000,0.000
"Shaggy","2013","5",0.000,0.000
"Shaggy","2013","6",0.000,6.769
"Shaggy","2013","7",0.000,19.443
"Shaggy","2013","8",0.000,13.097
"Shaggy","2013","9",0.000,6.007
"Shaggy","2013","10",0.000,0.000
"Shaggy","2013","11",0.000,0.000
"Shaggy","2013","12",0.000,0.000
"Shaggy","2013","13",0.000,0.000
"Shaggy","2013","14",0.000,0.000
"Shaggy","2013","15",0.000,0.000
"Shaggy","2013","16",0.000,0.000
"Shaggy","2013","17",0.000,0.000
"Shaggy","2013","18",0.000,0.000
"Shaggy","2013","19",0.000,0.000
"Shaggy","2013","20",0.000,0.000
"Shaggy","2013","21",0.000,0.000
"Shaggy","2013","22",0.000,0.000
"Shaggy","2013","23",0.000,0.000
"Shaggy","2013","24",0.000,0.000
"Shaggy","2013","25",0.000,0.000
"Shaggy","2013","26",0.000,0.000
"Shaggy","2013","27",0.000,0.000
"Shaggy","2013","28",0.000,0.000
"Shaggy","2013","29",0.000,0.000
"Shaggy","2013","30",0.000,0.000
"Shaggy","2013","31",0.000,0.000
"Shaggy","2013","32",0.000,0.000
"Shaggy","2013","33",0.000,0.000
"Shaggy","2013","34",0.000,0.000
"Shaggy","2013","35",0.000,0.000
"Shaggy","2013","36",0.000,0.000
"Shaggy","2013","37",0.000,0.000
"Shaggy","2013","38",0.000,0.000
"Shaggy","2013","39",0.000,0.000
"Shaggy","2014","0",0.000,0.000
"Shaggy","2014","1",0.000,0.000
"Shaggy","2014","2",0.000,0.000
"Shaggy","2014","3",0.000,0.000
"Shaggy","2014","4",0.000,0.000
"Shaggy","2014","5",0.000,0.000
"Shaggy","2014","6",0.000,0.000
"Shaggy","2014","7",0.000,0.000
"Shaggy","2014","8",0.000,0.000
"Shaggy","2014","9",0.000,0.000
"Shaggy","2014","10",0.000,0.000
"Shaggy","2014","11",0.000,0.000
"Shaggy","2014","12",0.000,0.000
"Shaggy","2014","13",0.000,0.000
"Shaggy","2014","14",0.000,0.000
"Shaggy","2014","15",0.000,4.452
"Shaggy","2014","16",0.000,12.366
"Shaggy","2014","17",0.000,0.000
"Shaggy","2014","18",0.000,0.000
"Shaggy","2014","19",0.000,0.000
"Shaggy","2014","20",0.000,0.000
"Shaggy","2014","21",0.000,0.000
"Shaggy","2014","22",0.000,0.000
"Shaggy","2014","23",0.000,0.000
"Shaggy","2014","24",0.000,0.000
"Shaggy","2014","25",0.000,0.000
"Shaggy","2014","26",0.000,0.000
"Shaggy","2014","27",0.000,0.000
"Shaggy","2014","28",0.000,0.000
"Shaggy","2014","29",0.000,0.000
"Shaggy","2014","30",0.000,0.000
"Shaggy","2014","31",0.000,0.000
"Shaggy","2014","32",0.000,0.000
"Shaggy","2014","33",0.000,0.000
"Shaggy","2014","34",0.000,0.000
"Shaggy","2014","35",0.000,0.000
"Shaggy","2014","36",0.000,0.000
"Shaggy","2014","37",0.000,0.000
"Shaggy","2014","38",0.000,0.000
"Shaggy","2014","39",0.000,0.000
"Shaggy","2015","0",0.000,0.000
"Shaggy","2015","1",0.000,0.000
"Shaggy","2015","2",0.000,0.000
"Shaggy","2015","3",0.000,0.000
"Shaggy","2015","4",0.000,0.000
"Shaggy","2015","5",0.000,0.000
"Shaggy","2015","6",0.000,0.000
"Shaggy","2015","7",0.000,0.000
"Shaggy","2015","8",0.000,0.000
"Shaggy","2015","9",0.000,0.000
"Shaggy","2015","10",0.000,0.000
"Shaggy","2015","11",0.000,0.000
"Shaggy","2015","12",0.000,4.302
"Shaggy","2015","13",0.000,9.019
"Shaggy","2015","14",0.000,8.672
"Shaggy","2015","15",0.000,46.329
"Shaggy","2015","16",0.000,103.573
"Shaggy","2015","17",0.000,141.740
"Shaggy","2015","18",0.000,127.855
"Shaggy","2015","19",0.000,108.571
"Shaggy","2015","20",0.000,103.880
"Shaggy","2015","21",0.000,88.758
"Shaggy","2015","22",0.000,11.313
"Shaggy","2015","23",0.000,36.985
"Shaggy","2015","24",0.000,43.693
"Shaggy","2015","25",0.000,45.076
"Shaggy","2015","26",0.000,41.535
"Shaggy","2015","27",0.000,37.817
"Shaggy","2015","28",0.000,27.957
"Shaggy","2015","29",0.000,10.445
"Shaggy","2015","30",0.000,10.315
"Shaggy","2015","31",0.000,10.297
"Shaggy","2015","32",0.000,9.346
"Shaggy","2015","33",0.000,8.297
"Shaggy","2015","34",0.000,7.813
"Shaggy","2015","35",0.000,6.993
"Shaggy","2015","36",0.000,6.428
"Shaggy","2015","37",0.000,6.008
"Shaggy","2015","38",0.000,5.469
"Shaggy","2015","39",0.000,4.561
"Shaggy","2016","0",0.000,3.949
"Shaggy","2016","1",0.000,4.396
"Shaggy","2016","2",0.000,4.042
"Shaggy","2016","3",0.000,0.000
"Shaggy","2016","4",0.000,0.000
"Shaggy","2016","5",0.000,0.000
"Shaggy","2016","6",0.000,0.000
"Shaggy","2016","7",0.000,0.000
"Shaggy","2016","8",0.000,0.000
"Shaggy","2016","9",0.000,0.000
"Shaggy","2016","10",0.000,0.000
"Shaggy","2016","11",0.000,0.000
"Shaggy","2016","12",0.000,0.000
"Shaggy","2016","13",0.000,0.000
"Shaggy","2016","14",0.000,0.000
"Shaggy","2016","15",0.000,0.000
"Shaggy","2016","16",0.000,0.000
"Shaggy","2016","17",0.000,0.000
"Shaggy","2016","18",0.000,0.000
"Shaggy","2016","19",0.000,0.000
"Shaggy","2016","20",0.000,0.000
"Shaggy","2016","21",0.000,0.000
"Shaggy","2016","22",0.000,0.000
"Shaggy","2016","23",0.000,0.000
"Shaggy","2016","24",0.000,0.000
"Shaggy","2016","25",0.000,0.000
"Shaggy","2016","26",0.000,0.000
"Shaggy","2016","27",0.000,0.000
"Shaggy","2016","28",0.000,0.000
"Shaggy","2016","29",0.000,0.000
"Shaggy","2016","30",0.000,0.000
"Shaggy","2016","31",0.000,0.000
"Shaggy","2016","32",0.000,0.000
"Shaggy","2016","33",0.000,0.000
"Shaggy","2016","34",0.000,0.000
"Shaggy","2016","35",0.000,0.000
"Shaggy","2016","36",0.000,0.000
"Shaggy","2016","37",0.000,0.000
"Shaggy","2016","38",0.000,0.000
"Shaggy","2016","39",0.000,0.000
"Shaggy","2017","0",0.000,0.000
"Shaggy","2017","1",0.000,0.000
"Shaggy","2017","2",0.000,0.000
"Shaggy","2017","3",0.000,7.221
"Shaggy","2017","4",0.000,3.878
"Shaggy","2017","5",0.000,3.703
"Shaggy","2017","6",0.000,6.736
"Shaggy","2017","7",0.000,7.005
"Shaggy","2017","8",0.000,6.434
"Shaggy","2017","9",0.000,6.075
"Shaggy","2017","10",0.000,6.299
"Shaggy","2017","11",0.000,7.257
"Shaggy","2017","12",0.000,6.586
"Shaggy","2017","13",0.000,6.505
"Shaggy","2017","14",0.000,6.599
