artist,year,period,album_ir,song_ir
"Elvis Presley","2007","38",327.678,50.181
"Elvis Presley","2007","39",270.210,0.000
"Elvis Presley","2008","0",186.882,24.360
"Elvis Presley","2008","1",55.766,35.608
"Elvis Presley","2008","2",26.870,35.608
"Elvis Presley","2008","3",95.003,35.608
"Elvis Presley","2008","4",84.835,34.853
"Elvis Presley","2008","5",192.417,31.077
"Elvis Presley","2008","6",118.942,33.035
"Elvis Presley","2008","7",66.488,3.480
"Elvis Presley","2008","8",0.000,0.000
"Elvis Presley","2008","9",0.000,0.000
"Elvis Presley","2008","10",0.000,0.000
"Elvis Presley","2008","11",53.307,0.000
"Elvis Presley","2008","12",83.329,0.000
"Elvis Presley","2008","13",81.390,0.000
"Elvis Presley","2008","14",25.294,0.000
"Elvis Presley","2008","15",12.810,2.633
"Elvis Presley","2008","16",119.695,23.293
"Elvis Presley","2008","17",122.521,24.025
"Elvis Presley","2008","18",121.249,21.683
"Elvis Presley","2008","19",100.313,19.526
"Elvis Presley","2008","20",88.561,23.696
"Elvis Presley","2008","21",88.865,23.696
"Elvis Presley","2008","22",114.238,4.592
"Elvis Presley","2008","23",103.249,11.479
"Elvis Presley","2008","24",108.873,10.567
"Elvis Presley","2008","25",112.342,13.620
"Elvis Presley","2008","26",151.810,7.284
"Elvis Presley","2008","27",114.627,6.070
"Elvis Presley","2008","28",82.800,50.787
"Elvis Presley","2008","29",0.000,10.786
"Elvis Presley","2008","30",0.000,0.000
"Elvis Presley","2008","31",0.000,0.000
"Elvis Presley","2008","32",0.000,0.000
"Elvis Presley","2008","33",196.428,0.000
"Elvis Presley","2008","34",281.199,0.000
"Elvis Presley","2008","35",250.831,0.000
"Elvis Presley","2008","36",293.216,0.000
"Elvis Presley","2008","37",445.662,0.000
"Elvis Presley","2008","38",524.490,0.000
"Elvis Presley","2008","39",602.502,0.000
"Elvis Presley","2009","0",422.737,0.000
"Elvis Presley","2009","1",183.869,0.000
"Elvis Presley","2009","2",0.000,0.000
"Elvis Presley","2009","3",0.000,0.000
"Elvis Presley","2009","4",0.000,0.000
"Elvis Presley","2009","5",0.000,0.000
"Elvis Presley","2009","6",0.000,0.000
"Elvis Presley","2009","7",0.000,0.000
"Elvis Presley","2009","8",0.000,0.000
"Elvis Presley","2009","9",0.000,0.000
"Elvis Presley","2009","10",0.000,0.000
"Elvis Presley","2009","11",0.000,0.000
"Elvis Presley","2009","12",0.000,0.000
"Elvis Presley","2009","13",0.000,0.000
"Elvis Presley","2009","14",0.000,0.000
"Elvis Presley","2009","15",0.000,0.000
"Elvis Presley","2009","16",0.000,0.000
"Elvis Presley","2009","17",0.000,0.000
"Elvis Presley","2009","18",0.000,0.000
"Elvis Presley","2009","19",0.000,0.000
"Elvis Presley","2009","20",0.000,0.000
"Elvis Presley","2009","21",0.000,0.000
"Elvis Presley","2009","22",0.000,0.000
"Elvis Presley","2009","23",0.000,0.000
"Elvis Presley","2009","24",0.000,0.000
"Elvis Presley","2009","25",0.000,0.000
"Elvis Presley","2009","26",0.000,0.000
"Elvis Presley","2009","27",0.000,0.000
"Elvis Presley","2009","28",0.000,0.000
"Elvis Presley","2009","29",0.000,0.000
"Elvis Presley","2009","30",0.000,0.000
"Elvis Presley","2009","31",0.000,0.000
"Elvis Presley","2009","32",0.000,0.000
"Elvis Presley","2009","33",0.000,0.000
"Elvis Presley","2009","34",0.000,0.000
"Elvis Presley","2009","35",0.000,0.000
"Elvis Presley","2009","36",0.000,0.000
"Elvis Presley","2009","37",291.801,0.000
"Elvis Presley","2009","38",423.189,0.000
"Elvis Presley","2009","39",461.707,0.000
"Elvis Presley","2010","0",252.898,0.000
"Elvis Presley","2010","1",225.697,0.000
"Elvis Presley","2010","2",488.915,0.000
"Elvis Presley","2010","3",740.983,0.000
"Elvis Presley","2010","4",264.065,0.000
"Elvis Presley","2010","5",64.107,0.000
"Elvis Presley","2010","6",11.416,0.000
"Elvis Presley","2010","7",0.000,0.000
"Elvis Presley","2010","8",0.000,0.000
"Elvis Presley","2010","9",0.000,0.000
"Elvis Presley","2010","10",0.000,0.000
"Elvis Presley","2010","11",0.000,0.000
"Elvis Presley","2010","12",0.000,0.000
"Elvis Presley","2010","13",81.416,0.000
"Elvis Presley","2010","14",0.000,0.000
"Elvis Presley","2010","15",0.000,0.000
"Elvis Presley","2010","16",0.000,0.000
"Elvis Presley","2010","17",0.000,0.000
"Elvis Presley","2010","18",0.000,0.000
"Elvis Presley","2010","19",0.000,0.000
"Elvis Presley","2010","20",0.000,0.000
"Elvis Presley","2010","21",0.000,0.000
"Elvis Presley","2010","22",0.000,0.000
"Elvis Presley","2010","23",0.000,0.000
"Elvis Presley","2010","24",0.000,0.000
"Elvis Presley","2010","25",30.943,0.000
"Elvis Presley","2010","26",23.207,0.000
"Elvis Presley","2010","27",121.221,0.000
"Elvis Presley","2010","28",0.000,0.000
"Elvis Presley","2010","29",0.000,0.000
"Elvis Presley","2010","30",0.000,0.000
"Elvis Presley","2010","31",0.000,2.057
"Elvis Presley","2010","32",0.000,1.714
"Elvis Presley","2010","33",0.000,0.000
"Elvis Presley","2010","34",35.813,0.000
"Elvis Presley","2010","35",211.663,0.000
"Elvis Presley","2010","36",469.510,0.000
"Elvis Presley","2010","37",336.069,0.000
"Elvis Presley","2010","38",260.617,0.000
"Elvis Presley","2010","39",291.212,0.000
"Elvis Presley","2011","0",189.015,0.000
"Elvis Presley","2011","1",43.686,0.000
"Elvis Presley","2011","2",0.000,0.000
"Elvis Presley","2011","3",58.869,0.000
"Elvis Presley","2011","4",27.217,0.000
"Elvis Presley","2011","5",95.167,0.000
"Elvis Presley","2011","6",23.551,16.099
"Elvis Presley","2011","7",0.000,0.000
"Elvis Presley","2011","8",42.863,0.000
"Elvis Presley","2011","9",62.785,0.000
"Elvis Presley","2011","10",0.000,0.000
"Elvis Presley","2011","11",0.000,0.000
"Elvis Presley","2011","12",79.757,0.000
"Elvis Presley","2011","13",160.605,0.000
"Elvis Presley","2011","14",161.106,0.000
"Elvis Presley","2011","15",153.878,0.000
"Elvis Presley","2011","16",129.435,0.000
"Elvis Presley","2011","17",105.933,0.000
"Elvis Presley","2011","18",92.641,0.000
"Elvis Presley","2011","19",68.405,0.000
"Elvis Presley","2011","20",0.000,0.000
"Elvis Presley","2011","21",0.000,0.000
"Elvis Presley","2011","22",0.000,0.000
"Elvis Presley","2011","23",14.705,0.000
"Elvis Presley","2011","24",83.220,0.000
"Elvis Presley","2011","25",123.326,0.000
"Elvis Presley","2011","26",127.113,0.000
"Elvis Presley","2011","27",123.141,0.000
"Elvis Presley","2011","28",108.541,0.000
"Elvis Presley","2011","29",105.298,0.000
"Elvis Presley","2011","30",98.462,0.000
"Elvis Presley","2011","31",86.788,2.599
"Elvis Presley","2011","32",108.991,4.978
"Elvis Presley","2011","33",164.554,5.266
"Elvis Presley","2011","34",122.748,6.788
"Elvis Presley","2011","35",224.866,7.830
"Elvis Presley","2011","36",395.061,5.926
"Elvis Presley","2011","37",391.466,2.839
"Elvis Presley","2011","38",430.423,0.000
"Elvis Presley","2011","39",515.244,0.000
"Elvis Presley","2012","0",407.139,0.000
"Elvis Presley","2012","1",204.820,0.000
"Elvis Presley","2012","2",103.077,0.000
"Elvis Presley","2012","3",160.296,0.000
"Elvis Presley","2012","4",139.156,0.000
"Elvis Presley","2012","5",170.489,0.000
"Elvis Presley","2012","6",140.470,0.000
"Elvis Presley","2012","7",120.553,0.000
"Elvis Presley","2012","8",24.632,0.000
"Elvis Presley","2012","9",118.776,0.000
"Elvis Presley","2012","10",61.484,0.000
"Elvis Presley","2012","11",29.098,0.000
"Elvis Presley","2012","12",0.000,0.000
"Elvis Presley","2012","13",0.000,0.000
"Elvis Presley","2012","14",0.000,0.000
"Elvis Presley","2012","15",0.000,0.000
"Elvis Presley","2012","16",0.000,0.000
"Elvis Presley","2012","17",0.000,0.000
"Elvis Presley","2012","18",0.000,0.000
"Elvis Presley","2012","19",0.000,0.000
"Elvis Presley","2012","20",0.000,0.000
"Elvis Presley","2012","21",0.000,0.000
"Elvis Presley","2012","22",0.000,0.000
"Elvis Presley","2012","23",0.000,0.000
"Elvis Presley","2012","24",0.000,0.000
"Elvis Presley","2012","25",210.091,0.000
"Elvis Presley","2012","26",170.828,0.000
"Elvis Presley","2012","27",117.755,0.000
"Elvis Presley","2012","28",87.920,0.000
"Elvis Presley","2012","29",62.661,0.000
"Elvis Presley","2012","30",39.815,0.000
"Elvis Presley","2012","31",17.760,0.000
"Elvis Presley","2012","32",1.918,0.000
"Elvis Presley","2012","33",39.086,0.000
"Elvis Presley","2012","34",112.919,0.000
"Elvis Presley","2012","35",239.153,0.000
"Elvis Presley","2012","36",346.892,0.000
"Elvis Presley","2012","37",313.547,0.000
"Elvis Presley","2012","38",349.871,0.000
"Elvis Presley","2012","39",428.560,0.000
"Elvis Presley","2013","0",254.458,0.000
"Elvis Presley","2013","1",36.842,0.000
"Elvis Presley","2013","2",3.678,0.000
"Elvis Presley","2013","3",9.195,0.000
"Elvis Presley","2013","4",0.000,0.000
"Elvis Presley","2013","5",0.000,0.000
"Elvis Presley","2013","6",0.000,0.000
"Elvis Presley","2013","7",0.000,0.000
"Elvis Presley","2013","8",0.000,0.000
"Elvis Presley","2013","9",85.209,0.000
"Elvis Presley","2013","10",113.612,0.000
"Elvis Presley","2013","11",0.000,0.000
"Elvis Presley","2013","12",58.141,0.000
"Elvis Presley","2013","13",50.069,0.000
"Elvis Presley","2013","14",53.888,0.000
"Elvis Presley","2013","15",45.020,0.000
"Elvis Presley","2013","16",0.000,0.000
"Elvis Presley","2013","17",43.114,0.000
"Elvis Presley","2013","18",7.186,0.000
"Elvis Presley","2013","19",0.000,0.000
"Elvis Presley","2013","20",0.000,0.000
"Elvis Presley","2013","21",0.000,0.000
"Elvis Presley","2013","22",0.000,0.000
"Elvis Presley","2013","23",0.000,0.000
"Elvis Presley","2013","24",58.520,0.000
"Elvis Presley","2013","25",343.539,0.000
"Elvis Presley","2013","26",88.607,0.000
"Elvis Presley","2013","27",51.544,0.000
"Elvis Presley","2013","28",13.232,0.000
"Elvis Presley","2013","29",67.632,0.000
"Elvis Presley","2013","30",29.650,0.000
"Elvis Presley","2013","31",0.000,0.000
"Elvis Presley","2013","32",0.000,0.000
"Elvis Presley","2013","33",0.000,0.000
"Elvis Presley","2013","34",95.940,0.000
"Elvis Presley","2013","35",181.481,0.000
"Elvis Presley","2013","36",349.893,0.000
"Elvis Presley","2013","37",510.966,0.000
"Elvis Presley","2013","38",507.745,27.689
"Elvis Presley","2013","39",670.673,22.428
"Elvis Presley","2014","0",700.236,11.696
"Elvis Presley","2014","1",327.882,8.962
"Elvis Presley","2014","2",58.615,0.000
"Elvis Presley","2014","3",28.735,0.000
"Elvis Presley","2014","4",0.000,0.000
"Elvis Presley","2014","5",35.232,0.000
"Elvis Presley","2014","6",0.000,0.000
"Elvis Presley","2014","7",0.000,0.000
"Elvis Presley","2014","8",69.605,0.000
"Elvis Presley","2014","9",100.597,0.000
"Elvis Presley","2014","10",76.637,0.000
"Elvis Presley","2014","11",8.454,0.000
"Elvis Presley","2014","12",11.391,0.000
"Elvis Presley","2014","13",28.477,0.000
"Elvis Presley","2014","14",0.000,0.000
"Elvis Presley","2014","15",0.000,0.000
"Elvis Presley","2014","16",0.000,0.000
"Elvis Presley","2014","17",0.000,0.000
"Elvis Presley","2014","18",0.000,0.000
"Elvis Presley","2014","19",0.000,0.000
"Elvis Presley","2014","20",0.000,0.000
"Elvis Presley","2014","21",10.163,0.000
"Elvis Presley","2014","22",88.427,0.000
"Elvis Presley","2014","23",79.054,0.000
"Elvis Presley","2014","24",145.622,0.000
"Elvis Presley","2014","25",175.373,0.000
"Elvis Presley","2014","26",141.397,0.000
"Elvis Presley","2014","27",144.388,0.000
"Elvis Presley","2014","28",143.816,0.000
"Elvis Presley","2014","29",151.865,0.000
"Elvis Presley","2014","30",139.156,0.000
"Elvis Presley","2014","31",116.082,0.000
"Elvis Presley","2014","32",116.283,0.000
"Elvis Presley","2014","33",94.706,0.000
"Elvis Presley","2014","34",61.842,0.000
"Elvis Presley","2014","35",86.397,0.000
"Elvis Presley","2014","36",357.854,0.000
"Elvis Presley","2014","37",496.354,0.000
"Elvis Presley","2014","38",371.930,0.000
"Elvis Presley","2014","39",538.672,0.000
"Elvis Presley","2015","0",492.633,0.000
"Elvis Presley","2015","1",137.533,0.000
"Elvis Presley","2015","2",193.476,0.000
"Elvis Presley","2015","3",159.440,0.000
"Elvis Presley","2015","4",81.393,0.000
"Elvis Presley","2015","5",62.948,0.000
"Elvis Presley","2015","6",53.904,0.000
"Elvis Presley","2015","7",5.293,0.000
"Elvis Presley","2015","8",13.411,0.000
"Elvis Presley","2015","9",61.396,0.000
"Elvis Presley","2015","10",52.431,0.000
"Elvis Presley","2015","11",5.255,0.000
"Elvis Presley","2015","12",0.000,0.000
"Elvis Presley","2015","13",0.000,0.000
"Elvis Presley","2015","14",0.000,0.000
"Elvis Presley","2015","15",0.000,0.000
"Elvis Presley","2015","16",0.000,0.000
"Elvis Presley","2015","17",0.000,0.000
"Elvis Presley","2015","18",0.000,0.000
"Elvis Presley","2015","19",0.000,0.000
"Elvis Presley","2015","20",0.000,0.000
"Elvis Presley","2015","21",9.503,0.000
"Elvis Presley","2015","22",0.000,0.000
"Elvis Presley","2015","23",0.000,0.000
"Elvis Presley","2015","24",0.000,0.000
"Elvis Presley","2015","25",17.216,0.000
"Elvis Presley","2015","26",22.955,0.000
"Elvis Presley","2015","27",468.449,0.000
"Elvis Presley","2015","28",396.198,0.000
"Elvis Presley","2015","29",240.030,0.000
"Elvis Presley","2015","30",53.591,0.000
"Elvis Presley","2015","31",9.710,0.000
"Elvis Presley","2015","32",26.973,0.000
