artist,year,period,album_ir,song_ir
"Bruce Springsteen","2002","31",1443.395,192.717
"Bruce Springsteen","2002","32",1266.416,0.000
"Bruce Springsteen","2002","33",1138.784,0.000
"Bruce Springsteen","2002","34",974.184,0.000
"Bruce Springsteen","2002","35",742.801,0.000
"Bruce Springsteen","2002","36",596.822,0.000
"Bruce Springsteen","2002","37",531.986,87.348
"Bruce Springsteen","2002","38",547.628,117.945
"Bruce Springsteen","2002","39",625.723,50.572
"Bruce Springsteen","2003","0",694.510,32.523
"Bruce Springsteen","2003","1",622.238,36.161
"Bruce Springsteen","2003","2",553.266,29.806
"Bruce Springsteen","2003","3",432.804,9.595
"Bruce Springsteen","2003","4",315.895,8.714
"Bruce Springsteen","2003","5",243.925,0.000
"Bruce Springsteen","2003","6",246.294,0.000
"Bruce Springsteen","2003","7",360.495,0.000
"Bruce Springsteen","2003","8",897.052,2.648
"Bruce Springsteen","2003","9",603.894,15.888
"Bruce Springsteen","2003","10",435.698,0.000
"Bruce Springsteen","2003","11",337.494,0.000
"Bruce Springsteen","2003","12",263.454,0.000
"Bruce Springsteen","2003","13",195.077,0.000
"Bruce Springsteen","2003","14",284.441,4.276
"Bruce Springsteen","2003","15",574.035,36.913
"Bruce Springsteen","2003","16",711.419,38.556
"Bruce Springsteen","2003","17",623.135,30.132
"Bruce Springsteen","2003","18",456.137,7.867
"Bruce Springsteen","2003","19",395.536,0.000
"Bruce Springsteen","2003","20",305.204,0.000
"Bruce Springsteen","2003","21",233.462,0.000
"Bruce Springsteen","2003","22",127.287,0.000
"Bruce Springsteen","2003","23",0.000,0.000
"Bruce Springsteen","2003","24",0.000,0.000
"Bruce Springsteen","2003","25",0.000,0.000
"Bruce Springsteen","2003","26",0.000,0.000
"Bruce Springsteen","2003","27",0.000,0.000
"Bruce Springsteen","2003","28",0.000,0.000
"Bruce Springsteen","2003","29",0.000,0.000
"Bruce Springsteen","2003","30",0.000,0.000
"Bruce Springsteen","2003","31",0.000,0.000
"Bruce Springsteen","2003","32",0.000,0.000
"Bruce Springsteen","2003","33",0.000,0.000
"Bruce Springsteen","2003","34",25.019,0.000
"Bruce Springsteen","2003","35",511.890,0.000
"Bruce Springsteen","2003","36",994.760,0.000
"Bruce Springsteen","2003","37",1184.330,0.000
"Bruce Springsteen","2003","38",903.725,0.000
"Bruce Springsteen","2003","39",912.490,0.000
"Bruce Springsteen","2004","0",817.303,0.000
"Bruce Springsteen","2004","1",656.753,0.000
"Bruce Springsteen","2004","2",419.407,0.000
"Bruce Springsteen","2004","3",378.954,0.000
"Bruce Springsteen","2004","4",273.443,0.000
"Bruce Springsteen","2004","5",143.670,0.000
"Bruce Springsteen","2004","6",109.866,0.000
"Bruce Springsteen","2004","7",20.346,0.000
"Bruce Springsteen","2004","8",0.000,0.000
"Bruce Springsteen","2004","9",0.000,0.000
"Bruce Springsteen","2004","10",0.000,0.000
"Bruce Springsteen","2004","11",0.000,0.000
"Bruce Springsteen","2004","12",0.000,0.000
"Bruce Springsteen","2004","13",0.000,0.000
"Bruce Springsteen","2004","14",0.000,0.000
"Bruce Springsteen","2004","15",0.000,0.000
"Bruce Springsteen","2004","16",0.000,0.000
"Bruce Springsteen","2004","17",0.000,0.000
"Bruce Springsteen","2004","18",0.000,0.000
"Bruce Springsteen","2004","19",0.000,0.000
"Bruce Springsteen","2004","20",0.000,0.000
"Bruce Springsteen","2004","21",0.000,0.000
"Bruce Springsteen","2004","22",0.000,0.000
"Bruce Springsteen","2004","23",0.000,0.000
"Bruce Springsteen","2004","24",0.000,0.000
"Bruce Springsteen","2004","25",0.000,0.000
"Bruce Springsteen","2004","26",0.000,0.000
"Bruce Springsteen","2004","27",0.000,0.000
"Bruce Springsteen","2004","28",56.892,0.000
"Bruce Springsteen","2004","29",171.641,0.000
"Bruce Springsteen","2004","30",141.268,0.000
"Bruce Springsteen","2004","31",104.815,0.000
"Bruce Springsteen","2004","32",0.000,0.000
"Bruce Springsteen","2004","33",0.000,0.000
"Bruce Springsteen","2004","34",0.000,0.000
"Bruce Springsteen","2004","35",0.000,0.000
"Bruce Springsteen","2004","36",0.000,0.000
"Bruce Springsteen","2004","37",0.000,0.000
"Bruce Springsteen","2004","38",0.000,0.000
"Bruce Springsteen","2004","39",0.000,0.000
"Bruce Springsteen","2005","0",0.000,0.000
"Bruce Springsteen","2005","1",0.000,0.000
"Bruce Springsteen","2005","2",0.000,0.000
"Bruce Springsteen","2005","3",0.000,0.000
"Bruce Springsteen","2005","4",0.000,0.000
"Bruce Springsteen","2005","5",0.000,0.000
"Bruce Springsteen","2005","6",0.000,0.000
"Bruce Springsteen","2005","7",0.000,0.000
"Bruce Springsteen","2005","8",0.000,0.000
"Bruce Springsteen","2005","9",0.000,0.000
"Bruce Springsteen","2005","10",0.000,0.000
"Bruce Springsteen","2005","11",0.000,106.661
"Bruce Springsteen","2005","12",11.856,79.996
"Bruce Springsteen","2005","13",979.472,0.000
"Bruce Springsteen","2005","14",1692.048,0.000
"Bruce Springsteen","2005","15",2712.784,0.000
"Bruce Springsteen","2005","16",1978.048,0.000
"Bruce Springsteen","2005","17",1447.034,0.000
"Bruce Springsteen","2005","18",1191.905,0.000
"Bruce Springsteen","2005","19",879.905,0.000
"Bruce Springsteen","2005","20",801.297,0.000
"Bruce Springsteen","2005","21",532.554,0.000
"Bruce Springsteen","2005","22",414.246,0.000
"Bruce Springsteen","2005","23",354.801,0.000
"Bruce Springsteen","2005","24",185.618,0.000
"Bruce Springsteen","2005","25",82.310,0.000
"Bruce Springsteen","2005","26",1.774,0.000
"Bruce Springsteen","2005","27",9.133,0.000
"Bruce Springsteen","2005","28",17.296,0.000
"Bruce Springsteen","2005","29",116.015,0.000
"Bruce Springsteen","2005","30",51.188,0.000
"Bruce Springsteen","2005","31",0.000,0.000
"Bruce Springsteen","2005","32",0.000,0.000
"Bruce Springsteen","2005","33",0.000,0.000
"Bruce Springsteen","2005","34",0.000,0.000
"Bruce Springsteen","2005","35",206.718,0.000
"Bruce Springsteen","2005","36",219.657,0.000
"Bruce Springsteen","2005","37",814.569,0.000
"Bruce Springsteen","2005","38",488.865,0.000
"Bruce Springsteen","2005","39",444.455,0.000
"Bruce Springsteen","2006","0",364.325,0.000
"Bruce Springsteen","2006","1",163.159,0.000
"Bruce Springsteen","2006","2",5.168,0.000
"Bruce Springsteen","2006","3",0.000,0.000
"Bruce Springsteen","2006","4",0.000,0.000
"Bruce Springsteen","2006","5",0.000,0.000
"Bruce Springsteen","2006","6",2.276,0.000
"Bruce Springsteen","2006","7",196.777,0.000
"Bruce Springsteen","2006","8",300.320,0.000
"Bruce Springsteen","2006","9",155.679,0.000
"Bruce Springsteen","2006","10",50.435,0.000
"Bruce Springsteen","2006","11",28.462,0.000
"Bruce Springsteen","2006","12",122.660,0.000
"Bruce Springsteen","2006","13",947.620,0.000
"Bruce Springsteen","2006","14",1614.546,0.000
"Bruce Springsteen","2006","15",2120.963,0.000
"Bruce Springsteen","2006","16",1743.337,0.000
"Bruce Springsteen","2006","17",1365.995,0.000
"Bruce Springsteen","2006","18",1222.566,0.000
"Bruce Springsteen","2006","19",1057.819,0.000
"Bruce Springsteen","2006","20",832.603,0.000
"Bruce Springsteen","2006","21",708.381,0.000
"Bruce Springsteen","2006","22",641.549,0.000
"Bruce Springsteen","2006","23",585.834,0.000
"Bruce Springsteen","2006","24",490.331,0.000
"Bruce Springsteen","2006","25",419.255,0.000
"Bruce Springsteen","2006","26",370.519,0.000
"Bruce Springsteen","2006","27",283.854,0.000
"Bruce Springsteen","2006","28",216.907,0.000
"Bruce Springsteen","2006","29",183.618,0.000
"Bruce Springsteen","2006","30",102.842,0.000
"Bruce Springsteen","2006","31",270.843,0.000
"Bruce Springsteen","2006","32",403.835,0.000
"Bruce Springsteen","2006","33",305.229,0.000
"Bruce Springsteen","2006","34",80.322,0.000
"Bruce Springsteen","2006","35",65.546,0.000
"Bruce Springsteen","2006","36",55.934,0.000
"Bruce Springsteen","2006","37",28.448,0.000
"Bruce Springsteen","2006","38",25.563,0.000
"Bruce Springsteen","2006","39",31.108,0.000
"Bruce Springsteen","2007","0",24.245,0.000
"Bruce Springsteen","2007","1",93.769,0.000
"Bruce Springsteen","2007","2",116.337,0.000
"Bruce Springsteen","2007","3",68.121,0.000
"Bruce Springsteen","2007","4",22.551,0.000
"Bruce Springsteen","2007","5",22.579,0.000
"Bruce Springsteen","2007","6",21.472,0.000
"Bruce Springsteen","2007","7",23.824,0.000
"Bruce Springsteen","2007","8",35.697,0.000
"Bruce Springsteen","2007","9",122.582,0.000
"Bruce Springsteen","2007","10",193.595,0.000
"Bruce Springsteen","2007","11",182.428,0.000
"Bruce Springsteen","2007","12",163.949,0.000
"Bruce Springsteen","2007","13",157.301,0.000
"Bruce Springsteen","2007","14",137.988,0.000
"Bruce Springsteen","2007","15",120.229,0.000
"Bruce Springsteen","2007","16",14.712,0.000
"Bruce Springsteen","2007","17",258.594,0.000
"Bruce Springsteen","2007","18",587.392,0.000
"Bruce Springsteen","2007","19",1016.795,0.000
"Bruce Springsteen","2007","20",634.026,0.000
"Bruce Springsteen","2007","21",413.491,0.000
"Bruce Springsteen","2007","22",356.660,0.000
"Bruce Springsteen","2007","23",284.750,0.000
"Bruce Springsteen","2007","24",192.818,0.000
"Bruce Springsteen","2007","25",127.995,0.000
"Bruce Springsteen","2007","26",68.397,0.000
"Bruce Springsteen","2007","27",68.794,0.000
"Bruce Springsteen","2007","28",44.623,0.000
"Bruce Springsteen","2007","29",32.090,0.000
"Bruce Springsteen","2007","30",356.667,15.522
"Bruce Springsteen","2007","31",1235.006,49.560
"Bruce Springsteen","2007","32",2573.183,24.237
"Bruce Springsteen","2007","33",2321.785,0.000
"Bruce Springsteen","2007","34",1671.933,28.276
"Bruce Springsteen","2007","35",1260.074,0.000
"Bruce Springsteen","2007","36",1016.781,0.000
"Bruce Springsteen","2007","37",847.897,0.000
"Bruce Springsteen","2007","38",784.972,34.833
"Bruce Springsteen","2007","39",785.723,50.672
"Bruce Springsteen","2008","0",690.331,0.000
"Bruce Springsteen","2008","1",622.177,0.000
"Bruce Springsteen","2008","2",527.407,0.000
"Bruce Springsteen","2008","3",448.144,46.282
"Bruce Springsteen","2008","4",359.712,34.711
"Bruce Springsteen","2008","5",289.690,0.000
"Bruce Springsteen","2008","6",345.961,0.000
"Bruce Springsteen","2008","7",293.968,0.000
"Bruce Springsteen","2008","8",231.645,0.000
"Bruce Springsteen","2008","9",227.578,0.000
"Bruce Springsteen","2008","10",203.102,0.000
"Bruce Springsteen","2008","11",179.963,0.000
"Bruce Springsteen","2008","12",0.000,0.000
"Bruce Springsteen","2008","13",0.000,0.000
"Bruce Springsteen","2008","14",0.000,0.000
"Bruce Springsteen","2008","15",2.925,0.000
"Bruce Springsteen","2008","16",29.287,0.000
"Bruce Springsteen","2008","17",28.400,0.000
"Bruce Springsteen","2008","18",16.664,0.000
"Bruce Springsteen","2008","19",96.430,0.000
"Bruce Springsteen","2008","20",111.292,0.000
"Bruce Springsteen","2008","21",10.506,0.000
"Bruce Springsteen","2008","22",31.766,0.000
"Bruce Springsteen","2008","23",221.669,0.000
"Bruce Springsteen","2008","24",77.137,0.000
"Bruce Springsteen","2008","25",0.000,0.000
"Bruce Springsteen","2008","26",0.000,0.000
"Bruce Springsteen","2008","27",0.000,0.000
"Bruce Springsteen","2008","28",0.000,0.000
"Bruce Springsteen","2008","29",0.000,0.000
"Bruce Springsteen","2008","30",0.000,0.000
"Bruce Springsteen","2008","31",0.000,0.000
"Bruce Springsteen","2008","32",0.000,0.000
"Bruce Springsteen","2008","33",0.000,11.954
"Bruce Springsteen","2008","34",0.000,0.000
"Bruce Springsteen","2008","35",0.000,0.000
"Bruce Springsteen","2008","36",0.000,0.000
"Bruce Springsteen","2008","37",0.000,0.000
"Bruce Springsteen","2008","38",0.000,36.448
"Bruce Springsteen","2008","39",0.000,24.413
"Bruce Springsteen","2009","0",0.000,0.000
"Bruce Springsteen","2009","1",0.000,3.409
"Bruce Springsteen","2009","2",21.568,24.250
"Bruce Springsteen","2009","3",570.914,12.113
"Bruce Springsteen","2009","4",1603.479,7.499
"Bruce Springsteen","2009","5",2214.471,26.492
"Bruce Springsteen","2009","6",1854.231,35.323
"Bruce Springsteen","2009","7",1383.671,0.000
"Bruce Springsteen","2009","8",993.421,0.000
"Bruce Springsteen","2009","9",743.678,0.000
"Bruce Springsteen","2009","10",577.124,0.000
"Bruce Springsteen","2009","11",475.909,0.000
"Bruce Springsteen","2009","12",356.714,0.000
"Bruce Springsteen","2009","13",320.331,0.000
"Bruce Springsteen","2009","14",290.318,0.000
"Bruce Springsteen","2009","15",285.487,0.000
"Bruce Springsteen","2009","16",257.791,0.000
"Bruce Springsteen","2009","17",190.413,4.997
"Bruce Springsteen","2009","18",464.115,0.000
"Bruce Springsteen","2009","19",495.996,0.000
"Bruce Springsteen","2009","20",621.990,20.454
"Bruce Springsteen","2009","21",483.816,3.409
"Bruce Springsteen","2009","22",465.169,0.000
"Bruce Springsteen","2009","23",357.285,0.000
"Bruce Springsteen","2009","24",261.924,0.000
"Bruce Springsteen","2009","25",210.366,0.000
"Bruce Springsteen","2009","26",125.405,0.000
"Bruce Springsteen","2009","27",49.221,0.000
"Bruce Springsteen","2009","28",36.463,0.000
"Bruce Springsteen","2009","29",23.913,0.000
"Bruce Springsteen","2009","30",9.560,0.000
"Bruce Springsteen","2009","31",0.000,0.000
"Bruce Springsteen","2009","32",0.000,0.000
"Bruce Springsteen","2009","33",0.000,0.000
"Bruce Springsteen","2009","34",0.000,0.000
"Bruce Springsteen","2009","35",9.574,0.000
"Bruce Springsteen","2009","36",26.763,0.000
"Bruce Springsteen","2009","37",5.599,0.000
"Bruce Springsteen","2009","38",0.000,0.000
"Bruce Springsteen","2009","39",0.000,0.000
"Bruce Springsteen","2010","0",0.000,0.000
"Bruce Springsteen","2010","1",16.958,0.000
"Bruce Springsteen","2010","2",0.000,0.000
"Bruce Springsteen","2010","3",0.000,0.000
"Bruce Springsteen","2010","4",4.794,0.000
"Bruce Springsteen","2010","5",0.000,0.000
"Bruce Springsteen","2010","6",0.000,0.000
"Bruce Springsteen","2010","7",0.000,0.000
"Bruce Springsteen","2010","8",0.000,0.000
"Bruce Springsteen","2010","9",0.000,0.000
"Bruce Springsteen","2010","10",0.000,0.000
"Bruce Springsteen","2010","11",6.262,0.000
"Bruce Springsteen","2010","12",6.816,0.000
"Bruce Springsteen","2010","13",6.614,0.000
"Bruce Springsteen","2010","14",7.341,0.000
"Bruce Springsteen","2010","15",3.667,0.000
"Bruce Springsteen","2010","16",0.000,0.000
"Bruce Springsteen","2010","17",2.621,0.000
"Bruce Springsteen","2010","18",25.138,0.000
"Bruce Springsteen","2010","19",27.596,0.000
"Bruce Springsteen","2010","20",411.910,0.000
"Bruce Springsteen","2010","21",379.397,0.000
"Bruce Springsteen","2010","22",210.881,0.000
"Bruce Springsteen","2010","23",124.296,0.000
"Bruce Springsteen","2010","24",108.266,0.000
"Bruce Springsteen","2010","25",105.447,0.000
"Bruce Springsteen","2010","26",249.069,0.000
"Bruce Springsteen","2010","27",258.615,0.000
"Bruce Springsteen","2010","28",235.892,0.000
"Bruce Springsteen","2010","29",119.682,0.000
"Bruce Springsteen","2010","30",59.830,0.000
"Bruce Springsteen","2010","31",5.153,0.000
"Bruce Springsteen","2010","32",0.000,0.000
"Bruce Springsteen","2010","33",0.000,0.000
"Bruce Springsteen","2010","34",0.000,0.000
"Bruce Springsteen","2010","35",150.856,0.000
"Bruce Springsteen","2010","36",769.382,0.000
"Bruce Springsteen","2010","37",1235.516,0.000
"Bruce Springsteen","2010","38",817.817,0.000
"Bruce Springsteen","2010","39",648.885,0.000
"Bruce Springsteen","2011","0",586.162,0.000
"Bruce Springsteen","2011","1",429.749,0.000
"Bruce Springsteen","2011","2",307.979,0.000
"Bruce Springsteen","2011","3",135.193,0.000
"Bruce Springsteen","2011","4",138.080,0.000
"Bruce Springsteen","2011","5",113.882,0.000
"Bruce Springsteen","2011","6",135.279,0.000
"Bruce Springsteen","2011","7",43.364,0.000
"Bruce Springsteen","2011","8",33.807,0.000
"Bruce Springsteen","2011","9",11.241,0.000
"Bruce Springsteen","2011","10",8.233,0.000
"Bruce Springsteen","2011","11",6.710,0.000
"Bruce Springsteen","2011","12",7.058,0.000
"Bruce Springsteen","2011","13",30.108,0.000
"Bruce Springsteen","2011","14",30.789,0.000
"Bruce Springsteen","2011","15",22.693,0.000
"Bruce Springsteen","2011","16",1.636,0.000
"Bruce Springsteen","2011","17",6.413,0.000
"Bruce Springsteen","2011","18",3.710,0.000
"Bruce Springsteen","2011","19",39.798,0.000
"Bruce Springsteen","2011","20",6.633,0.000
"Bruce Springsteen","2011","21",2.168,0.000
"Bruce Springsteen","2011","22",77.287,0.000
"Bruce Springsteen","2011","23",16.420,0.000
"Bruce Springsteen","2011","24",0.000,0.000
"Bruce Springsteen","2011","25",3.947,0.000
"Bruce Springsteen","2011","26",6.819,0.000
"Bruce Springsteen","2011","27",7.840,0.000
"Bruce Springsteen","2011","28",4.054,0.000
"Bruce Springsteen","2011","29",4.452,0.000
"Bruce Springsteen","2011","30",0.000,0.000
"Bruce Springsteen","2011","31",0.000,0.000
"Bruce Springsteen","2011","32",0.000,0.000
"Bruce Springsteen","2011","33",0.000,0.000
"Bruce Springsteen","2011","34",0.000,0.000
"Bruce Springsteen","2011","35",0.000,0.000
"Bruce Springsteen","2011","36",0.000,0.000
"Bruce Springsteen","2011","37",0.000,0.000
"Bruce Springsteen","2011","38",0.000,0.000
"Bruce Springsteen","2011","39",0.000,0.000
"Bruce Springsteen","2012","0",1.397,0.000
"Bruce Springsteen","2012","1",6.212,0.000
"Bruce Springsteen","2012","2",6.463,8.523
"Bruce Springsteen","2012","3",0.000,8.595
"Bruce Springsteen","2012","4",0.000,0.000
"Bruce Springsteen","2012","5",0.000,0.000
"Bruce Springsteen","2012","6",0.000,0.000
"Bruce Springsteen","2012","7",153.438,1.880
"Bruce Springsteen","2012","8",721.510,1.410
"Bruce Springsteen","2012","9",1503.649,0.000
"Bruce Springsteen","2012","10",1272.048,0.000
"Bruce Springsteen","2012","11",1021.816,0.000
"Bruce Springsteen","2012","12",856.699,0.000
"Bruce Springsteen","2012","13",699.268,0.000
"Bruce Springsteen","2012","14",611.524,0.000
"Bruce Springsteen","2012","15",545.344,0.000
"Bruce Springsteen","2012","16",456.909,11.267
"Bruce Springsteen","2012","17",416.253,6.217
"Bruce Springsteen","2012","18",444.283,0.000
"Bruce Springsteen","2012","19",454.887,0.000
"Bruce Springsteen","2012","20",439.103,0.000
"Bruce Springsteen","2012","21",345.770,0.000
"Bruce Springsteen","2012","22",258.932,0.000
"Bruce Springsteen","2012","23",216.742,0.000
"Bruce Springsteen","2012","24",180.757,0.000
"Bruce Springsteen","2012","25",288.804,0.000
"Bruce Springsteen","2012","26",158.152,0.000
"Bruce Springsteen","2012","27",127.895,0.000
"Bruce Springsteen","2012","28",79.771,0.000
"Bruce Springsteen","2012","29",199.707,0.000
"Bruce Springsteen","2012","30",126.749,0.000
"Bruce Springsteen","2012","31",40.310,0.000
"Bruce Springsteen","2012","32",7.264,0.000
"Bruce Springsteen","2012","33",30.260,0.000
"Bruce Springsteen","2012","34",83.932,0.000
"Bruce Springsteen","2012","35",10.975,0.000
"Bruce Springsteen","2012","36",0.000,0.000
"Bruce Springsteen","2012","37",5.729,0.000
"Bruce Springsteen","2012","38",9.306,0.000
"Bruce Springsteen","2012","39",15.290,0.000
"Bruce Springsteen","2013","0",15.007,0.000
"Bruce Springsteen","2013","1",12.332,0.000
"Bruce Springsteen","2013","2",9.969,4.990
"Bruce Springsteen","2013","3",7.650,0.000
"Bruce Springsteen","2013","4",2.563,0.000
"Bruce Springsteen","2013","5",4.268,0.000
"Bruce Springsteen","2013","6",1.263,0.000
"Bruce Springsteen","2013","7",2.843,0.000
"Bruce Springsteen","2013","8",0.000,0.000
"Bruce Springsteen","2013","9",53.735,0.000
"Bruce Springsteen","2013","10",108.522,0.000
"Bruce Springsteen","2013","11",103.667,0.000
"Bruce Springsteen","2013","12",103.688,0.000
"Bruce Springsteen","2013","13",132.490,0.000
"Bruce Springsteen","2013","14",80.040,0.000
"Bruce Springsteen","2013","15",67.262,0.000
"Bruce Springsteen","2013","16",30.884,0.000
"Bruce Springsteen","2013","17",62.753,0.000
"Bruce Springsteen","2013","18",142.761,2.720
"Bruce Springsteen","2013","19",242.118,35.276
"Bruce Springsteen","2013","20",129.242,0.000
"Bruce Springsteen","2013","21",141.293,0.000
"Bruce Springsteen","2013","22",119.107,0.000
"Bruce Springsteen","2013","23",79.852,0.000
"Bruce Springsteen","2013","24",67.084,0.000
"Bruce Springsteen","2013","25",177.714,0.000
"Bruce Springsteen","2013","26",16.929,0.000
"Bruce Springsteen","2013","27",19.647,0.000
"Bruce Springsteen","2013","28",5.476,0.000
"Bruce Springsteen","2013","29",2.517,0.000
"Bruce Springsteen","2013","30",3.357,0.000
"Bruce Springsteen","2013","31",0.000,0.000
"Bruce Springsteen","2013","32",25.444,0.000
"Bruce Springsteen","2013","33",0.000,0.000
"Bruce Springsteen","2013","34",87.516,0.000
"Bruce Springsteen","2013","35",50.611,0.000
"Bruce Springsteen","2013","36",23.302,1.645
"Bruce Springsteen","2013","37",0.000,2.193
"Bruce Springsteen","2013","38",0.000,0.000
"Bruce Springsteen","2013","39",0.000,0.000
"Bruce Springsteen","2014","0",0.000,0.000
"Bruce Springsteen","2014","1",3.795,2.052
"Bruce Springsteen","2014","2",608.362,12.309
"Bruce Springsteen","2014","3",1346.860,0.000
"Bruce Springsteen","2014","4",1400.703,0.000
"Bruce Springsteen","2014","5",892.352,0.000
"Bruce Springsteen","2014","6",676.909,0.000
"Bruce Springsteen","2014","7",599.265,0.000
"Bruce Springsteen","2014","8",445.193,0.000
"Bruce Springsteen","2014","9",296.287,0.000
"Bruce Springsteen","2014","10",209.222,0.000
"Bruce Springsteen","2014","11",94.321,0.000
"Bruce Springsteen","2014","12",134.998,11.393
"Bruce Springsteen","2014","13",167.759,17.901
"Bruce Springsteen","2014","14",360.263,0.000
"Bruce Springsteen","2014","15",58.892,0.000
"Bruce Springsteen","2014","16",20.378,0.000
"Bruce Springsteen","2014","17",17.386,0.000
"Bruce Springsteen","2014","18",16.077,0.000
"Bruce Springsteen","2014","19",13.374,0.000
