artist,year,period,album_ir,song_ir
"Samantha Mumba","2001","27",0.000,100.282
"Samantha Mumba","2001","28",0.000,123.051
"Samantha Mumba","2001","29",250.787,153.469
"Samantha Mumba","2001","30",266.654,126.086
"Samantha Mumba","2001","31",190.463,114.167
"Samantha Mumba","2001","32",131.604,91.576
"Samantha Mumba","2001","33",69.394,68.291
"Samantha Mumba","2001","34",0.000,61.244
"Samantha Mumba","2001","35",0.000,61.557
"Samantha Mumba","2001","36",0.000,0.000
"Samantha Mumba","2001","37",0.000,21.558
"Samantha Mumba","2001","38",0.000,158.720
"Samantha Mumba","2001","39",99.053,200.774
"Samantha Mumba","2002","0",111.876,193.154
"Samantha Mumba","2002","1",101.492,142.647
"Samantha Mumba","2002","2",10.977,121.025
"Samantha Mumba","2002","3",0.000,105.211
"Samantha Mumba","2002","4",0.000,101.479
"Samantha Mumba","2002","5",0.000,87.505
"Samantha Mumba","2002","6",0.000,68.402
"Samantha Mumba","2002","7",0.000,64.224
"Samantha Mumba","2002","8",0.000,12.991
"Samantha Mumba","2002","9",0.000,0.000
"Samantha Mumba","2002","10",0.000,0.000
"Samantha Mumba","2002","11",0.000,0.000
"Samantha Mumba","2002","12",0.000,0.000
"Samantha Mumba","2002","13",0.000,0.000
"Samantha Mumba","2002","14",0.000,0.000
"Samantha Mumba","2002","15",0.000,0.000
"Samantha Mumba","2002","16",0.000,0.000
"Samantha Mumba","2002","17",0.000,0.000
"Samantha Mumba","2002","18",0.000,0.000
"Samantha Mumba","2002","19",0.000,0.000
"Samantha Mumba","2002","20",0.000,0.000
"Samantha Mumba","2002","21",0.000,0.000
"Samantha Mumba","2002","22",0.000,0.000
"Samantha Mumba","2002","23",0.000,0.000
"Samantha Mumba","2002","24",0.000,0.000
"Samantha Mumba","2002","25",0.000,0.000
"Samantha Mumba","2002","26",0.000,0.000
"Samantha Mumba","2002","27",0.000,0.000
"Samantha Mumba","2002","28",0.000,0.000
"Samantha Mumba","2002","29",0.000,0.000
"Samantha Mumba","2002","30",0.000,0.000
"Samantha Mumba","2002","31",0.000,0.000
"Samantha Mumba","2002","32",0.000,169.831
"Samantha Mumba","2002","33",0.000,134.768
"Samantha Mumba","2002","34",0.000,106.651
"Samantha Mumba","2002","35",0.000,84.075
"Samantha Mumba","2002","36",0.000,50.355
"Samantha Mumba","2002","37",0.000,45.610
"Samantha Mumba","2002","38",0.000,72.911
"Samantha Mumba","2002","39",0.000,21.495
"Samantha Mumba","2003","0",0.000,67.850
"Samantha Mumba","2003","1",0.000,70.871
"Samantha Mumba","2003","2",0.000,84.443
"Samantha Mumba","2003","3",0.000,73.341
"Samantha Mumba","2003","4",0.000,66.599
"Samantha Mumba","2003","5",0.000,42.901
"Samantha Mumba","2003","6",0.000,37.891
"Samantha Mumba","2003","7",0.000,7.428
