artist,year,period,album_ir,song_ir
"HiM","2001","17",0.000,0.000
"HiM","2001","18",0.000,0.000
"HiM","2001","19",0.000,0.000
"HiM","2001","20",0.000,17.248
"HiM","2001","21",0.000,38.808
"HiM","2001","22",0.000,132.988
"HiM","2001","23",0.000,99.758
"HiM","2001","24",0.000,88.297
"HiM","2001","25",0.000,76.019
"HiM","2001","26",0.000,72.601
"HiM","2001","27",0.000,68.578
"HiM","2001","28",274.790,38.398
"HiM","2001","29",276.757,0.000
"HiM","2001","30",249.508,0.000
"HiM","2001","31",233.581,0.000
"HiM","2001","32",197.176,30.047
"HiM","2001","33",174.879,75.060
"HiM","2001","34",168.953,61.852
"HiM","2001","35",152.118,54.351
"HiM","2001","36",130.177,45.644
"HiM","2001","37",100.302,38.886
"HiM","2001","38",123.292,32.821
"HiM","2001","39",109.066,0.000
"HiM","2002","0",103.793,0.000
"HiM","2002","1",101.479,0.000
"HiM","2002","2",109.084,0.000
"HiM","2002","3",108.202,46.454
"HiM","2002","4",101.595,62.994
"HiM","2002","5",93.191,54.309
"HiM","2002","6",89.413,47.447
"HiM","2002","7",81.905,43.653
"HiM","2002","8",0.000,30.133
"HiM","2002","9",0.000,0.000
"HiM","2002","10",0.000,0.000
"HiM","2002","11",0.000,0.000
"HiM","2002","12",0.000,0.000
"HiM","2002","13",0.000,0.000
"HiM","2002","14",0.000,0.000
"HiM","2002","15",0.000,0.000
"HiM","2002","16",0.000,0.000
"HiM","2002","17",0.000,0.000
"HiM","2002","18",0.000,0.000
"HiM","2002","19",0.000,0.000
"HiM","2002","20",0.000,0.000
"HiM","2002","21",0.000,0.000
"HiM","2002","22",0.000,0.000
"HiM","2002","23",0.000,0.000
"HiM","2002","24",0.000,0.000
"HiM","2002","25",0.000,0.000
"HiM","2002","26",0.000,0.000
"HiM","2002","27",0.000,0.000
"HiM","2002","28",0.000,0.000
"HiM","2002","29",0.000,0.000
"HiM","2002","30",0.000,0.000
"HiM","2002","31",0.000,0.000
"HiM","2002","32",0.000,0.000
"HiM","2002","33",0.000,0.000
"HiM","2002","34",0.000,0.000
"HiM","2002","35",0.000,0.000
"HiM","2002","36",0.000,0.000
"HiM","2002","37",0.000,0.000
"HiM","2002","38",0.000,0.000
"HiM","2002","39",0.000,0.000
"HiM","2003","0",0.000,0.000
"HiM","2003","1",0.000,0.000
"HiM","2003","2",0.000,0.000
"HiM","2003","3",0.000,0.000
"HiM","2003","4",0.000,0.000
"HiM","2003","5",0.000,0.000
"HiM","2003","6",0.000,0.000
"HiM","2003","7",0.000,0.000
"HiM","2003","8",0.000,0.000
"HiM","2003","9",0.000,0.000
"HiM","2003","10",0.000,106.122
"HiM","2003","11",0.000,82.743
"HiM","2003","12",137.747,82.647
"HiM","2003","13",252.326,67.763
"HiM","2003","14",261.413,135.262
"HiM","2003","15",212.654,116.125
"HiM","2003","16",184.652,45.329
"HiM","2003","17",148.616,4.955
"HiM","2003","18",117.814,0.000
"HiM","2003","19",114.700,0.000
"HiM","2003","20",111.964,60.728
"HiM","2003","21",102.240,47.594
"HiM","2003","22",99.192,42.826
"HiM","2003","23",91.954,37.858
"HiM","2003","24",85.390,0.000
"HiM","2003","25",87.367,0.000
"HiM","2003","26",86.707,0.000
"HiM","2003","27",84.982,0.000
"HiM","2003","28",46.970,103.653
"HiM","2003","29",0.000,52.141
"HiM","2003","30",0.000,0.000
"HiM","2003","31",0.000,0.000
"HiM","2003","32",0.000,40.044
"HiM","2003","33",0.000,49.418
"HiM","2003","34",0.000,29.933
"HiM","2003","35",0.000,0.000
"HiM","2003","36",0.000,0.000
"HiM","2003","37",0.000,0.000
"HiM","2003","38",0.000,0.000
"HiM","2003","39",0.000,0.000
"HiM","2004","0",0.000,0.000
"HiM","2004","1",15.667,17.216
"HiM","2004","2",145.586,141.588
"HiM","2004","3",159.007,110.887
"HiM","2004","4",138.130,91.670
"HiM","2004","5",0.000,0.000
"HiM","2004","6",0.000,0.000
"HiM","2004","7",0.000,0.000
"HiM","2004","8",53.207,40.447
"HiM","2004","9",222.774,70.802
"HiM","2004","10",390.224,53.851
"HiM","2004","11",303.263,41.566
"HiM","2004","12",279.553,39.121
"HiM","2004","13",190.405,142.578
"HiM","2004","14",220.671,134.856
"HiM","2004","15",39.092,94.713
"HiM","2004","16",0.000,37.175
"HiM","2004","17",0.000,0.000
"HiM","2004","18",0.000,0.000
"HiM","2004","19",0.000,0.000
"HiM","2004","20",0.000,0.000
"HiM","2004","21",0.000,0.000
"HiM","2004","22",0.000,0.000
"HiM","2004","23",0.000,42.208
"HiM","2004","24",0.000,7.035
"HiM","2004","25",0.000,0.000
"HiM","2004","26",0.000,0.000
"HiM","2004","27",0.000,0.000
"HiM","2004","28",0.000,0.000
"HiM","2004","29",0.000,0.000
"HiM","2004","30",0.000,0.000
"HiM","2004","31",59.794,0.000
"HiM","2004","32",79.726,0.000
"HiM","2004","33",0.000,0.000
"HiM","2004","34",0.000,0.000
"HiM","2004","35",0.000,0.000
"HiM","2004","36",0.000,0.000
"HiM","2004","37",0.000,0.000
"HiM","2004","38",0.000,0.000
"HiM","2004","39",0.000,0.000
"HiM","2005","0",0.000,0.000
"HiM","2005","1",0.000,0.000
"HiM","2005","2",0.000,0.000
"HiM","2005","3",0.000,0.000
"HiM","2005","4",0.000,0.000
"HiM","2005","5",179.167,0.000
"HiM","2005","6",71.667,0.000
"HiM","2005","7",0.000,0.000
"HiM","2005","8",0.000,0.000
"HiM","2005","9",0.000,0.000
"HiM","2005","10",0.000,0.000
"HiM","2005","11",0.000,0.000
"HiM","2005","12",0.000,0.000
"HiM","2005","13",0.000,0.000
"HiM","2005","14",84.255,0.000
"HiM","2005","15",140.793,0.000
"HiM","2005","16",101.919,0.000
"HiM","2005","17",49.715,0.000
"HiM","2005","18",0.000,0.000
"HiM","2005","19",0.000,0.000
"HiM","2005","20",0.000,0.000
"HiM","2005","21",0.000,0.000
"HiM","2005","22",0.000,0.000
"HiM","2005","23",0.000,0.000
"HiM","2005","24",0.000,0.000
"HiM","2005","25",0.000,0.000
"HiM","2005","26",0.000,0.000
"HiM","2005","27",0.000,7.697
"HiM","2005","28",0.000,129.611
"HiM","2005","29",14.228,287.019
"HiM","2005","30",350.481,219.422
"HiM","2005","31",903.192,162.013
"HiM","2005","32",1118.704,98.659
"HiM","2005","33",812.494,90.447
"HiM","2005","34",533.709,73.360
"HiM","2005","35",436.574,52.148
"HiM","2005","36",395.713,39.017
"HiM","2005","37",280.556,0.000
"HiM","2005","38",238.528,0.000
"HiM","2005","39",178.766,0.000
"HiM","2006","0",178.031,0.000
"HiM","2006","1",272.639,0.000
"HiM","2006","2",320.647,0.000
"HiM","2006","3",350.391,0.000
"HiM","2006","4",356.277,0.000
"HiM","2006","5",334.671,0.000
"HiM","2006","6",376.267,65.405
"HiM","2006","7",425.963,120.091
"HiM","2006","8",422.709,220.811
"HiM","2006","9",345.248,58.367
"HiM","2006","10",291.236,38.337
"HiM","2006","11",279.366,36.586
"HiM","2006","12",264.181,3.894
"HiM","2006","13",238.519,93.224
"HiM","2006","14",241.486,44.016
"HiM","2006","15",216.113,0.000
"HiM","2006","16",171.607,0.000
"HiM","2006","17",173.179,0.000
"HiM","2006","18",158.107,0.000
"HiM","2006","19",116.978,0.000
"HiM","2006","20",0.000,0.000
"HiM","2006","21",0.000,0.000
"HiM","2006","22",0.000,0.000
"HiM","2006","23",0.000,0.000
"HiM","2006","24",0.000,0.000
"HiM","2006","25",0.000,0.000
"HiM","2006","26",0.000,0.000
"HiM","2006","27",0.000,0.000
"HiM","2006","28",0.000,0.000
"HiM","2006","29",0.000,0.000
"HiM","2006","30",0.000,0.000
"HiM","2006","31",0.000,0.000
"HiM","2006","32",0.000,0.000
"HiM","2006","33",0.000,0.000
"HiM","2006","34",84.090,0.000
"HiM","2006","35",77.436,0.000
"HiM","2006","36",41.563,0.000
"HiM","2006","37",103.908,0.000
"HiM","2006","38",0.000,0.000
"HiM","2006","39",0.000,0.000
"HiM","2007","0",0.000,0.000
"HiM","2007","1",0.000,0.000
"HiM","2007","2",0.000,0.000
"HiM","2007","3",0.000,0.000
"HiM","2007","4",0.000,0.000
"HiM","2007","5",0.000,0.000
"HiM","2007","6",0.000,0.000
"HiM","2007","7",0.000,0.000
"HiM","2007","8",0.000,0.000
"HiM","2007","9",0.000,0.000
"HiM","2007","10",0.000,0.000
"HiM","2007","11",0.000,0.000
"HiM","2007","12",0.000,0.000
"HiM","2007","13",58.449,0.000
"HiM","2007","14",94.924,0.000
"HiM","2007","15",7.663,0.000
"HiM","2007","16",0.000,0.000
"HiM","2007","17",0.000,0.000
"HiM","2007","18",0.000,0.000
"HiM","2007","19",0.000,0.000
"HiM","2007","20",0.000,0.000
"HiM","2007","21",0.000,0.000
"HiM","2007","22",0.000,0.000
"HiM","2007","23",0.000,0.000
"HiM","2007","24",0.000,0.000
"HiM","2007","25",0.000,0.000
"HiM","2007","26",0.000,0.000
"HiM","2007","27",0.000,0.000
"HiM","2007","28",8.768,50.521
"HiM","2007","29",418.875,63.398
"HiM","2007","30",829.676,42.075
"HiM","2007","31",642.171,7.800
"HiM","2007","32",345.266,0.000
"HiM","2007","33",176.574,0.000
"HiM","2007","34",17.800,0.000
"HiM","2007","35",0.000,0.000
"HiM","2007","36",0.000,0.000
"HiM","2007","37",0.000,0.000
"HiM","2007","38",0.000,0.000
"HiM","2007","39",0.000,0.000
"HiM","2008","0",0.000,0.000
"HiM","2008","1",0.000,0.000
"HiM","2008","2",0.000,0.000
"HiM","2008","3",0.000,0.000
"HiM","2008","4",0.000,0.000
"HiM","2008","5",0.000,0.000
"HiM","2008","6",0.000,0.000
"HiM","2008","7",0.000,0.000
"HiM","2008","8",0.000,0.000
"HiM","2008","9",0.000,0.000
"HiM","2008","10",131.043,0.000
"HiM","2008","11",253.627,0.000
"HiM","2008","12",172.654,0.000
"HiM","2008","13",150.173,0.000
"HiM","2008","14",158.377,0.000
"HiM","2008","15",262.343,0.000
"HiM","2008","16",10.110,0.000
"HiM","2008","17",13.481,0.000
"HiM","2008","18",0.000,0.000
"HiM","2008","19",0.000,0.000
"HiM","2008","20",0.000,0.000
"HiM","2008","21",0.000,0.000
"HiM","2008","22",0.000,0.000
"HiM","2008","23",0.000,0.000
"HiM","2008","24",0.000,0.000
"HiM","2008","25",0.000,0.000
"HiM","2008","26",0.000,0.000
"HiM","2008","27",0.000,0.000
"HiM","2008","28",0.000,0.000
"HiM","2008","29",0.000,0.000
"HiM","2008","30",0.000,0.000
"HiM","2008","31",0.000,0.000
"HiM","2008","32",0.000,0.000
"HiM","2008","33",0.000,0.000
"HiM","2008","34",0.000,0.000
"HiM","2008","35",0.000,0.000
"HiM","2008","36",0.000,0.000
"HiM","2008","37",0.000,0.000
"HiM","2008","38",0.000,0.000
"HiM","2008","39",0.000,0.000
"HiM","2009","0",0.000,0.000
"HiM","2009","1",20.195,0.000
"HiM","2009","2",87.295,0.000
"HiM","2009","3",68.861,0.000
"HiM","2009","4",6.876,0.000
"HiM","2009","5",0.000,0.000
"HiM","2009","6",0.000,0.000
"HiM","2009","7",0.000,0.000
"HiM","2009","8",0.000,0.000
"HiM","2009","9",0.000,0.000
"HiM","2009","10",0.000,0.000
"HiM","2009","11",0.000,0.000
"HiM","2009","12",0.000,0.000
"HiM","2009","13",0.000,0.000
"HiM","2009","14",0.000,0.000
"HiM","2009","15",0.000,0.000
"HiM","2009","16",0.000,0.000
"HiM","2009","17",0.000,0.000
"HiM","2009","18",0.000,0.000
"HiM","2009","19",0.000,0.000
"HiM","2009","20",0.000,0.000
"HiM","2009","21",0.000,0.000
"HiM","2009","22",0.000,0.000
"HiM","2009","23",0.000,0.000
"HiM","2009","24",0.000,0.000
"HiM","2009","25",0.000,0.000
"HiM","2009","26",0.000,0.000
"HiM","2009","27",0.000,0.000
"HiM","2009","28",0.000,0.000
"HiM","2009","29",0.000,0.000
"HiM","2009","30",0.000,0.000
"HiM","2009","31",0.000,0.000
"HiM","2009","32",0.000,0.000
"HiM","2009","33",0.000,0.000
"HiM","2009","34",0.000,0.000
"HiM","2009","35",0.000,0.000
"HiM","2009","36",0.000,0.000
"HiM","2009","37",0.000,0.000
"HiM","2009","38",0.000,0.000
"HiM","2009","39",0.000,0.000
"HiM","2010","0",0.000,0.000
"HiM","2010","1",0.000,0.000
"HiM","2010","2",0.000,0.000
"HiM","2010","3",0.000,0.000
"HiM","2010","4",9.693,0.000
"HiM","2010","5",68.552,30.756
"HiM","2010","6",543.615,45.384
"HiM","2010","7",291.124,38.642
"HiM","2010","8",162.404,15.303
"HiM","2010","9",85.410,0.000
"HiM","2010","10",71.587,0.000
"HiM","2010","11",473.470,6.120
"HiM","2010","12",282.633,8.160
"HiM","2010","13",262.514,0.000
"HiM","2010","14",186.828,13.784
"HiM","2010","15",181.548,0.000
"HiM","2010","16",135.735,0.000
"HiM","2010","17",123.875,0.000
"HiM","2010","18",101.548,0.000
"HiM","2010","19",74.709,0.000
"HiM","2010","20",7.684,0.000
"HiM","2010","21",0.000,0.000
"HiM","2010","22",27.101,0.000
"HiM","2010","23",9.756,0.000
"HiM","2010","24",0.000,0.000
"HiM","2010","25",0.000,0.000
"HiM","2010","26",0.000,0.000
"HiM","2010","27",0.000,0.000
"HiM","2010","28",0.000,0.000
"HiM","2010","29",0.000,0.000
"HiM","2010","30",0.000,0.000
"HiM","2010","31",0.000,0.000
"HiM","2010","32",0.000,0.000
"HiM","2010","33",0.000,0.000
"HiM","2010","34",0.000,0.000
"HiM","2010","35",0.000,0.000
"HiM","2010","36",0.000,0.000
"HiM","2010","37",0.000,0.000
"HiM","2010","38",0.000,0.000
"HiM","2010","39",0.000,0.000
"HiM","2011","0",0.000,0.000
"HiM","2011","1",0.000,0.000
"HiM","2011","2",0.000,0.000
"HiM","2011","3",0.000,0.000
"HiM","2011","4",0.000,0.000
"HiM","2011","5",0.000,0.000
"HiM","2011","6",0.000,0.000
"HiM","2011","7",0.000,0.000
"HiM","2011","8",0.000,0.000
"HiM","2011","9",0.000,0.000
"HiM","2011","10",0.000,0.000
"HiM","2011","11",0.000,0.000
"HiM","2011","12",0.000,0.000
"HiM","2011","13",0.000,0.000
"HiM","2011","14",0.000,0.000
"HiM","2011","15",0.000,0.000
"HiM","2011","16",0.000,0.000
"HiM","2011","17",0.000,0.000
"HiM","2011","18",0.000,0.000
"HiM","2011","19",0.000,0.000
"HiM","2011","20",0.000,0.000
"HiM","2011","21",0.000,0.000
"HiM","2011","22",0.000,0.000
"HiM","2011","23",0.000,0.000
"HiM","2011","24",0.000,0.000
"HiM","2011","25",0.000,0.000
"HiM","2011","26",0.000,0.000
"HiM","2011","27",0.000,0.000
"HiM","2011","28",0.000,0.000
"HiM","2011","29",0.000,0.000
"HiM","2011","30",0.000,0.000
"HiM","2011","31",0.000,0.000
"HiM","2011","32",0.000,0.000
"HiM","2011","33",0.000,0.000
"HiM","2011","34",184.219,0.000
"HiM","2011","35",334.329,0.000
"HiM","2011","36",266.640,0.000
"HiM","2011","37",267.496,0.000
"HiM","2011","38",290.885,0.000
"HiM","2011","39",356.114,0.000
"HiM","2012","0",379.262,0.000
"HiM","2012","1",213.123,0.000
"HiM","2012","2",23.719,0.000
"HiM","2012","3",0.000,0.000
"HiM","2012","4",0.000,0.000
"HiM","2012","5",0.000,0.000
"HiM","2012","6",0.000,0.000
"HiM","2012","7",0.000,0.000
"HiM","2012","8",0.000,0.000
"HiM","2012","9",0.000,0.000
"HiM","2012","10",0.000,0.000
"HiM","2012","11",0.000,0.000
"HiM","2012","12",0.000,0.000
"HiM","2012","13",0.000,0.000
"HiM","2012","14",0.000,0.000
"HiM","2012","15",0.000,0.000
"HiM","2012","16",0.000,0.000
"HiM","2012","17",0.000,0.000
"HiM","2012","18",0.000,0.000
"HiM","2012","19",0.000,0.000
"HiM","2012","20",0.000,0.000
"HiM","2012","21",0.000,0.000
"HiM","2012","22",0.000,0.000
"HiM","2012","23",0.000,0.000
"HiM","2012","24",0.000,0.000
"HiM","2012","25",0.000,0.000
"HiM","2012","26",0.000,0.000
"HiM","2012","27",0.000,0.000
"HiM","2012","28",0.000,0.000
"HiM","2012","29",0.000,0.000
"HiM","2012","30",0.000,0.000
"HiM","2012","31",0.000,0.000
"HiM","2012","32",0.000,0.000
"HiM","2012","33",0.000,0.000
"HiM","2012","34",34.263,0.000
"HiM","2012","35",0.000,0.000
"HiM","2012","36",0.000,0.000
"HiM","2012","37",60.343,0.000
"HiM","2012","38",172.197,0.000
"HiM","2012","39",153.718,0.000
"HiM","2013","0",127.045,0.000
"HiM","2013","1",26.276,0.000
"HiM","2013","2",0.000,0.000
"HiM","2013","3",0.000,0.000
"HiM","2013","4",0.000,0.000
"HiM","2013","5",0.000,0.000
"HiM","2013","6",0.000,0.000
"HiM","2013","7",0.000,0.000
"HiM","2013","8",0.000,0.000
"HiM","2013","9",0.000,0.000
"HiM","2013","10",0.000,0.000
"HiM","2013","11",0.000,0.000
"HiM","2013","12",0.000,0.000
"HiM","2013","13",6.737,0.000
"HiM","2013","14",322.303,0.000
"HiM","2013","15",538.150,0.000
"HiM","2013","16",519.917,0.000
"HiM","2013","17",340.091,0.000
"HiM","2013","18",245.306,0.000
"HiM","2013","19",167.240,0.000
"HiM","2013","20",168.274,0.000
"HiM","2013","21",143.167,0.000
"HiM","2013","22",69.443,0.000
"HiM","2013","23",29.690,0.000
"HiM","2013","24",0.000,0.000
"HiM","2013","25",0.000,0.000
"HiM","2013","26",0.000,0.000
"HiM","2013","27",0.000,0.000
"HiM","2013","28",0.000,0.000
"HiM","2013","29",0.000,0.000
"HiM","2013","30",0.000,0.000
"HiM","2013","31",0.000,0.000
"HiM","2013","32",0.000,0.000
"HiM","2013","33",0.000,0.000
"HiM","2013","34",0.000,0.000
"HiM","2013","35",0.000,0.000
"HiM","2013","36",0.000,0.000
"HiM","2013","37",0.000,0.000
"HiM","2013","38",12.913,0.000
"HiM","2013","39",116.215,0.000
"HiM","2014","0",42.417,0.000
"HiM","2014","1",0.000,0.000
"HiM","2014","2",0.000,0.000
"HiM","2014","3",0.000,0.000
"HiM","2014","4",0.000,0.000
"HiM","2014","5",0.000,0.000
"HiM","2014","6",0.000,0.000
"HiM","2014","7",0.000,0.000
"HiM","2014","8",0.000,0.000
"HiM","2014","9",0.000,0.000
"HiM","2014","10",0.000,0.000
"HiM","2014","11",0.000,0.000
"HiM","2014","12",0.000,0.000
"HiM","2014","13",0.000,0.000
"HiM","2014","14",0.000,0.000
"HiM","2014","15",0.000,0.000
"HiM","2014","16",0.000,0.000
"HiM","2014","17",0.000,0.000
"HiM","2014","18",0.000,0.000
"HiM","2014","19",0.000,0.000
"HiM","2014","20",0.000,0.000
"HiM","2014","21",0.000,0.000
"HiM","2014","22",0.000,5.351
"HiM","2014","23",0.000,5.644
"HiM","2014","24",0.000,4.577
"HiM","2014","25",0.000,2.575
"HiM","2014","26",0.000,0.000
"HiM","2014","27",0.000,0.000
"HiM","2014","28",0.000,0.000
"HiM","2014","29",0.000,0.000
"HiM","2014","30",0.000,0.000
"HiM","2014","31",0.000,0.000
"HiM","2014","32",0.000,0.000
"HiM","2014","33",0.000,0.000
"HiM","2014","34",0.000,0.000
"HiM","2014","35",0.000,0.000
"HiM","2014","36",0.000,0.000
"HiM","2014","37",0.000,0.000
"HiM","2014","38",82.551,0.000
"HiM","2014","39",325.574,0.000
"HiM","2015","0",173.130,0.000
"HiM","2015","1",60.017,0.000
