artist,year,period,album_ir,song_ir
"Ja Rule & Ashanti","2003","25",0.000,0.000
"Ja Rule & Ashanti","2003","26",0.000,0.000
"Ja Rule & Ashanti","2003","27",0.000,0.000
"Ja Rule & Ashanti","2003","28",0.000,0.000
"Ja Rule & Ashanti","2003","29",0.000,0.000
"Ja Rule & Ashanti","2003","30",0.000,0.000
"Ja Rule & Ashanti","2003","31",0.000,0.000
"Ja Rule & Ashanti","2003","32",0.000,0.000
"Ja Rule & Ashanti","2003","33",0.000,0.000
"Ja Rule & Ashanti","2003","34",0.000,0.000
"Ja Rule & Ashanti","2003","35",0.000,0.000
"Ja Rule & Ashanti","2003","36",0.000,0.000
"Ja Rule & Ashanti","2003","37",0.000,0.000
"Ja Rule & Ashanti","2003","38",0.000,0.000
"Ja Rule & Ashanti","2003","39",0.000,0.000
"Ja Rule & Ashanti","2004","0",0.000,0.000
"Ja Rule & Ashanti","2004","1",0.000,0.000
"Ja Rule & Ashanti","2004","2",0.000,0.000
"Ja Rule & Ashanti","2004","3",0.000,0.000
"Ja Rule & Ashanti","2004","4",0.000,0.000
"Ja Rule & Ashanti","2004","5",0.000,0.000
"Ja Rule & Ashanti","2004","6",0.000,0.000
"Ja Rule & Ashanti","2004","7",0.000,0.000
"Ja Rule & Ashanti","2004","8",0.000,0.000
"Ja Rule & Ashanti","2004","9",0.000,0.000
"Ja Rule & Ashanti","2004","10",0.000,0.000
"Ja Rule & Ashanti","2004","11",0.000,0.000
"Ja Rule & Ashanti","2004","12",0.000,0.000
"Ja Rule & Ashanti","2004","13",0.000,0.000
"Ja Rule & Ashanti","2004","14",0.000,0.000
"Ja Rule & Ashanti","2004","15",0.000,0.000
"Ja Rule & Ashanti","2004","16",0.000,0.000
"Ja Rule & Ashanti","2004","17",0.000,0.000
"Ja Rule & Ashanti","2004","18",0.000,0.000
"Ja Rule & Ashanti","2004","19",0.000,0.000
"Ja Rule & Ashanti","2004","20",0.000,0.000
"Ja Rule & Ashanti","2004","21",0.000,0.000
"Ja Rule & Ashanti","2004","22",0.000,0.000
"Ja Rule & Ashanti","2004","23",0.000,0.000
"Ja Rule & Ashanti","2004","24",0.000,0.000
"Ja Rule & Ashanti","2004","25",0.000,0.000
"Ja Rule & Ashanti","2004","26",0.000,0.000
"Ja Rule & Ashanti","2004","27",0.000,0.000
"Ja Rule & Ashanti","2004","28",0.000,0.000
"Ja Rule & Ashanti","2004","29",0.000,0.000
"Ja Rule & Ashanti","2004","30",0.000,0.000
"Ja Rule & Ashanti","2004","31",0.000,89.342
"Ja Rule & Ashanti","2004","32",0.000,281.696
"Ja Rule & Ashanti","2004","33",0.000,585.931
"Ja Rule & Ashanti","2004","34",0.000,700.283
"Ja Rule & Ashanti","2004","35",0.000,811.266
"Ja Rule & Ashanti","2004","36",0.000,910.557
"Ja Rule & Ashanti","2004","37",0.000,887.776
"Ja Rule & Ashanti","2004","38",0.000,860.942
"Ja Rule & Ashanti","2004","39",0.000,837.526
"Ja Rule & Ashanti","2005","0",0.000,767.916
"Ja Rule & Ashanti","2005","1",0.000,700.947
"Ja Rule & Ashanti","2005","2",0.000,645.147
"Ja Rule & Ashanti","2005","3",0.000,589.341
"Ja Rule & Ashanti","2005","4",0.000,486.531
"Ja Rule & Ashanti","2005","5",0.000,353.736
"Ja Rule & Ashanti","2005","6",0.000,278.669
"Ja Rule & Ashanti","2005","7",0.000,26.932
"Ja Rule & Ashanti","2005","8",0.000,22.977
"Ja Rule & Ashanti","2005","9",0.000,21.021
"Ja Rule & Ashanti","2005","10",0.000,17.115
