artist,year,period,album_ir,song_ir
"Lifehouse","2005","12",703.849,253.552
"Lifehouse","2005","13",617.239,254.686
"Lifehouse","2005","14",698.954,289.912
"Lifehouse","2005","15",615.305,310.687
"Lifehouse","2005","16",538.271,347.425
"Lifehouse","2005","17",504.946,391.223
"Lifehouse","2005","18",544.358,416.948
"Lifehouse","2005","19",534.397,433.805
"Lifehouse","2005","20",612.430,462.236
"Lifehouse","2005","21",586.280,479.543
"Lifehouse","2005","22",605.328,467.901
"Lifehouse","2005","23",604.842,512.310
"Lifehouse","2005","24",579.360,552.582
"Lifehouse","2005","25",575.601,627.428
"Lifehouse","2005","26",674.267,663.200
"Lifehouse","2005","27",609.260,610.762
"Lifehouse","2005","28",559.515,576.220
"Lifehouse","2005","29",571.696,527.043
"Lifehouse","2005","30",484.943,508.239
"Lifehouse","2005","31",438.179,517.587
"Lifehouse","2005","32",362.555,491.396
"Lifehouse","2005","33",374.736,483.913
"Lifehouse","2005","34",395.322,498.879
"Lifehouse","2005","35",345.387,502.116
"Lifehouse","2005","36",276.422,436.865
"Lifehouse","2005","37",221.090,403.513
"Lifehouse","2005","38",228.505,390.627
"Lifehouse","2005","39",292.196,388.604
"Lifehouse","2006","0",235.969,332.461
"Lifehouse","2006","1",236.657,340.416
"Lifehouse","2006","2",298.066,353.574
"Lifehouse","2006","3",220.840,330.982
"Lifehouse","2006","4",204.474,311.256
"Lifehouse","2006","5",169.309,307.860
"Lifehouse","2006","6",154.799,309.113
"Lifehouse","2006","7",175.485,312.684
"Lifehouse","2006","8",50.984,302.569
"Lifehouse","2006","9",0.000,291.213
"Lifehouse","2006","10",0.000,272.611
"Lifehouse","2006","11",0.000,272.611
"Lifehouse","2006","12",0.000,263.350
"Lifehouse","2006","13",0.000,0.000
"Lifehouse","2006","14",0.000,0.000
"Lifehouse","2006","15",0.000,0.000
"Lifehouse","2006","16",0.000,0.000
"Lifehouse","2006","17",0.000,0.000
"Lifehouse","2006","18",0.000,0.000
"Lifehouse","2006","19",0.000,0.000
"Lifehouse","2006","20",0.000,0.000
"Lifehouse","2006","21",0.000,0.000
"Lifehouse","2006","22",0.000,0.000
"Lifehouse","2006","23",0.000,0.000
"Lifehouse","2006","24",0.000,0.000
"Lifehouse","2006","25",0.000,0.000
"Lifehouse","2006","26",0.000,0.000
"Lifehouse","2006","27",0.000,0.000
"Lifehouse","2006","28",0.000,0.000
"Lifehouse","2006","29",0.000,0.000
"Lifehouse","2006","30",0.000,0.000
"Lifehouse","2006","31",0.000,0.000
"Lifehouse","2006","32",0.000,0.000
"Lifehouse","2006","33",0.000,0.000
"Lifehouse","2006","34",0.000,0.000
"Lifehouse","2006","35",0.000,0.000
"Lifehouse","2006","36",0.000,0.000
"Lifehouse","2006","37",0.000,0.000
"Lifehouse","2006","38",0.000,0.000
"Lifehouse","2006","39",0.000,0.000
"Lifehouse","2007","0",0.000,0.000
"Lifehouse","2007","1",0.000,0.000
"Lifehouse","2007","2",0.000,0.000
"Lifehouse","2007","3",0.000,0.000
"Lifehouse","2007","4",0.000,0.000
"Lifehouse","2007","5",0.000,0.000
"Lifehouse","2007","6",0.000,0.000
"Lifehouse","2007","7",0.000,0.000
"Lifehouse","2007","8",0.000,0.000
"Lifehouse","2007","9",0.000,0.000
"Lifehouse","2007","10",0.000,0.000
"Lifehouse","2007","11",0.000,0.000
"Lifehouse","2007","12",0.000,0.000
"Lifehouse","2007","13",0.000,0.000
"Lifehouse","2007","14",0.000,0.000
"Lifehouse","2007","15",0.000,21.809
"Lifehouse","2007","16",0.000,201.401
"Lifehouse","2007","17",0.000,154.728
"Lifehouse","2007","18",0.000,149.180
"Lifehouse","2007","19",0.000,156.669
"Lifehouse","2007","20",320.561,173.738
"Lifehouse","2007","21",614.349,186.635
"Lifehouse","2007","22",455.154,206.512
"Lifehouse","2007","23",406.526,235.885
"Lifehouse","2007","24",378.559,249.260
"Lifehouse","2007","25",368.449,240.054
"Lifehouse","2007","26",350.328,260.323
"Lifehouse","2007","27",329.548,279.944
"Lifehouse","2007","28",317.728,301.463
"Lifehouse","2007","29",356.261,285.659
"Lifehouse","2007","30",301.155,268.317
"Lifehouse","2007","31",248.256,259.982
"Lifehouse","2007","32",203.116,238.967
"Lifehouse","2007","33",200.390,252.551
"Lifehouse","2007","34",174.801,249.407
"Lifehouse","2007","35",154.157,223.822
"Lifehouse","2007","36",154.969,176.236
"Lifehouse","2007","37",132.226,65.766
"Lifehouse","2007","38",114.842,0.000
"Lifehouse","2007","39",36.465,0.000
"Lifehouse","2008","0",90.469,0.000
"Lifehouse","2008","1",90.777,0.000
"Lifehouse","2008","2",134.443,0.000
"Lifehouse","2008","3",178.745,45.480
"Lifehouse","2008","4",188.832,114.914
"Lifehouse","2008","5",163.085,134.361
"Lifehouse","2008","6",156.546,133.308
"Lifehouse","2008","7",167.330,130.647
"Lifehouse","2008","8",198.986,157.768
"Lifehouse","2008","9",201.142,169.485
"Lifehouse","2008","10",184.338,173.020
"Lifehouse","2008","11",193.672,173.226
"Lifehouse","2008","12",201.978,182.977
"Lifehouse","2008","13",183.136,185.913
"Lifehouse","2008","14",178.407,190.598
"Lifehouse","2008","15",169.648,193.491
"Lifehouse","2008","16",149.848,180.908
"Lifehouse","2008","17",129.235,155.190
"Lifehouse","2008","18",116.843,130.378
"Lifehouse","2008","19",98.340,0.000
"Lifehouse","2008","20",90.102,0.000
"Lifehouse","2008","21",92.509,0.000
"Lifehouse","2008","22",140.564,0.000
"Lifehouse","2008","23",111.139,0.000
"Lifehouse","2008","24",131.656,0.000
"Lifehouse","2008","25",142.953,0.000
"Lifehouse","2008","26",149.552,0.000
"Lifehouse","2008","27",123.127,0.000
"Lifehouse","2008","28",137.045,0.000
"Lifehouse","2008","29",134.606,0.000
"Lifehouse","2008","30",116.386,0.000
"Lifehouse","2008","31",104.629,0.000
"Lifehouse","2008","32",98.409,0.000
"Lifehouse","2008","33",115.259,0.000
"Lifehouse","2008","34",122.204,92.872
"Lifehouse","2008","35",109.544,105.986
"Lifehouse","2008","36",49.605,101.666
"Lifehouse","2008","37",0.000,103.147
"Lifehouse","2008","38",86.000,106.822
"Lifehouse","2008","39",0.000,109.783
"Lifehouse","2009","0",0.000,84.955
"Lifehouse","2009","1",14.809,80.600
"Lifehouse","2009","2",64.527,85.209
"Lifehouse","2009","3",63.682,87.618
"Lifehouse","2009","4",7.176,82.273
"Lifehouse","2009","5",0.000,53.921
"Lifehouse","2009","6",0.000,0.000
"Lifehouse","2009","7",0.000,0.000
"Lifehouse","2009","8",0.000,0.000
"Lifehouse","2009","9",0.000,0.000
"Lifehouse","2009","10",0.000,0.000
"Lifehouse","2009","11",0.000,0.000
"Lifehouse","2009","12",0.000,0.000
"Lifehouse","2009","13",0.000,0.000
"Lifehouse","2009","14",0.000,0.000
"Lifehouse","2009","15",0.000,0.000
"Lifehouse","2009","16",0.000,0.000
"Lifehouse","2009","17",0.000,0.000
"Lifehouse","2009","18",0.000,0.000
"Lifehouse","2009","19",0.000,0.000
"Lifehouse","2009","20",0.000,0.000
"Lifehouse","2009","21",0.000,0.000
"Lifehouse","2009","22",0.000,0.000
"Lifehouse","2009","23",0.000,0.000
"Lifehouse","2009","24",0.000,0.000
"Lifehouse","2009","25",0.000,0.000
"Lifehouse","2009","26",0.000,0.000
"Lifehouse","2009","27",0.000,0.000
"Lifehouse","2009","28",0.000,0.000
"Lifehouse","2009","29",0.000,0.000
"Lifehouse","2009","30",0.000,0.000
"Lifehouse","2009","31",0.000,0.000
"Lifehouse","2009","32",0.000,0.000
"Lifehouse","2009","33",0.000,0.000
"Lifehouse","2009","34",0.000,0.000
"Lifehouse","2009","35",0.000,0.000
"Lifehouse","2009","36",0.000,0.000
"Lifehouse","2009","37",0.000,0.000
"Lifehouse","2009","38",0.000,0.000
"Lifehouse","2009","39",0.000,46.050
"Lifehouse","2010","0",0.000,64.609
"Lifehouse","2010","1",0.000,61.336
"Lifehouse","2010","2",0.000,71.472
"Lifehouse","2010","3",0.000,83.066
"Lifehouse","2010","4",0.000,87.398
"Lifehouse","2010","5",0.000,89.382
"Lifehouse","2010","6",0.000,92.694
"Lifehouse","2010","7",11.330,98.173
"Lifehouse","2010","8",199.060,103.501
"Lifehouse","2010","9",305.881,113.250
"Lifehouse","2010","10",178.056,103.127
"Lifehouse","2010","11",155.876,105.376
"Lifehouse","2010","12",146.778,106.593
"Lifehouse","2010","13",118.483,100.138
"Lifehouse","2010","14",90.603,97.494
"Lifehouse","2010","15",145.606,52.652
"Lifehouse","2010","16",154.308,46.642
"Lifehouse","2010","17",72.712,39.252
"Lifehouse","2010","18",84.045,35.328
"Lifehouse","2010","19",79.704,30.144
"Lifehouse","2010","20",56.396,34.224
"Lifehouse","2010","21",64.344,37.952
"Lifehouse","2010","22",60.882,41.968
"Lifehouse","2010","23",46.645,44.263
"Lifehouse","2010","24",0.000,41.430
"Lifehouse","2010","25",0.000,39.532
"Lifehouse","2010","26",0.000,35.215
"Lifehouse","2010","27",0.000,37.901
"Lifehouse","2010","28",0.000,18.379
"Lifehouse","2010","29",0.000,4.667
"Lifehouse","2010","30",10.327,4.408
"Lifehouse","2010","31",0.000,0.000
"Lifehouse","2010","32",0.000,0.000
"Lifehouse","2010","33",0.000,0.000
"Lifehouse","2010","34",0.000,0.000
"Lifehouse","2010","35",0.000,0.000
"Lifehouse","2010","36",0.000,0.000
"Lifehouse","2010","37",0.000,0.000
"Lifehouse","2010","38",0.000,0.000
"Lifehouse","2010","39",0.000,0.000
"Lifehouse","2011","0",0.000,0.000
"Lifehouse","2011","1",0.000,0.000
"Lifehouse","2011","2",0.000,0.000
"Lifehouse","2011","3",0.000,0.000
"Lifehouse","2011","4",0.000,0.000
"Lifehouse","2011","5",0.000,0.000
"Lifehouse","2011","6",0.000,0.000
"Lifehouse","2011","7",0.000,0.000
"Lifehouse","2011","8",0.000,0.000
"Lifehouse","2011","9",0.000,0.000
"Lifehouse","2011","10",0.000,0.000
"Lifehouse","2011","11",0.000,0.000
"Lifehouse","2011","12",0.000,0.000
"Lifehouse","2011","13",0.000,0.000
"Lifehouse","2011","14",0.000,0.000
"Lifehouse","2011","15",0.000,0.000
"Lifehouse","2011","16",0.000,0.000
"Lifehouse","2011","17",0.000,0.000
"Lifehouse","2011","18",6.763,0.000
"Lifehouse","2011","19",2.705,0.000
"Lifehouse","2011","20",0.000,0.000
"Lifehouse","2011","21",0.000,0.000
"Lifehouse","2011","22",0.000,0.000
"Lifehouse","2011","23",0.000,0.000
"Lifehouse","2011","24",0.000,0.000
"Lifehouse","2011","25",0.000,0.000
"Lifehouse","2011","26",0.000,0.000
"Lifehouse","2011","27",0.000,0.000
"Lifehouse","2011","28",0.000,0.000
"Lifehouse","2011","29",0.000,0.000
"Lifehouse","2011","30",0.000,0.000
"Lifehouse","2011","31",0.000,0.000
"Lifehouse","2011","32",0.000,0.000
"Lifehouse","2011","33",0.000,0.000
"Lifehouse","2011","34",0.000,0.000
"Lifehouse","2011","35",0.000,0.000
"Lifehouse","2011","36",0.000,0.000
"Lifehouse","2011","37",0.000,0.000
"Lifehouse","2011","38",0.000,0.000
"Lifehouse","2011","39",0.000,0.000
"Lifehouse","2012","0",0.000,0.000
"Lifehouse","2012","1",0.000,0.000
"Lifehouse","2012","2",0.000,0.000
"Lifehouse","2012","3",0.000,0.000
"Lifehouse","2012","4",0.000,0.000
"Lifehouse","2012","5",0.000,0.000
"Lifehouse","2012","6",0.000,0.000
"Lifehouse","2012","7",0.000,0.000
"Lifehouse","2012","8",0.000,0.000
"Lifehouse","2012","9",0.000,0.000
"Lifehouse","2012","10",0.000,0.000
"Lifehouse","2012","11",0.000,0.000
"Lifehouse","2012","12",0.000,0.000
"Lifehouse","2012","13",0.000,0.000
"Lifehouse","2012","14",0.000,0.000
"Lifehouse","2012","15",0.000,0.000
"Lifehouse","2012","16",0.000,0.000
"Lifehouse","2012","17",0.000,0.000
"Lifehouse","2012","18",0.000,0.000
"Lifehouse","2012","19",0.000,0.000
"Lifehouse","2012","20",0.000,0.000
"Lifehouse","2012","21",0.000,0.000
"Lifehouse","2012","22",0.000,0.000
"Lifehouse","2012","23",0.000,0.000
"Lifehouse","2012","24",0.000,0.000
"Lifehouse","2012","25",0.000,0.000
"Lifehouse","2012","26",0.000,0.000
"Lifehouse","2012","27",0.000,0.000
"Lifehouse","2012","28",0.000,0.000
"Lifehouse","2012","29",0.000,12.184
"Lifehouse","2012","30",0.000,33.632
"Lifehouse","2012","31",0.000,2.379
"Lifehouse","2012","32",0.000,0.000
"Lifehouse","2012","33",0.000,0.000
"Lifehouse","2012","34",0.000,0.000
"Lifehouse","2012","35",0.000,0.000
"Lifehouse","2012","36",0.000,0.000
"Lifehouse","2012","37",0.000,0.000
"Lifehouse","2012","38",0.000,0.000
"Lifehouse","2012","39",68.138,0.000
"Lifehouse","2013","0",141.334,0.000
"Lifehouse","2013","1",16.230,0.000
"Lifehouse","2013","2",115.822,0.000
"Lifehouse","2013","3",84.042,16.580
"Lifehouse","2013","4",19.793,12.435
"Lifehouse","2013","5",0.000,0.000
"Lifehouse","2013","6",0.000,0.000
"Lifehouse","2013","7",0.000,0.000
"Lifehouse","2013","8",0.000,0.000
"Lifehouse","2013","9",0.000,0.000
"Lifehouse","2013","10",0.000,0.000
"Lifehouse","2013","11",0.000,0.000
"Lifehouse","2013","12",0.000,0.000
"Lifehouse","2013","13",0.000,0.000
"Lifehouse","2013","14",0.000,0.000
"Lifehouse","2013","15",0.000,0.000
"Lifehouse","2013","16",0.000,0.000
"Lifehouse","2013","17",0.000,0.000
"Lifehouse","2013","18",0.000,0.000
"Lifehouse","2013","19",0.000,0.000
"Lifehouse","2013","20",0.000,0.000
"Lifehouse","2013","21",0.000,0.000
"Lifehouse","2013","22",0.000,0.000
"Lifehouse","2013","23",0.000,0.000
"Lifehouse","2013","24",0.000,0.000
"Lifehouse","2013","25",0.000,0.000
"Lifehouse","2013","26",0.000,0.000
"Lifehouse","2013","27",0.000,0.000
"Lifehouse","2013","28",0.000,0.000
"Lifehouse","2013","29",0.000,0.000
"Lifehouse","2013","30",0.000,0.000
"Lifehouse","2013","31",0.000,0.000
"Lifehouse","2013","32",0.000,0.000
"Lifehouse","2013","33",0.000,0.000
"Lifehouse","2013","34",0.000,0.000
"Lifehouse","2013","35",0.000,0.000
"Lifehouse","2013","36",0.000,0.000
"Lifehouse","2013","37",0.000,0.000
"Lifehouse","2013","38",0.000,0.000
"Lifehouse","2013","39",0.000,0.000
"Lifehouse","2014","0",0.000,0.000
"Lifehouse","2014","1",0.000,0.000
"Lifehouse","2014","2",0.000,0.000
"Lifehouse","2014","3",0.000,0.000
"Lifehouse","2014","4",0.000,0.000
"Lifehouse","2014","5",0.000,0.000
"Lifehouse","2014","6",0.000,0.000
"Lifehouse","2014","7",0.000,0.000
"Lifehouse","2014","8",0.000,0.000
"Lifehouse","2014","9",0.000,0.000
"Lifehouse","2014","10",0.000,0.000
"Lifehouse","2014","11",0.000,0.000
"Lifehouse","2014","12",0.000,0.000
"Lifehouse","2014","13",0.000,0.000
"Lifehouse","2014","14",0.000,0.000
"Lifehouse","2014","15",0.000,0.000
"Lifehouse","2014","16",0.000,0.000
"Lifehouse","2014","17",0.000,0.000
"Lifehouse","2014","18",0.000,0.000
"Lifehouse","2014","19",0.000,0.000
"Lifehouse","2014","20",0.000,0.000
"Lifehouse","2014","21",0.000,0.000
"Lifehouse","2014","22",0.000,0.000
"Lifehouse","2014","23",0.000,0.000
"Lifehouse","2014","24",0.000,0.000
"Lifehouse","2014","25",0.000,0.000
"Lifehouse","2014","26",0.000,0.000
"Lifehouse","2014","27",0.000,0.000
"Lifehouse","2014","28",0.000,0.000
"Lifehouse","2014","29",0.000,0.000
"Lifehouse","2014","30",0.000,0.000
"Lifehouse","2014","31",0.000,0.000
"Lifehouse","2014","32",0.000,0.000
"Lifehouse","2014","33",0.000,0.000
"Lifehouse","2014","34",0.000,0.000
"Lifehouse","2014","35",0.000,0.000
"Lifehouse","2014","36",0.000,0.000
"Lifehouse","2014","37",0.000,0.000
"Lifehouse","2014","38",0.000,0.000
"Lifehouse","2014","39",0.000,0.000
"Lifehouse","2015","0",0.000,0.000
"Lifehouse","2015","1",0.000,0.000
"Lifehouse","2015","2",0.000,0.000
"Lifehouse","2015","3",0.000,0.000
"Lifehouse","2015","4",0.000,0.000
"Lifehouse","2015","5",0.000,0.000
"Lifehouse","2015","6",0.000,0.000
"Lifehouse","2015","7",0.000,0.000
"Lifehouse","2015","8",0.000,0.000
"Lifehouse","2015","9",0.000,0.000
"Lifehouse","2015","10",0.000,0.000
"Lifehouse","2015","11",0.000,0.000
"Lifehouse","2015","12",0.000,0.000
"Lifehouse","2015","13",0.000,0.000
"Lifehouse","2015","14",0.000,0.000
"Lifehouse","2015","15",0.000,0.000
"Lifehouse","2015","16",0.000,0.000
"Lifehouse","2015","17",40.774,0.000
"Lifehouse","2015","18",282.482,0.000
"Lifehouse","2015","19",55.058,0.000
"Lifehouse","2015","20",41.243,0.000
"Lifehouse","2015","21",0.000,0.000
"Lifehouse","2015","22",0.000,0.000
"Lifehouse","2015","23",0.000,0.000
"Lifehouse","2015","24",0.000,0.000
"Lifehouse","2015","25",0.000,0.000
"Lifehouse","2015","26",0.000,0.000
"Lifehouse","2015","27",0.000,0.000
"Lifehouse","2015","28",0.000,0.000
"Lifehouse","2015","29",0.000,0.000
"Lifehouse","2015","30",0.000,0.000
"Lifehouse","2015","31",0.000,0.000
"Lifehouse","2015","32",0.000,0.000
"Lifehouse","2015","33",0.000,0.000
"Lifehouse","2015","34",0.000,0.000
"Lifehouse","2015","35",0.000,0.000
"Lifehouse","2015","36",0.000,0.000
"Lifehouse","2015","37",0.000,0.000
"Lifehouse","2015","38",0.000,0.000
"Lifehouse","2015","39",0.000,0.000
"Lifehouse","2016","0",0.000,0.000
"Lifehouse","2016","1",0.000,0.000
"Lifehouse","2016","2",0.000,0.000
"Lifehouse","2016","3",0.000,0.000
"Lifehouse","2016","4",0.000,0.000
"Lifehouse","2016","5",0.000,0.000
"Lifehouse","2016","6",0.000,0.000
"Lifehouse","2016","7",0.000,0.000
"Lifehouse","2016","8",0.000,0.000
"Lifehouse","2016","9",0.000,0.000
"Lifehouse","2016","10",0.000,0.000
"Lifehouse","2016","11",0.000,0.000
"Lifehouse","2016","12",0.000,0.000
"Lifehouse","2016","13",0.000,0.000
"Lifehouse","2016","14",0.000,0.000
"Lifehouse","2016","15",0.000,0.000
"Lifehouse","2016","16",0.000,0.000
"Lifehouse","2016","17",0.000,0.000
"Lifehouse","2016","18",0.000,0.000
"Lifehouse","2016","19",0.000,0.000
"Lifehouse","2016","20",0.000,0.000
"Lifehouse","2016","21",0.000,0.000
"Lifehouse","2016","22",0.000,0.000
"Lifehouse","2016","23",0.000,0.000
