artist,year,period,album_ir,song_ir
"Juvenile","2001","31",839.792,272.509
"Juvenile","2001","32",787.671,246.489
"Juvenile","2001","33",696.934,234.355
"Juvenile","2001","34",611.832,384.066
"Juvenile","2001","35",483.625,433.777
"Juvenile","2001","36",408.302,250.068
"Juvenile","2001","37",296.833,261.483
"Juvenile","2001","38",233.437,272.276
"Juvenile","2001","39",130.112,281.401
"Juvenile","2002","0",0.000,277.373
"Juvenile","2002","1",197.160,259.491
"Juvenile","2002","2",149.278,257.771
"Juvenile","2002","3",0.000,237.172
"Juvenile","2002","4",0.000,226.923
"Juvenile","2002","5",0.000,198.718
"Juvenile","2002","6",0.000,0.000
"Juvenile","2002","7",0.000,0.000
"Juvenile","2002","8",0.000,0.000
"Juvenile","2002","9",0.000,0.000
"Juvenile","2002","10",0.000,0.000
"Juvenile","2002","11",0.000,0.000
"Juvenile","2002","12",0.000,0.000
"Juvenile","2002","13",0.000,0.000
"Juvenile","2002","14",0.000,0.000
"Juvenile","2002","15",0.000,0.000
"Juvenile","2002","16",0.000,0.000
"Juvenile","2002","17",0.000,0.000
"Juvenile","2002","18",0.000,0.000
"Juvenile","2002","19",0.000,0.000
"Juvenile","2002","20",0.000,0.000
"Juvenile","2002","21",0.000,0.000
"Juvenile","2002","22",0.000,0.000
"Juvenile","2002","23",0.000,0.000
"Juvenile","2002","24",0.000,0.000
"Juvenile","2002","25",0.000,0.000
"Juvenile","2002","26",0.000,0.000
"Juvenile","2002","27",0.000,0.000
"Juvenile","2002","28",0.000,0.000
"Juvenile","2002","29",0.000,0.000
"Juvenile","2002","30",0.000,0.000
"Juvenile","2002","31",0.000,0.000
"Juvenile","2002","32",0.000,0.000
"Juvenile","2002","33",0.000,0.000
"Juvenile","2002","34",0.000,0.000
"Juvenile","2002","35",0.000,0.000
"Juvenile","2002","36",0.000,0.000
"Juvenile","2002","37",0.000,0.000
"Juvenile","2002","38",0.000,0.000
"Juvenile","2002","39",0.000,0.000
"Juvenile","2003","0",0.000,0.000
"Juvenile","2003","1",0.000,0.000
"Juvenile","2003","2",0.000,0.000
"Juvenile","2003","3",0.000,0.000
"Juvenile","2003","4",0.000,0.000
"Juvenile","2003","5",0.000,0.000
"Juvenile","2003","6",0.000,0.000
"Juvenile","2003","7",0.000,0.000
"Juvenile","2003","8",0.000,0.000
"Juvenile","2003","9",0.000,0.000
"Juvenile","2003","10",0.000,0.000
"Juvenile","2003","11",0.000,0.000
"Juvenile","2003","12",0.000,0.000
"Juvenile","2003","13",0.000,0.000
"Juvenile","2003","14",0.000,0.000
"Juvenile","2003","15",0.000,0.000
"Juvenile","2003","16",0.000,0.000
"Juvenile","2003","17",0.000,0.000
"Juvenile","2003","18",0.000,0.000
"Juvenile","2003","19",0.000,0.000
"Juvenile","2003","20",0.000,0.000
"Juvenile","2003","21",0.000,0.000
"Juvenile","2003","22",0.000,0.000
"Juvenile","2003","23",0.000,0.000
"Juvenile","2003","24",0.000,0.000
"Juvenile","2003","25",0.000,0.000
"Juvenile","2003","26",0.000,0.000
"Juvenile","2003","27",0.000,0.000
"Juvenile","2003","28",0.000,0.000
"Juvenile","2003","29",0.000,0.000
"Juvenile","2003","30",0.000,0.000
"Juvenile","2003","31",0.000,0.000
"Juvenile","2003","32",0.000,0.000
"Juvenile","2003","33",0.000,0.000
"Juvenile","2003","34",0.000,0.000
"Juvenile","2003","35",0.000,0.000
"Juvenile","2003","36",0.000,0.000
"Juvenile","2003","37",0.000,0.000
"Juvenile","2003","38",0.000,0.000
"Juvenile","2003","39",0.000,0.000
"Juvenile","2004","0",0.000,173.610
"Juvenile","2004","1",806.611,236.942
"Juvenile","2004","2",811.579,257.036
"Juvenile","2004","3",810.337,285.099
"Juvenile","2004","4",820.530,305.718
"Juvenile","2004","5",827.438,331.997
"Juvenile","2004","6",650.873,339.412
"Juvenile","2004","7",615.615,321.088
"Juvenile","2004","8",613.788,290.451
"Juvenile","2004","9",602.694,263.863
"Juvenile","2004","10",583.391,246.105
"Juvenile","2004","11",464.656,231.131
"Juvenile","2004","12",359.760,218.936
"Juvenile","2004","13",485.943,249.922
"Juvenile","2004","14",493.512,296.755
"Juvenile","2004","15",467.458,329.006
"Juvenile","2004","16",491.493,414.940
"Juvenile","2004","17",860.957,494.340
"Juvenile","2004","18",827.599,545.101
"Juvenile","2004","19",856.538,570.353
"Juvenile","2004","20",770.432,709.432
"Juvenile","2004","21",845.532,738.704
"Juvenile","2004","22",842.832,859.720
"Juvenile","2004","23",853.630,891.447
"Juvenile","2004","24",804.893,1013.483
"Juvenile","2004","25",711.889,959.245
"Juvenile","2004","26",696.905,997.265
"Juvenile","2004","27",538.901,969.516
"Juvenile","2004","28",448.981,970.327
"Juvenile","2004","29",406.632,934.023
"Juvenile","2004","30",346.798,921.183
"Juvenile","2004","31",279.035,939.229
"Juvenile","2004","32",96.215,866.392
"Juvenile","2004","33",81.779,774.132
"Juvenile","2004","34",771.468,597.749
"Juvenile","2004","35",568.140,347.728
"Juvenile","2004","36",374.241,322.654
"Juvenile","2004","37",173.223,273.205
"Juvenile","2004","38",0.000,260.313
"Juvenile","2004","39",0.000,233.735
"Juvenile","2005","0",0.000,206.430
"Juvenile","2005","1",67.493,116.276
"Juvenile","2005","2",50.620,0.000
"Juvenile","2005","3",0.000,0.000
"Juvenile","2005","4",0.000,0.000
"Juvenile","2005","5",0.000,0.000
"Juvenile","2005","6",0.000,0.000
"Juvenile","2005","7",0.000,0.000
"Juvenile","2005","8",0.000,0.000
"Juvenile","2005","9",0.000,0.000
"Juvenile","2005","10",0.000,0.000
"Juvenile","2005","11",0.000,0.000
"Juvenile","2005","12",0.000,0.000
"Juvenile","2005","13",0.000,0.000
"Juvenile","2005","14",0.000,0.000
"Juvenile","2005","15",0.000,0.000
"Juvenile","2005","16",0.000,0.000
"Juvenile","2005","17",0.000,0.000
"Juvenile","2005","18",0.000,0.000
"Juvenile","2005","19",0.000,0.000
"Juvenile","2005","20",0.000,0.000
"Juvenile","2005","21",0.000,0.000
"Juvenile","2005","22",0.000,0.000
"Juvenile","2005","23",0.000,0.000
"Juvenile","2005","24",0.000,0.000
"Juvenile","2005","25",0.000,0.000
"Juvenile","2005","26",0.000,0.000
"Juvenile","2005","27",0.000,0.000
"Juvenile","2005","28",0.000,0.000
"Juvenile","2005","29",0.000,0.000
"Juvenile","2005","30",0.000,0.000
"Juvenile","2005","31",0.000,0.000
"Juvenile","2005","32",0.000,0.000
"Juvenile","2005","33",0.000,0.000
"Juvenile","2005","34",0.000,0.000
"Juvenile","2005","35",0.000,0.000
"Juvenile","2005","36",0.000,0.000
"Juvenile","2005","37",0.000,66.160
"Juvenile","2005","38",0.000,207.652
"Juvenile","2005","39",0.000,223.027
"Juvenile","2006","0",0.000,208.881
"Juvenile","2006","1",0.000,198.499
"Juvenile","2006","2",0.000,202.480
"Juvenile","2006","3",0.000,217.262
"Juvenile","2006","4",0.000,223.625
"Juvenile","2006","5",0.000,231.818
"Juvenile","2006","6",0.000,240.396
"Juvenile","2006","7",0.000,270.220
"Juvenile","2006","8",0.000,282.335
"Juvenile","2006","9",1380.819,280.238
"Juvenile","2006","10",1057.229,227.703
"Juvenile","2006","11",786.023,197.665
"Juvenile","2006","12",568.407,41.936
"Juvenile","2006","13",475.772,0.000
"Juvenile","2006","14",420.562,0.000
"Juvenile","2006","15",355.915,0.000
"Juvenile","2006","16",261.204,0.000
"Juvenile","2006","17",272.683,0.000
"Juvenile","2006","18",239.513,0.000
"Juvenile","2006","19",159.702,0.000
"Juvenile","2006","20",0.000,0.000
"Juvenile","2006","21",0.000,0.000
"Juvenile","2006","22",0.000,0.000
"Juvenile","2006","23",0.000,0.000
"Juvenile","2006","24",0.000,0.000
"Juvenile","2006","25",0.000,0.000
"Juvenile","2006","26",0.000,0.000
"Juvenile","2006","27",0.000,0.000
"Juvenile","2006","28",0.000,0.000
"Juvenile","2006","29",0.000,0.000
"Juvenile","2006","30",0.000,0.000
"Juvenile","2006","31",0.000,0.000
"Juvenile","2006","32",0.000,0.000
"Juvenile","2006","33",0.000,0.000
"Juvenile","2006","34",0.000,0.000
"Juvenile","2006","35",0.000,0.000
"Juvenile","2006","36",0.000,0.000
"Juvenile","2006","37",0.000,0.000
"Juvenile","2006","38",0.000,0.000
"Juvenile","2006","39",0.000,0.000
"Juvenile","2007","0",0.000,0.000
"Juvenile","2007","1",0.000,0.000
"Juvenile","2007","2",0.000,0.000
"Juvenile","2007","3",0.000,0.000
"Juvenile","2007","4",0.000,0.000
"Juvenile","2007","5",0.000,0.000
"Juvenile","2007","6",0.000,0.000
"Juvenile","2007","7",0.000,0.000
"Juvenile","2007","8",0.000,0.000
"Juvenile","2007","9",0.000,0.000
"Juvenile","2007","10",0.000,0.000
"Juvenile","2007","11",0.000,0.000
"Juvenile","2007","12",0.000,0.000
"Juvenile","2007","13",0.000,0.000
"Juvenile","2007","14",0.000,0.000
"Juvenile","2007","15",0.000,0.000
"Juvenile","2007","16",0.000,0.000
"Juvenile","2007","17",0.000,0.000
"Juvenile","2007","18",0.000,0.000
"Juvenile","2007","19",0.000,0.000
"Juvenile","2007","20",0.000,0.000
"Juvenile","2007","21",0.000,0.000
"Juvenile","2007","22",0.000,0.000
"Juvenile","2007","23",0.000,0.000
"Juvenile","2007","24",0.000,0.000
"Juvenile","2007","25",0.000,0.000
"Juvenile","2007","26",0.000,0.000
"Juvenile","2007","27",0.000,0.000
"Juvenile","2007","28",0.000,0.000
"Juvenile","2007","29",0.000,0.000
"Juvenile","2007","30",0.000,0.000
"Juvenile","2007","31",0.000,0.000
"Juvenile","2007","32",0.000,0.000
"Juvenile","2007","33",0.000,0.000
"Juvenile","2007","34",0.000,0.000
"Juvenile","2007","35",0.000,0.000
"Juvenile","2007","36",0.000,0.000
"Juvenile","2007","37",0.000,0.000
"Juvenile","2007","38",0.000,0.000
"Juvenile","2007","39",0.000,0.000
"Juvenile","2008","0",0.000,0.000
"Juvenile","2008","1",0.000,0.000
"Juvenile","2008","2",0.000,0.000
"Juvenile","2008","3",0.000,0.000
"Juvenile","2008","4",0.000,0.000
"Juvenile","2008","5",0.000,0.000
"Juvenile","2008","6",0.000,0.000
"Juvenile","2008","7",0.000,0.000
"Juvenile","2008","8",0.000,0.000
"Juvenile","2008","9",0.000,0.000
"Juvenile","2008","10",0.000,0.000
"Juvenile","2008","11",0.000,0.000
"Juvenile","2008","12",0.000,0.000
"Juvenile","2008","13",0.000,0.000
"Juvenile","2008","14",0.000,0.000
"Juvenile","2008","15",0.000,0.000
"Juvenile","2008","16",0.000,0.000
"Juvenile","2008","17",0.000,0.000
"Juvenile","2008","18",0.000,0.000
"Juvenile","2008","19",0.000,0.000
"Juvenile","2008","20",0.000,0.000
"Juvenile","2008","21",0.000,0.000
"Juvenile","2008","22",0.000,0.000
"Juvenile","2008","23",0.000,0.000
"Juvenile","2008","24",0.000,0.000
"Juvenile","2008","25",0.000,0.000
"Juvenile","2008","26",0.000,0.000
"Juvenile","2008","27",0.000,0.000
"Juvenile","2008","28",0.000,0.000
"Juvenile","2008","29",0.000,0.000
"Juvenile","2008","30",0.000,0.000
"Juvenile","2008","31",0.000,0.000
"Juvenile","2008","32",0.000,0.000
"Juvenile","2008","33",0.000,0.000
"Juvenile","2008","34",0.000,0.000
"Juvenile","2008","35",0.000,0.000
"Juvenile","2008","36",0.000,0.000
"Juvenile","2008","37",0.000,0.000
"Juvenile","2008","38",0.000,0.000
"Juvenile","2008","39",0.000,0.000
"Juvenile","2009","0",0.000,0.000
"Juvenile","2009","1",0.000,0.000
"Juvenile","2009","2",0.000,0.000
"Juvenile","2009","3",0.000,0.000
"Juvenile","2009","4",0.000,0.000
"Juvenile","2009","5",0.000,0.000
"Juvenile","2009","6",0.000,0.000
"Juvenile","2009","7",0.000,0.000
"Juvenile","2009","8",0.000,0.000
"Juvenile","2009","9",0.000,0.000
"Juvenile","2009","10",0.000,0.000
"Juvenile","2009","11",0.000,0.000
"Juvenile","2009","12",0.000,0.000
"Juvenile","2009","13",0.000,0.000
"Juvenile","2009","14",0.000,0.000
"Juvenile","2009","15",0.000,0.000
"Juvenile","2009","16",0.000,0.000
"Juvenile","2009","17",0.000,0.000
"Juvenile","2009","18",0.000,0.000
"Juvenile","2009","19",0.000,0.000
"Juvenile","2009","20",0.000,0.000
"Juvenile","2009","21",0.000,0.000
"Juvenile","2009","22",0.000,0.000
"Juvenile","2009","23",0.000,0.000
"Juvenile","2009","24",0.000,0.000
"Juvenile","2009","25",0.000,0.000
"Juvenile","2009","26",0.000,0.000
"Juvenile","2009","27",0.000,0.000
"Juvenile","2009","28",0.000,0.000
"Juvenile","2009","29",0.000,0.000
"Juvenile","2009","30",0.000,0.000
"Juvenile","2009","31",0.000,0.000
"Juvenile","2009","32",0.000,0.000
"Juvenile","2009","33",0.000,0.000
"Juvenile","2009","34",0.000,0.000
"Juvenile","2009","35",0.000,0.000
"Juvenile","2009","36",0.000,0.000
"Juvenile","2009","37",0.000,0.000
"Juvenile","2009","38",82.153,0.000
"Juvenile","2009","39",144.605,0.000
"Juvenile","2010","0",6.791,0.000
"Juvenile","2010","1",18.070,0.000
"Juvenile","2010","2",60.067,0.000
"Juvenile","2010","3",14.389,0.000
"Juvenile","2010","4",0.000,0.000
"Juvenile","2010","5",0.000,0.000
"Juvenile","2010","6",0.000,0.000
"Juvenile","2010","7",0.000,0.000
"Juvenile","2010","8",0.000,0.000
"Juvenile","2010","9",0.000,0.000
"Juvenile","2010","10",0.000,0.000
"Juvenile","2010","11",0.000,0.000
"Juvenile","2010","12",0.000,0.000
"Juvenile","2010","13",0.000,0.000
"Juvenile","2010","14",0.000,0.000
"Juvenile","2010","15",0.000,0.000
"Juvenile","2010","16",0.000,0.000
"Juvenile","2010","17",0.000,0.000
"Juvenile","2010","18",0.000,0.000
"Juvenile","2010","19",0.000,0.000
"Juvenile","2010","20",0.000,0.000
"Juvenile","2010","21",0.000,0.000
"Juvenile","2010","22",99.238,0.000
"Juvenile","2010","23",35.726,0.000
