artist,year,period,album_ir,song_ir
"Indochine","2008","28",0.000,0.000
"Indochine","2008","29",0.000,0.000
"Indochine","2008","30",0.000,0.000
"Indochine","2008","31",0.000,0.000
"Indochine","2008","32",0.000,0.000
"Indochine","2008","33",0.000,0.000
"Indochine","2008","34",0.000,0.000
"Indochine","2008","35",0.000,0.000
"Indochine","2008","36",0.000,0.000
"Indochine","2008","37",0.000,0.000
"Indochine","2008","38",0.000,0.000
"Indochine","2008","39",0.000,0.000
"Indochine","2009","0",0.000,0.000
"Indochine","2009","1",0.000,0.000
"Indochine","2009","2",0.000,0.000
"Indochine","2009","3",0.000,0.000
"Indochine","2009","4",0.000,0.000
"Indochine","2009","5",0.000,0.000
"Indochine","2009","6",0.000,0.000
"Indochine","2009","7",16.980,0.000
"Indochine","2009","8",165.272,0.000
"Indochine","2009","9",156.207,0.000
"Indochine","2009","10",156.207,0.000
"Indochine","2009","11",134.695,0.000
"Indochine","2009","12",117.793,0.000
"Indochine","2009","13",105.322,0.000
"Indochine","2009","14",94.572,0.000
"Indochine","2009","15",90.948,0.000
"Indochine","2009","16",80.175,0.000
"Indochine","2009","17",78.725,0.000
"Indochine","2009","18",73.845,0.000
"Indochine","2009","19",62.596,0.000
"Indochine","2009","20",51.654,0.000
"Indochine","2009","21",53.631,0.000
"Indochine","2009","22",50.522,0.000
"Indochine","2009","23",56.378,0.000
"Indochine","2009","24",71.873,0.000
"Indochine","2009","25",81.723,0.000
"Indochine","2009","26",67.884,0.000
"Indochine","2009","27",58.052,0.000
"Indochine","2009","28",55.051,0.000
"Indochine","2009","29",51.717,0.000
"Indochine","2009","30",52.214,0.000
"Indochine","2009","31",54.936,0.000
"Indochine","2009","32",54.240,0.000
"Indochine","2009","33",51.227,0.000
"Indochine","2009","34",48.085,0.000
"Indochine","2009","35",49.946,0.000
"Indochine","2009","36",49.785,32.039
"Indochine","2009","37",50.466,54.588
"Indochine","2009","38",50.912,48.396
"Indochine","2009","39",53.164,42.898
"Indochine","2010","0",33.464,33.328
"Indochine","2010","1",27.297,30.316
"Indochine","2010","2",29.167,30.442
"Indochine","2010","3",28.773,29.940
"Indochine","2010","4",34.718,27.817
"Indochine","2010","5",43.494,28.135
"Indochine","2010","6",62.536,26.816
"Indochine","2010","7",70.210,25.352
"Indochine","2010","8",78.244,26.456
"Indochine","2010","9",77.666,25.776
"Indochine","2010","10",60.123,25.904
"Indochine","2010","11",52.941,24.396
"Indochine","2010","12",46.549,23.549
"Indochine","2010","13",40.201,22.959
"Indochine","2010","14",36.901,22.758
"Indochine","2010","15",34.025,20.741
"Indochine","2010","16",31.027,20.396
"Indochine","2010","17",28.896,19.343
"Indochine","2010","18",38.042,20.373
"Indochine","2010","19",44.737,22.331
"Indochine","2010","20",54.632,22.221
"Indochine","2010","21",49.632,20.902
"Indochine","2010","22",46.578,19.547
"Indochine","2010","23",43.381,20.559
"Indochine","2010","24",46.130,20.395
"Indochine","2010","25",44.237,22.960
"Indochine","2010","26",38.263,22.338
"Indochine","2010","27",27.964,22.787
"Indochine","2010","28",30.223,24.348
"Indochine","2010","29",24.353,24.667
"Indochine","2010","30",20.613,23.492
"Indochine","2010","31",19.729,24.325
"Indochine","2010","32",19.896,24.564
"Indochine","2010","33",14.616,26.389
"Indochine","2010","34",0.000,28.234
"Indochine","2010","35",0.000,26.620
"Indochine","2010","36",0.000,23.799
"Indochine","2010","37",0.000,24.900
"Indochine","2010","38",0.000,24.882
"Indochine","2010","39",9.594,23.408
"Indochine","2011","0",27.595,22.556
"Indochine","2011","1",34.743,11.290
"Indochine","2011","2",133.837,16.755
"Indochine","2011","3",132.039,2.793
"Indochine","2011","4",110.667,0.000
"Indochine","2011","5",104.768,0.000
"Indochine","2011","6",91.757,13.000
"Indochine","2011","7",60.790,21.748
"Indochine","2011","8",47.475,25.932
"Indochine","2011","9",42.314,23.803
"Indochine","2011","10",32.368,14.316
"Indochine","2011","11",29.432,0.000
"Indochine","2011","12",24.127,0.000
"Indochine","2011","13",19.997,0.000
"Indochine","2011","14",10.273,0.000
"Indochine","2011","15",0.000,0.000
"Indochine","2011","16",1.576,0.000
"Indochine","2011","17",9.458,0.000
"Indochine","2011","18",0.000,0.000
"Indochine","2011","19",0.000,0.000
"Indochine","2011","20",0.000,0.000
"Indochine","2011","21",0.000,0.000
"Indochine","2011","22",0.000,0.000
"Indochine","2011","23",0.000,0.000
"Indochine","2011","24",0.000,0.000
"Indochine","2011","25",0.000,0.000
"Indochine","2011","26",24.993,0.000
"Indochine","2011","27",22.977,0.000
"Indochine","2011","28",24.548,0.000
"Indochine","2011","29",22.231,0.000
"Indochine","2011","30",0.000,0.000
"Indochine","2011","31",0.000,0.000
"Indochine","2011","32",0.000,0.000
"Indochine","2011","33",0.000,0.000
"Indochine","2011","34",0.000,0.000
"Indochine","2011","35",0.000,0.000
"Indochine","2011","36",0.000,0.000
"Indochine","2011","37",0.000,0.000
"Indochine","2011","38",0.000,0.000
"Indochine","2011","39",0.000,0.000
"Indochine","2012","0",0.000,0.000
"Indochine","2012","1",15.746,0.000
"Indochine","2012","2",29.239,0.000
"Indochine","2012","3",27.341,0.000
"Indochine","2012","4",27.830,0.000
"Indochine","2012","5",98.481,6.835
"Indochine","2012","6",81.155,1.025
"Indochine","2012","7",51.977,0.000
"Indochine","2012","8",37.490,0.000
"Indochine","2012","9",28.290,0.000
"Indochine","2012","10",23.617,0.000
"Indochine","2012","11",19.743,0.000
"Indochine","2012","12",14.260,0.000
"Indochine","2012","13",8.899,0.000
"Indochine","2012","14",0.000,0.000
"Indochine","2012","15",0.000,0.000
"Indochine","2012","16",0.000,0.000
"Indochine","2012","17",0.000,0.000
"Indochine","2012","18",0.000,0.000
"Indochine","2012","19",0.000,0.000
"Indochine","2012","20",0.000,0.000
"Indochine","2012","21",0.000,0.000
"Indochine","2012","22",0.000,0.000
"Indochine","2012","23",0.000,0.000
"Indochine","2012","24",0.000,0.000
"Indochine","2012","25",0.000,0.000
"Indochine","2012","26",0.000,0.000
"Indochine","2012","27",0.000,0.000
"Indochine","2012","28",0.000,0.000
"Indochine","2012","29",0.000,0.000
"Indochine","2012","30",0.000,0.000
"Indochine","2012","31",0.000,0.000
"Indochine","2012","32",0.000,0.000
"Indochine","2012","33",0.000,0.000
"Indochine","2012","34",0.000,0.000
"Indochine","2012","35",0.000,4.662
"Indochine","2012","36",0.000,33.154
"Indochine","2012","37",0.000,16.457
"Indochine","2012","38",0.000,3.820
"Indochine","2012","39",0.000,0.000
"Indochine","2013","0",0.000,0.000
"Indochine","2013","1",0.000,0.000
"Indochine","2013","2",0.000,7.678
"Indochine","2013","3",0.000,4.167
"Indochine","2013","4",0.000,5.051
"Indochine","2013","5",22.219,10.180
"Indochine","2013","6",186.471,26.987
"Indochine","2013","7",141.215,12.382
"Indochine","2013","8",119.823,11.382
"Indochine","2013","9",96.063,5.102
"Indochine","2013","10",80.025,4.251
"Indochine","2013","11",72.555,6.854
"Indochine","2013","12",64.480,4.936
"Indochine","2013","13",58.608,0.000
"Indochine","2013","14",56.868,11.605
"Indochine","2013","15",57.944,27.804
"Indochine","2013","16",53.922,25.327
"Indochine","2013","17",43.987,13.575
"Indochine","2013","18",43.930,13.282
"Indochine","2013","19",50.933,8.971
"Indochine","2013","20",51.333,11.492
"Indochine","2013","21",47.194,8.828
"Indochine","2013","22",44.049,7.963
"Indochine","2013","23",39.221,7.811
"Indochine","2013","24",39.917,1.821
"Indochine","2013","25",39.784,0.000
"Indochine","2013","26",42.826,0.000
"Indochine","2013","27",49.003,0.000
"Indochine","2013","28",44.245,0.000
"Indochine","2013","29",41.384,0.000
"Indochine","2013","30",37.564,0.000
"Indochine","2013","31",33.492,0.000
"Indochine","2013","32",38.022,0.000
"Indochine","2013","33",44.154,0.000
"Indochine","2013","34",40.881,9.914
"Indochine","2013","35",37.583,28.822
"Indochine","2013","36",34.887,14.134
"Indochine","2013","37",30.397,9.261
"Indochine","2013","38",27.528,9.815
"Indochine","2013","39",27.359,13.159
"Indochine","2014","0",22.262,10.375
"Indochine","2014","1",13.710,8.974
"Indochine","2014","2",19.583,0.000
"Indochine","2014","3",33.698,0.000
"Indochine","2014","4",31.751,0.000
"Indochine","2014","5",33.352,0.000
"Indochine","2014","6",39.273,0.000
"Indochine","2014","7",33.846,0.000
"Indochine","2014","8",23.980,7.776
"Indochine","2014","9",24.313,23.979
"Indochine","2014","10",22.973,10.154
"Indochine","2014","11",26.006,1.125
"Indochine","2014","12",19.742,0.000
"Indochine","2014","13",8.167,0.000
"Indochine","2014","14",11.455,0.000
"Indochine","2014","15",18.815,0.000
"Indochine","2014","16",16.589,3.563
"Indochine","2014","17",19.622,1.425
"Indochine","2014","18",18.296,0.000
"Indochine","2014","19",22.030,0.000
"Indochine","2014","20",51.695,0.000
"Indochine","2014","21",57.935,0.000
"Indochine","2014","22",50.218,0.000
"Indochine","2014","23",42.112,0.000
"Indochine","2014","24",37.347,0.000
"Indochine","2014","25",35.155,0.000
"Indochine","2014","26",34.857,0.000
"Indochine","2014","27",28.039,0.000
"Indochine","2014","28",24.583,0.000
"Indochine","2014","29",20.362,0.000
"Indochine","2014","30",19.265,0.000
"Indochine","2014","31",15.482,0.000
"Indochine","2014","32",18.285,0.000
"Indochine","2014","33",6.125,0.000
"Indochine","2014","34",0.000,0.000
"Indochine","2014","35",0.000,0.000
"Indochine","2014","36",0.000,0.000
"Indochine","2014","37",0.000,0.000
"Indochine","2014","38",76.816,0.000
"Indochine","2014","39",51.113,0.000
"Indochine","2015","0",50.669,0.000
"Indochine","2015","1",55.031,0.000
"Indochine","2015","2",57.653,0.000
"Indochine","2015","3",39.046,0.000
"Indochine","2015","4",26.892,0.000
"Indochine","2015","5",25.566,0.000
"Indochine","2015","6",20.693,0.000
"Indochine","2015","7",15.253,0.000
"Indochine","2015","8",9.308,0.000
"Indochine","2015","9",0.000,0.000
"Indochine","2015","10",0.000,0.000
"Indochine","2015","11",0.000,0.000
"Indochine","2015","12",0.000,0.000
"Indochine","2015","13",0.000,0.000
"Indochine","2015","14",11.631,0.000
"Indochine","2015","15",0.000,0.000
"Indochine","2015","16",0.000,0.000
"Indochine","2015","17",0.000,0.000
"Indochine","2015","18",0.000,0.000
"Indochine","2015","19",0.000,0.000
"Indochine","2015","20",0.000,0.000
"Indochine","2015","21",26.773,0.000
"Indochine","2015","22",0.000,0.000
"Indochine","2015","23",0.000,0.000
"Indochine","2015","24",0.000,0.000
"Indochine","2015","25",0.000,0.000
"Indochine","2015","26",0.000,0.000
"Indochine","2015","27",2.432,0.000
"Indochine","2015","28",14.593,0.000
"Indochine","2015","29",0.000,0.000
"Indochine","2015","30",0.000,0.000
"Indochine","2015","31",0.000,0.000
"Indochine","2015","32",0.000,0.000
"Indochine","2015","33",0.000,0.000
"Indochine","2015","34",0.000,0.000
"Indochine","2015","35",0.000,0.000
"Indochine","2015","36",0.000,0.000
"Indochine","2015","37",7.126,0.000
"Indochine","2015","38",57.490,0.000
"Indochine","2015","39",44.768,0.000
"Indochine","2016","0",37.087,0.000
"Indochine","2016","1",27.890,0.000
"Indochine","2016","2",21.986,0.000
"Indochine","2016","3",17.290,0.000
"Indochine","2016","4",0.000,0.000
"Indochine","2016","5",6.762,0.000
"Indochine","2016","6",4.564,0.000
"Indochine","2016","7",10.023,0.000
"Indochine","2016","8",40.020,0.000
"Indochine","2016","9",20.215,0.000
"Indochine","2016","10",11.140,0.000
"Indochine","2016","11",0.000,0.000
"Indochine","2016","12",0.000,0.000
"Indochine","2016","13",0.000,0.000
"Indochine","2016","14",0.000,0.000
"Indochine","2016","15",0.000,0.000
"Indochine","2016","16",0.000,0.000
"Indochine","2016","17",0.000,0.000
"Indochine","2016","18",0.000,0.000
"Indochine","2016","19",0.000,0.000
"Indochine","2016","20",0.000,0.000
"Indochine","2016","21",0.000,0.000
"Indochine","2016","22",0.000,0.000
"Indochine","2016","23",0.000,0.000
"Indochine","2016","24",0.000,0.000
"Indochine","2016","25",0.000,0.000
"Indochine","2016","26",0.000,0.000
"Indochine","2016","27",0.000,0.000
"Indochine","2016","28",0.000,0.000
"Indochine","2016","29",0.000,0.000
"Indochine","2016","30",0.000,0.000
"Indochine","2016","31",0.000,0.000
"Indochine","2016","32",0.000,0.000
"Indochine","2016","33",0.000,0.000
"Indochine","2016","34",0.000,0.000
"Indochine","2016","35",0.000,0.000
"Indochine","2016","36",0.000,0.000
"Indochine","2016","37",0.000,0.000
"Indochine","2016","38",0.000,0.000
"Indochine","2016","39",0.000,0.000
"Indochine","2017","0",0.000,0.000
"Indochine","2017","1",0.000,0.000
"Indochine","2017","2",0.000,0.000
"Indochine","2017","3",0.000,0.000
"Indochine","2017","4",0.000,0.000
"Indochine","2017","5",0.000,0.000
"Indochine","2017","6",0.000,0.000
"Indochine","2017","7",0.000,0.000
"Indochine","2017","8",0.000,0.000
"Indochine","2017","9",0.000,0.000
"Indochine","2017","10",0.000,0.000
"Indochine","2017","11",0.000,0.000
"Indochine","2017","12",0.000,0.000
"Indochine","2017","13",0.000,0.000
"Indochine","2017","14",0.000,0.000
"Indochine","2017","15",0.000,0.000
"Indochine","2017","16",0.000,0.000
"Indochine","2017","17",0.000,0.000
"Indochine","2017","18",0.000,52.697
"Indochine","2017","19",0.000,34.395
"Indochine","2017","20",0.000,24.104
"Indochine","2017","21",0.000,24.485
"Indochine","2017","22",0.000,23.320
"Indochine","2017","23",0.000,25.141
"Indochine","2017","24",0.000,28.867
"Indochine","2017","25",0.000,29.818
"Indochine","2017","26",11.564,33.678
"Indochine","2017","27",81.370,32.287
"Indochine","2017","28",463.289,85.587
"Indochine","2017","29",477.237,61.223
"Indochine","2017","30",263.880,34.624
"Indochine","2017","31",162.396,30.214
"Indochine","2017","32",107.513,28.026
"Indochine","2017","33",92.238,30.611
"Indochine","2017","34",92.238,48.131
"Indochine","2017","35",88.670,48.620
"Indochine","2017","36",75.238,27.156
"Indochine","2017","37",75.651,22.547
"Indochine","2017","38",80.869,21.527
"Indochine","2017","39",86.095,39.060
"Indochine","2018","0",88.132,42.672
"Indochine","2018","1",81.832,26.397
"Indochine","2018","2",82.436,14.632
"Indochine","2018","3",91.245,16.722
"Indochine","2018","4",81.393,15.963
"Indochine","2018","5",82.643,89.761
"Indochine","2018","6",99.476,70.605
"Indochine","2018","7",92.850,51.392
"Indochine","2018","8",82.073,43.551
"Indochine","2018","9",103.452,43.970
"Indochine","2018","10",107.116,48.785
"Indochine","2018","11",103.813,43.091
"Indochine","2018","12",109.047,46.203
"Indochine","2018","13",90.990,43.135
"Indochine","2018","14",93.420,41.624
