artist,year,period,album_ir,song_ir
"Basement Jaxx","2004","11",150.061,130.116
"Basement Jaxx","2004","12",135.977,106.304
"Basement Jaxx","2004","13",47.224,37.550
"Basement Jaxx","2004","14",0.000,2.128
"Basement Jaxx","2004","15",0.000,19.672
"Basement Jaxx","2004","16",0.000,9.207
"Basement Jaxx","2004","17",0.000,0.000
"Basement Jaxx","2004","18",0.000,0.000
"Basement Jaxx","2004","19",0.000,0.000
"Basement Jaxx","2004","20",122.694,123.242
"Basement Jaxx","2004","21",148.877,135.745
"Basement Jaxx","2004","22",132.217,116.888
"Basement Jaxx","2004","23",41.472,107.009
"Basement Jaxx","2004","24",0.000,100.370
"Basement Jaxx","2004","25",0.000,54.135
"Basement Jaxx","2004","26",0.000,0.000
"Basement Jaxx","2004","27",0.000,0.000
"Basement Jaxx","2004","28",0.000,0.000
"Basement Jaxx","2004","29",0.000,0.000
"Basement Jaxx","2004","30",0.000,0.000
"Basement Jaxx","2004","31",0.000,0.000
"Basement Jaxx","2004","32",0.000,0.000
"Basement Jaxx","2004","33",0.000,0.000
"Basement Jaxx","2004","34",0.000,0.000
"Basement Jaxx","2004","35",0.000,0.000
"Basement Jaxx","2004","36",0.000,0.000
"Basement Jaxx","2004","37",0.000,0.000
"Basement Jaxx","2004","38",0.000,0.000
"Basement Jaxx","2004","39",0.000,0.000
"Basement Jaxx","2005","0",0.000,0.000
"Basement Jaxx","2005","1",0.000,0.000
"Basement Jaxx","2005","2",0.000,0.000
"Basement Jaxx","2005","3",0.000,0.000
"Basement Jaxx","2005","4",0.000,0.000
"Basement Jaxx","2005","5",0.000,0.000
"Basement Jaxx","2005","6",0.000,0.000
"Basement Jaxx","2005","7",0.000,0.000
"Basement Jaxx","2005","8",0.000,78.845
"Basement Jaxx","2005","9",299.629,177.742
"Basement Jaxx","2005","10",514.523,155.034
"Basement Jaxx","2005","11",541.036,133.071
"Basement Jaxx","2005","12",583.259,136.123
"Basement Jaxx","2005","13",514.263,124.158
"Basement Jaxx","2005","14",520.363,98.303
"Basement Jaxx","2005","15",391.357,91.107
"Basement Jaxx","2005","16",335.412,78.398
"Basement Jaxx","2005","17",309.509,72.787
"Basement Jaxx","2005","18",272.355,113.906
"Basement Jaxx","2005","19",320.835,122.390
"Basement Jaxx","2005","20",344.978,145.321
"Basement Jaxx","2005","21",255.565,41.142
"Basement Jaxx","2005","22",218.980,0.000
"Basement Jaxx","2005","23",186.935,0.000
"Basement Jaxx","2005","24",184.710,0.000
"Basement Jaxx","2005","25",199.596,0.000
"Basement Jaxx","2005","26",207.027,0.000
"Basement Jaxx","2005","27",201.803,0.000
"Basement Jaxx","2005","28",200.146,0.000
"Basement Jaxx","2005","29",196.762,0.000
"Basement Jaxx","2005","30",215.779,96.654
"Basement Jaxx","2005","31",193.861,92.970
"Basement Jaxx","2005","32",158.193,83.344
"Basement Jaxx","2005","33",146.696,65.054
"Basement Jaxx","2005","34",127.903,0.000
"Basement Jaxx","2005","35",51.573,0.000
"Basement Jaxx","2005","36",0.000,0.000
"Basement Jaxx","2005","37",0.000,0.000
"Basement Jaxx","2005","38",0.000,0.000
"Basement Jaxx","2005","39",0.000,0.000
"Basement Jaxx","2006","0",245.396,0.000
"Basement Jaxx","2006","1",212.090,0.000
"Basement Jaxx","2006","2",196.493,0.000
"Basement Jaxx","2006","3",165.636,0.000
"Basement Jaxx","2006","4",88.033,0.000
"Basement Jaxx","2006","5",0.000,0.000
"Basement Jaxx","2006","6",0.000,0.000
"Basement Jaxx","2006","7",105.869,0.000
"Basement Jaxx","2006","8",45.628,0.000
"Basement Jaxx","2006","9",0.000,0.000
"Basement Jaxx","2006","10",34.721,0.000
"Basement Jaxx","2006","11",155.523,0.000
"Basement Jaxx","2006","12",141.258,0.000
"Basement Jaxx","2006","13",94.110,0.000
"Basement Jaxx","2006","14",0.000,0.000
"Basement Jaxx","2006","15",0.000,0.000
"Basement Jaxx","2006","16",0.000,0.000
"Basement Jaxx","2006","17",0.000,0.000
"Basement Jaxx","2006","18",0.000,0.000
"Basement Jaxx","2006","19",0.000,0.000
"Basement Jaxx","2006","20",0.000,0.000
"Basement Jaxx","2006","21",0.000,0.000
"Basement Jaxx","2006","22",0.000,0.000
"Basement Jaxx","2006","23",22.577,0.000
"Basement Jaxx","2006","24",10.728,0.000
"Basement Jaxx","2006","25",0.000,0.000
"Basement Jaxx","2006","26",0.000,12.084
"Basement Jaxx","2006","27",136.930,106.256
"Basement Jaxx","2006","28",395.415,89.328
"Basement Jaxx","2006","29",362.417,62.097
"Basement Jaxx","2006","30",276.191,3.932
"Basement Jaxx","2006","31",170.483,12.717
"Basement Jaxx","2006","32",23.418,0.000
"Basement Jaxx","2006","33",0.000,19.829
"Basement Jaxx","2006","34",0.000,80.056
"Basement Jaxx","2006","35",0.000,57.382
"Basement Jaxx","2006","36",0.000,5.753
"Basement Jaxx","2006","37",0.000,0.000
"Basement Jaxx","2006","38",0.000,0.000
"Basement Jaxx","2006","39",0.000,0.000
"Basement Jaxx","2007","0",0.000,0.000
"Basement Jaxx","2007","1",0.000,0.000
"Basement Jaxx","2007","2",0.000,0.000
"Basement Jaxx","2007","3",0.000,0.000
"Basement Jaxx","2007","4",0.000,0.000
"Basement Jaxx","2007","5",0.000,0.000
"Basement Jaxx","2007","6",0.000,0.000
"Basement Jaxx","2007","7",0.000,0.000
"Basement Jaxx","2007","8",0.000,0.000
"Basement Jaxx","2007","9",0.000,0.000
"Basement Jaxx","2007","10",0.000,0.000
"Basement Jaxx","2007","11",0.000,0.000
"Basement Jaxx","2007","12",0.000,0.000
"Basement Jaxx","2007","13",0.000,0.000
"Basement Jaxx","2007","14",0.000,0.000
"Basement Jaxx","2007","15",0.000,0.000
"Basement Jaxx","2007","16",0.000,0.000
"Basement Jaxx","2007","17",0.000,0.000
"Basement Jaxx","2007","18",0.000,0.000
"Basement Jaxx","2007","19",0.000,0.000
"Basement Jaxx","2007","20",0.000,0.000
"Basement Jaxx","2007","21",0.000,0.000
"Basement Jaxx","2007","22",0.000,0.000
"Basement Jaxx","2007","23",0.000,0.000
"Basement Jaxx","2007","24",0.000,0.000
"Basement Jaxx","2007","25",0.000,0.000
"Basement Jaxx","2007","26",0.000,0.000
"Basement Jaxx","2007","27",0.000,0.000
"Basement Jaxx","2007","28",0.000,0.000
"Basement Jaxx","2007","29",0.000,0.000
"Basement Jaxx","2007","30",0.000,0.000
"Basement Jaxx","2007","31",0.000,0.000
"Basement Jaxx","2007","32",0.000,0.000
"Basement Jaxx","2007","33",0.000,0.000
"Basement Jaxx","2007","34",0.000,0.000
"Basement Jaxx","2007","35",0.000,0.000
"Basement Jaxx","2007","36",0.000,0.000
"Basement Jaxx","2007","37",0.000,0.000
"Basement Jaxx","2007","38",0.000,0.000
"Basement Jaxx","2007","39",0.000,0.000
"Basement Jaxx","2008","0",0.000,0.000
"Basement Jaxx","2008","1",0.000,0.000
"Basement Jaxx","2008","2",0.000,0.000
"Basement Jaxx","2008","3",0.000,0.000
"Basement Jaxx","2008","4",0.000,0.000
"Basement Jaxx","2008","5",0.000,0.000
"Basement Jaxx","2008","6",0.000,0.000
"Basement Jaxx","2008","7",0.000,0.000
"Basement Jaxx","2008","8",0.000,0.000
"Basement Jaxx","2008","9",0.000,0.000
"Basement Jaxx","2008","10",0.000,0.000
"Basement Jaxx","2008","11",0.000,0.000
"Basement Jaxx","2008","12",0.000,0.000
"Basement Jaxx","2008","13",0.000,0.000
"Basement Jaxx","2008","14",0.000,0.000
"Basement Jaxx","2008","15",0.000,0.000
"Basement Jaxx","2008","16",0.000,0.000
"Basement Jaxx","2008","17",0.000,0.000
"Basement Jaxx","2008","18",0.000,0.000
"Basement Jaxx","2008","19",0.000,0.000
"Basement Jaxx","2008","20",0.000,0.000
"Basement Jaxx","2008","21",0.000,0.000
"Basement Jaxx","2008","22",0.000,0.000
"Basement Jaxx","2008","23",0.000,0.000
"Basement Jaxx","2008","24",0.000,0.000
"Basement Jaxx","2008","25",0.000,0.000
"Basement Jaxx","2008","26",0.000,0.000
"Basement Jaxx","2008","27",0.000,0.000
"Basement Jaxx","2008","28",0.000,0.000
"Basement Jaxx","2008","29",0.000,0.000
"Basement Jaxx","2008","30",0.000,0.000
"Basement Jaxx","2008","31",0.000,0.000
"Basement Jaxx","2008","32",0.000,0.000
"Basement Jaxx","2008","33",0.000,0.000
"Basement Jaxx","2008","34",0.000,0.000
"Basement Jaxx","2008","35",0.000,0.000
"Basement Jaxx","2008","36",0.000,0.000
"Basement Jaxx","2008","37",0.000,0.000
"Basement Jaxx","2008","38",0.000,0.000
"Basement Jaxx","2008","39",0.000,0.000
"Basement Jaxx","2009","0",0.000,0.000
"Basement Jaxx","2009","1",0.000,0.000
"Basement Jaxx","2009","2",0.000,0.000
"Basement Jaxx","2009","3",0.000,0.000
"Basement Jaxx","2009","4",0.000,0.000
"Basement Jaxx","2009","5",0.000,0.000
"Basement Jaxx","2009","6",0.000,0.000
"Basement Jaxx","2009","7",0.000,0.000
"Basement Jaxx","2009","8",0.000,0.000
"Basement Jaxx","2009","9",0.000,0.000
"Basement Jaxx","2009","10",0.000,0.000
"Basement Jaxx","2009","11",0.000,0.000
"Basement Jaxx","2009","12",0.000,0.000
"Basement Jaxx","2009","13",0.000,0.000
"Basement Jaxx","2009","14",0.000,0.000
"Basement Jaxx","2009","15",0.000,0.000
"Basement Jaxx","2009","16",0.000,0.000
"Basement Jaxx","2009","17",0.000,0.000
"Basement Jaxx","2009","18",0.000,0.000
"Basement Jaxx","2009","19",0.000,30.216
"Basement Jaxx","2009","20",0.000,56.804
"Basement Jaxx","2009","21",0.000,39.037
"Basement Jaxx","2009","22",0.000,30.413
"Basement Jaxx","2009","23",0.000,12.165
"Basement Jaxx","2009","24",0.000,0.000
"Basement Jaxx","2009","25",0.000,0.000
"Basement Jaxx","2009","26",0.000,0.000
"Basement Jaxx","2009","27",0.000,0.000
"Basement Jaxx","2009","28",0.000,0.000
"Basement Jaxx","2009","29",55.078,0.000
"Basement Jaxx","2009","30",78.611,0.000
"Basement Jaxx","2009","31",61.784,0.000
"Basement Jaxx","2009","32",0.000,0.000
"Basement Jaxx","2009","33",0.000,0.000
"Basement Jaxx","2009","34",0.000,0.000
"Basement Jaxx","2009","35",0.000,0.000
"Basement Jaxx","2009","36",0.000,0.000
"Basement Jaxx","2009","37",0.000,0.000
"Basement Jaxx","2009","38",0.000,0.000
"Basement Jaxx","2009","39",0.000,0.000
"Basement Jaxx","2010","0",0.000,0.000
"Basement Jaxx","2010","1",0.000,0.000
"Basement Jaxx","2010","2",0.000,0.000
"Basement Jaxx","2010","3",0.000,0.000
"Basement Jaxx","2010","4",0.000,0.000
"Basement Jaxx","2010","5",0.000,0.000
"Basement Jaxx","2010","6",0.000,0.000
"Basement Jaxx","2010","7",0.000,0.000
"Basement Jaxx","2010","8",0.000,0.000
"Basement Jaxx","2010","9",0.000,0.000
"Basement Jaxx","2010","10",0.000,0.000
"Basement Jaxx","2010","11",0.000,0.000
"Basement Jaxx","2010","12",0.000,0.000
"Basement Jaxx","2010","13",0.000,0.000
"Basement Jaxx","2010","14",0.000,0.000
"Basement Jaxx","2010","15",0.000,0.000
"Basement Jaxx","2010","16",0.000,0.000
"Basement Jaxx","2010","17",0.000,0.000
"Basement Jaxx","2010","18",0.000,0.000
"Basement Jaxx","2010","19",0.000,0.000
"Basement Jaxx","2010","20",0.000,0.000
"Basement Jaxx","2010","21",0.000,0.000
"Basement Jaxx","2010","22",0.000,0.000
"Basement Jaxx","2010","23",0.000,0.000
"Basement Jaxx","2010","24",0.000,0.000
"Basement Jaxx","2010","25",0.000,0.000
"Basement Jaxx","2010","26",0.000,0.000
"Basement Jaxx","2010","27",0.000,0.000
"Basement Jaxx","2010","28",0.000,0.000
"Basement Jaxx","2010","29",0.000,0.000
"Basement Jaxx","2010","30",0.000,0.000
"Basement Jaxx","2010","31",0.000,0.000
"Basement Jaxx","2010","32",0.000,0.000
"Basement Jaxx","2010","33",0.000,0.000
"Basement Jaxx","2010","34",0.000,0.000
"Basement Jaxx","2010","35",0.000,0.000
"Basement Jaxx","2010","36",0.000,0.000
"Basement Jaxx","2010","37",0.000,0.000
"Basement Jaxx","2010","38",0.000,0.000
"Basement Jaxx","2010","39",0.000,0.000
"Basement Jaxx","2011","0",0.000,0.000
"Basement Jaxx","2011","1",0.000,0.000
"Basement Jaxx","2011","2",0.000,0.000
"Basement Jaxx","2011","3",0.000,0.000
"Basement Jaxx","2011","4",0.000,0.000
"Basement Jaxx","2011","5",0.000,0.000
"Basement Jaxx","2011","6",0.000,0.000
"Basement Jaxx","2011","7",0.000,0.000
"Basement Jaxx","2011","8",0.000,0.000
"Basement Jaxx","2011","9",0.000,0.000
"Basement Jaxx","2011","10",0.000,0.000
"Basement Jaxx","2011","11",0.000,0.000
"Basement Jaxx","2011","12",0.000,0.000
"Basement Jaxx","2011","13",0.000,0.000
"Basement Jaxx","2011","14",0.000,0.000
"Basement Jaxx","2011","15",0.000,0.000
"Basement Jaxx","2011","16",0.000,0.000
"Basement Jaxx","2011","17",0.000,0.000
"Basement Jaxx","2011","18",0.000,0.000
"Basement Jaxx","2011","19",0.000,0.000
"Basement Jaxx","2011","20",0.000,0.000
"Basement Jaxx","2011","21",0.000,0.000
"Basement Jaxx","2011","22",0.000,0.000
"Basement Jaxx","2011","23",0.000,0.000
"Basement Jaxx","2011","24",0.000,0.000
"Basement Jaxx","2011","25",0.000,0.000
"Basement Jaxx","2011","26",0.000,0.000
"Basement Jaxx","2011","27",0.000,0.000
"Basement Jaxx","2011","28",0.000,0.000
"Basement Jaxx","2011","29",0.000,0.000
"Basement Jaxx","2011","30",0.000,0.000
"Basement Jaxx","2011","31",0.000,0.000
"Basement Jaxx","2011","32",0.000,0.000
"Basement Jaxx","2011","33",0.000,0.000
"Basement Jaxx","2011","34",0.000,0.000
"Basement Jaxx","2011","35",0.000,0.000
"Basement Jaxx","2011","36",0.000,0.000
"Basement Jaxx","2011","37",0.000,0.000
"Basement Jaxx","2011","38",0.000,0.000
"Basement Jaxx","2011","39",0.000,0.000
"Basement Jaxx","2012","0",0.000,0.000
"Basement Jaxx","2012","1",0.000,0.000
"Basement Jaxx","2012","2",0.000,0.000
"Basement Jaxx","2012","3",0.000,0.000
"Basement Jaxx","2012","4",0.000,0.000
"Basement Jaxx","2012","5",0.000,0.000
"Basement Jaxx","2012","6",0.000,0.000
"Basement Jaxx","2012","7",0.000,0.000
"Basement Jaxx","2012","8",0.000,0.000
"Basement Jaxx","2012","9",0.000,0.000
"Basement Jaxx","2012","10",0.000,0.000
"Basement Jaxx","2012","11",0.000,0.000
"Basement Jaxx","2012","12",0.000,0.000
"Basement Jaxx","2012","13",0.000,0.000
"Basement Jaxx","2012","14",0.000,0.000
"Basement Jaxx","2012","15",0.000,0.000
"Basement Jaxx","2012","16",0.000,0.000
"Basement Jaxx","2012","17",0.000,0.000
"Basement Jaxx","2012","18",0.000,0.000
"Basement Jaxx","2012","19",0.000,0.000
"Basement Jaxx","2012","20",0.000,0.000
"Basement Jaxx","2012","21",0.000,0.000
"Basement Jaxx","2012","22",0.000,0.000
"Basement Jaxx","2012","23",0.000,0.000
"Basement Jaxx","2012","24",0.000,0.000
"Basement Jaxx","2012","25",0.000,0.000
"Basement Jaxx","2012","26",0.000,0.000
"Basement Jaxx","2012","27",0.000,0.000
"Basement Jaxx","2012","28",0.000,0.000
"Basement Jaxx","2012","29",0.000,0.000
"Basement Jaxx","2012","30",0.000,0.000
"Basement Jaxx","2012","31",0.000,0.000
"Basement Jaxx","2012","32",0.000,0.000
"Basement Jaxx","2012","33",0.000,0.000
"Basement Jaxx","2012","34",0.000,0.000
"Basement Jaxx","2012","35",0.000,0.000
"Basement Jaxx","2012","36",0.000,0.000
"Basement Jaxx","2012","37",0.000,0.000
"Basement Jaxx","2012","38",0.000,0.000
"Basement Jaxx","2012","39",0.000,0.000
"Basement Jaxx","2013","0",0.000,0.000
"Basement Jaxx","2013","1",0.000,0.000
"Basement Jaxx","2013","2",0.000,0.000
"Basement Jaxx","2013","3",0.000,0.000
"Basement Jaxx","2013","4",0.000,0.000
"Basement Jaxx","2013","5",0.000,0.000
"Basement Jaxx","2013","6",0.000,0.000
"Basement Jaxx","2013","7",0.000,0.000
"Basement Jaxx","2013","8",0.000,0.000
"Basement Jaxx","2013","9",0.000,0.000
"Basement Jaxx","2013","10",0.000,0.000
"Basement Jaxx","2013","11",0.000,0.000
"Basement Jaxx","2013","12",0.000,0.000
"Basement Jaxx","2013","13",0.000,0.000
"Basement Jaxx","2013","14",0.000,0.000
"Basement Jaxx","2013","15",0.000,0.000
"Basement Jaxx","2013","16",0.000,0.000
"Basement Jaxx","2013","17",0.000,0.000
"Basement Jaxx","2013","18",0.000,0.000
"Basement Jaxx","2013","19",0.000,0.000
"Basement Jaxx","2013","20",0.000,0.000
"Basement Jaxx","2013","21",0.000,0.000
"Basement Jaxx","2013","22",0.000,0.000
"Basement Jaxx","2013","23",0.000,0.000
"Basement Jaxx","2013","24",0.000,0.000
"Basement Jaxx","2013","25",0.000,0.000
"Basement Jaxx","2013","26",0.000,0.000
"Basement Jaxx","2013","27",0.000,0.000
"Basement Jaxx","2013","28",0.000,0.000
"Basement Jaxx","2013","29",0.000,0.000
"Basement Jaxx","2013","30",0.000,0.000
"Basement Jaxx","2013","31",0.000,0.000
"Basement Jaxx","2013","32",0.000,0.000
"Basement Jaxx","2013","33",0.000,0.000
"Basement Jaxx","2013","34",0.000,0.000
"Basement Jaxx","2013","35",0.000,0.000
"Basement Jaxx","2013","36",0.000,0.000
"Basement Jaxx","2013","37",0.000,0.000
"Basement Jaxx","2013","38",0.000,0.000
"Basement Jaxx","2013","39",0.000,0.000
"Basement Jaxx","2014","0",0.000,0.000
"Basement Jaxx","2014","1",0.000,0.000
"Basement Jaxx","2014","2",0.000,0.000
"Basement Jaxx","2014","3",0.000,0.000
"Basement Jaxx","2014","4",0.000,0.000
"Basement Jaxx","2014","5",0.000,0.000
"Basement Jaxx","2014","6",0.000,0.000
"Basement Jaxx","2014","7",0.000,0.000
"Basement Jaxx","2014","8",0.000,0.000
"Basement Jaxx","2014","9",0.000,0.000
"Basement Jaxx","2014","10",0.000,0.000
"Basement Jaxx","2014","11",0.000,0.000
"Basement Jaxx","2014","12",0.000,0.000
"Basement Jaxx","2014","13",0.000,0.000
"Basement Jaxx","2014","14",0.000,0.000
"Basement Jaxx","2014","15",0.000,0.000
"Basement Jaxx","2014","16",0.000,0.000
"Basement Jaxx","2014","17",0.000,0.000
"Basement Jaxx","2014","18",0.000,0.000
"Basement Jaxx","2014","19",0.000,0.000
"Basement Jaxx","2014","20",0.000,0.000
"Basement Jaxx","2014","21",0.000,0.000
"Basement Jaxx","2014","22",0.000,0.000
"Basement Jaxx","2014","23",0.000,0.000
"Basement Jaxx","2014","24",0.000,0.000
"Basement Jaxx","2014","25",0.000,0.000
"Basement Jaxx","2014","26",40.476,0.000
"Basement Jaxx","2014","27",69.601,0.000
"Basement Jaxx","2014","28",76.356,0.000
