artist,year,period,album_ir,song_ir
"Westlife","2001","36",579.939,378.512
"Westlife","2001","37",553.589,296.248
"Westlife","2001","38",541.379,261.051
"Westlife","2001","39",534.811,244.139
"Westlife","2002","0",552.284,245.917
"Westlife","2002","1",474.911,229.945
"Westlife","2002","2",415.752,206.322
"Westlife","2002","3",380.144,191.489
"Westlife","2002","4",444.612,153.651
"Westlife","2002","5",544.174,226.865
"Westlife","2002","6",521.454,393.798
"Westlife","2002","7",518.786,319.740
"Westlife","2002","8",464.414,249.616
"Westlife","2002","9",433.464,212.226
"Westlife","2002","10",381.724,188.587
"Westlife","2002","11",369.479,193.965
"Westlife","2002","12",359.455,187.199
"Westlife","2002","13",364.589,181.434
"Westlife","2002","14",366.384,164.179
"Westlife","2002","15",362.357,150.583
"Westlife","2002","16",358.642,259.892
"Westlife","2002","17",337.552,267.309
"Westlife","2002","18",306.440,249.171
"Westlife","2002","19",303.957,209.812
"Westlife","2002","20",272.712,164.659
"Westlife","2002","21",246.695,162.354
"Westlife","2002","22",130.060,147.474
"Westlife","2002","23",113.618,117.215
"Westlife","2002","24",112.500,25.076
"Westlife","2002","25",80.312,5.992
"Westlife","2002","26",76.608,52.414
"Westlife","2002","27",16.621,21.953
"Westlife","2002","28",0.000,38.086
"Westlife","2002","29",0.000,0.000
"Westlife","2002","30",0.000,0.000
"Westlife","2002","31",0.000,0.000
"Westlife","2002","32",0.000,11.773
"Westlife","2002","33",0.000,51.196
"Westlife","2002","34",0.000,297.992
"Westlife","2002","35",462.374,284.013
"Westlife","2002","36",594.591,228.457
"Westlife","2002","37",651.668,199.275
"Westlife","2002","38",621.209,172.754
"Westlife","2002","39",614.016,161.562
"Westlife","2003","0",750.483,164.952
"Westlife","2003","1",665.961,150.659
"Westlife","2003","2",568.434,114.985
"Westlife","2003","3",515.201,59.072
"Westlife","2003","4",383.041,96.258
"Westlife","2003","5",343.277,100.439
"Westlife","2003","6",313.090,100.568
"Westlife","2003","7",263.273,27.574
"Westlife","2003","8",210.946,1.983
"Westlife","2003","9",251.857,133.811
"Westlife","2003","10",228.279,305.420
"Westlife","2003","11",213.697,265.943
"Westlife","2003","12",190.589,169.429
"Westlife","2003","13",170.194,152.955
"Westlife","2003","14",168.460,141.290
"Westlife","2003","15",163.829,119.500
"Westlife","2003","16",93.890,99.331
"Westlife","2003","17",3.828,29.343
"Westlife","2003","18",0.000,0.000
"Westlife","2003","19",0.000,0.000
"Westlife","2003","20",0.000,0.000
"Westlife","2003","21",0.000,0.000
"Westlife","2003","22",0.000,0.000
"Westlife","2003","23",0.000,0.000
"Westlife","2003","24",0.000,0.000
"Westlife","2003","25",0.000,0.000
"Westlife","2003","26",0.000,0.000
"Westlife","2003","27",0.000,0.000
"Westlife","2003","28",0.000,24.692
"Westlife","2003","29",0.000,200.032
"Westlife","2003","30",0.000,158.891
"Westlife","2003","31",0.000,169.184
"Westlife","2003","32",0.000,154.225
"Westlife","2003","33",0.000,149.714
"Westlife","2003","34",0.000,62.154
"Westlife","2003","35",0.000,97.479
"Westlife","2003","36",238.364,266.378
"Westlife","2003","37",479.066,217.900
"Westlife","2003","38",535.227,196.415
"Westlife","2003","39",506.816,212.726
"Westlife","2004","0",603.739,228.748
"Westlife","2004","1",555.649,247.370
"Westlife","2004","2",447.320,182.399
"Westlife","2004","3",311.511,215.098
"Westlife","2004","4",308.716,186.523
"Westlife","2004","5",335.985,150.742
"Westlife","2004","6",304.142,212.026
"Westlife","2004","7",418.689,270.483
"Westlife","2004","8",421.261,227.109
"Westlife","2004","9",321.539,191.872
"Westlife","2004","10",218.517,172.796
"Westlife","2004","11",67.190,190.908
"Westlife","2004","12",17.887,105.254
"Westlife","2004","13",5.081,42.385
"Westlife","2004","14",117.240,26.785
"Westlife","2004","15",96.624,19.912
"Westlife","2004","16",0.000,7.965
"Westlife","2004","17",0.000,0.000
"Westlife","2004","18",0.000,0.000
"Westlife","2004","19",0.000,0.000
"Westlife","2004","20",0.000,0.000
"Westlife","2004","21",0.000,0.000
"Westlife","2004","22",0.000,0.000
"Westlife","2004","23",0.000,0.000
"Westlife","2004","24",0.000,0.000
"Westlife","2004","25",0.000,0.000
"Westlife","2004","26",0.000,0.000
"Westlife","2004","27",0.000,0.000
"Westlife","2004","28",47.000,0.000
"Westlife","2004","29",137.534,0.000
"Westlife","2004","30",29.947,0.000
"Westlife","2004","31",0.000,0.000
"Westlife","2004","32",0.000,0.000
"Westlife","2004","33",0.000,0.000
"Westlife","2004","34",116.455,5.008
"Westlife","2004","35",449.662,12.898
"Westlife","2004","36",483.811,10.071
"Westlife","2004","37",430.107,6.819
"Westlife","2004","38",398.291,0.000
"Westlife","2004","39",412.328,0.000
"Westlife","2005","0",435.013,0.000
"Westlife","2005","1",392.006,0.000
"Westlife","2005","2",266.475,0.000
"Westlife","2005","3",149.435,0.000
"Westlife","2005","4",93.481,0.000
"Westlife","2005","5",0.000,0.000
"Westlife","2005","6",0.000,0.000
"Westlife","2005","7",81.942,0.000
"Westlife","2005","8",0.000,0.000
"Westlife","2005","9",0.000,0.000
"Westlife","2005","10",0.000,0.000
"Westlife","2005","11",0.000,0.000
"Westlife","2005","12",0.000,0.000
"Westlife","2005","13",0.000,0.000
"Westlife","2005","14",0.000,0.000
"Westlife","2005","15",0.000,0.000
"Westlife","2005","16",0.000,0.000
"Westlife","2005","17",0.000,0.000
"Westlife","2005","18",0.000,0.000
"Westlife","2005","19",0.000,0.000
"Westlife","2005","20",0.000,0.000
"Westlife","2005","21",0.000,0.000
"Westlife","2005","22",0.000,0.000
"Westlife","2005","23",0.000,0.000
"Westlife","2005","24",0.000,0.000
"Westlife","2005","25",0.000,0.000
"Westlife","2005","26",0.000,0.000
"Westlife","2005","27",0.000,0.000
"Westlife","2005","28",0.000,0.000
"Westlife","2005","29",0.000,0.000
"Westlife","2005","30",0.000,0.000
"Westlife","2005","31",0.000,0.000
"Westlife","2005","32",0.000,0.000
"Westlife","2005","33",68.133,246.867
"Westlife","2005","34",656.669,271.771
"Westlife","2005","35",623.332,253.223
"Westlife","2005","36",526.948,325.015
"Westlife","2005","37",498.558,286.773
"Westlife","2005","38",475.958,378.121
"Westlife","2005","39",430.012,453.634
"Westlife","2006","0",280.176,322.513
"Westlife","2006","1",230.636,296.192
"Westlife","2006","2",212.270,258.542
"Westlife","2006","3",197.024,231.467
"Westlife","2006","4",242.762,217.427
"Westlife","2006","5",259.542,210.550
"Westlife","2006","6",282.363,284.715
"Westlife","2006","7",322.088,259.260
"Westlife","2006","8",327.923,210.341
"Westlife","2006","9",330.362,232.156
"Westlife","2006","10",206.513,167.413
"Westlife","2006","11",82.567,148.262
"Westlife","2006","12",75.515,141.124
"Westlife","2006","13",70.540,73.911
"Westlife","2006","14",68.224,31.463
"Westlife","2006","15",73.027,36.514
"Westlife","2006","16",65.899,32.587
"Westlife","2006","17",43.320,28.394
"Westlife","2006","18",37.604,67.774
"Westlife","2006","19",33.899,67.523
"Westlife","2006","20",34.492,62.485
"Westlife","2006","21",37.477,38.707
"Westlife","2006","22",79.955,25.408
"Westlife","2006","23",141.968,29.277
"Westlife","2006","24",179.938,41.955
"Westlife","2006","25",141.601,39.274
"Westlife","2006","26",13.500,33.437
"Westlife","2006","27",0.000,17.009
"Westlife","2006","28",0.000,16.484
"Westlife","2006","29",0.000,3.663
"Westlife","2006","30",0.000,0.000
"Westlife","2006","31",0.000,25.890
"Westlife","2006","32",0.000,11.507
"Westlife","2006","33",0.000,0.000
"Westlife","2006","34",47.248,113.082
"Westlife","2006","35",35.436,222.062
"Westlife","2006","36",609.068,181.934
"Westlife","2006","37",529.470,138.921
"Westlife","2006","38",565.055,106.632
"Westlife","2006","39",639.313,89.366
"Westlife","2007","0",511.682,36.451
"Westlife","2007","1",494.051,0.000
"Westlife","2007","2",351.630,0.000
"Westlife","2007","3",273.667,0.000
"Westlife","2007","4",218.658,0.000
"Westlife","2007","5",237.157,0.000
"Westlife","2007","6",190.842,0.000
"Westlife","2007","7",119.111,0.000
"Westlife","2007","8",168.729,0.000
"Westlife","2007","9",37.415,0.000
"Westlife","2007","10",103.607,0.000
"Westlife","2007","11",113.750,0.000
"Westlife","2007","12",115.170,0.000
"Westlife","2007","13",110.931,0.000
"Westlife","2007","14",101.075,0.000
"Westlife","2007","15",27.218,0.000
"Westlife","2007","16",0.000,0.000
"Westlife","2007","17",0.000,0.000
"Westlife","2007","18",0.000,0.000
"Westlife","2007","19",0.000,0.000
"Westlife","2007","20",0.000,0.000
"Westlife","2007","21",0.000,0.000
"Westlife","2007","22",0.000,0.000
"Westlife","2007","23",0.000,0.000
"Westlife","2007","24",0.000,0.000
"Westlife","2007","25",0.000,0.000
"Westlife","2007","26",0.000,0.000
"Westlife","2007","27",0.000,0.000
"Westlife","2007","28",0.000,0.000
"Westlife","2007","29",0.000,0.000
"Westlife","2007","30",0.000,0.000
"Westlife","2007","31",0.000,0.000
"Westlife","2007","32",11.303,0.000
"Westlife","2007","33",105.638,60.647
"Westlife","2007","34",383.625,170.857
"Westlife","2007","35",536.050,187.984
"Westlife","2007","36",589.743,143.517
"Westlife","2007","37",492.490,194.429
"Westlife","2007","38",514.555,157.056
"Westlife","2007","39",525.612,153.335
"Westlife","2008","0",375.178,94.329
"Westlife","2008","1",231.625,67.629
"Westlife","2008","2",148.364,55.719
"Westlife","2008","3",127.547,44.087
"Westlife","2008","4",119.857,42.754
"Westlife","2008","5",128.587,19.608
"Westlife","2008","6",138.806,83.161
"Westlife","2008","7",161.820,97.604
"Westlife","2008","8",133.971,100.392
"Westlife","2008","9",107.967,74.982
"Westlife","2008","10",50.328,58.003
"Westlife","2008","11",0.000,42.295
"Westlife","2008","12",0.000,4.365
"Westlife","2008","13",0.000,19.146
"Westlife","2008","14",0.000,15.955
"Westlife","2008","15",43.857,17.258
"Westlife","2008","16",39.426,45.551
"Westlife","2008","17",13.785,9.016
"Westlife","2008","18",0.000,0.000
"Westlife","2008","19",0.000,0.000
"Westlife","2008","20",0.000,0.000
"Westlife","2008","21",0.000,0.000
"Westlife","2008","22",0.000,0.000
"Westlife","2008","23",0.000,0.000
"Westlife","2008","24",0.000,0.000
"Westlife","2008","25",0.000,0.000
"Westlife","2008","26",0.000,0.000
"Westlife","2008","27",0.000,0.000
"Westlife","2008","28",0.000,0.000
"Westlife","2008","29",0.000,0.000
"Westlife","2008","30",0.000,0.000
"Westlife","2008","31",0.000,0.000
"Westlife","2008","32",0.000,0.000
"Westlife","2008","33",0.000,0.000
"Westlife","2008","34",0.000,0.000
"Westlife","2008","35",0.000,0.000
"Westlife","2008","36",0.000,34.191
"Westlife","2008","37",0.000,10.129
"Westlife","2008","38",0.000,32.489
"Westlife","2008","39",0.000,31.901
"Westlife","2009","0",0.000,0.000
"Westlife","2009","1",0.000,0.000
"Westlife","2009","2",0.000,0.000
"Westlife","2009","3",0.000,0.000
"Westlife","2009","4",0.000,0.000
"Westlife","2009","5",0.000,0.000
"Westlife","2009","6",0.000,0.000
"Westlife","2009","7",0.000,0.000
"Westlife","2009","8",0.000,0.000
"Westlife","2009","9",0.000,28.608
"Westlife","2009","10",0.000,37.049
"Westlife","2009","11",0.000,22.402
"Westlife","2009","12",0.000,0.000
"Westlife","2009","13",0.000,0.000
"Westlife","2009","14",0.000,0.000
"Westlife","2009","15",0.000,0.000
"Westlife","2009","16",0.000,0.000
"Westlife","2009","17",0.000,0.000
"Westlife","2009","18",0.000,0.000
"Westlife","2009","19",0.000,0.000
"Westlife","2009","20",0.000,0.000
"Westlife","2009","21",0.000,0.000
"Westlife","2009","22",0.000,0.000
"Westlife","2009","23",0.000,0.000
"Westlife","2009","24",0.000,0.000
"Westlife","2009","25",0.000,0.000
"Westlife","2009","26",0.000,0.000
"Westlife","2009","27",0.000,0.000
"Westlife","2009","28",0.000,0.000
"Westlife","2009","29",0.000,0.000
"Westlife","2009","30",0.000,0.000
"Westlife","2009","31",0.000,0.000
"Westlife","2009","32",0.000,0.000
"Westlife","2009","33",0.000,84.621
"Westlife","2009","34",0.000,94.109
"Westlife","2009","35",0.000,73.366
"Westlife","2009","36",0.000,69.100
"Westlife","2009","37",197.449,72.105
"Westlife","2009","38",189.565,65.467
"Westlife","2009","39",176.374,54.886
"Westlife","2010","0",109.392,41.419
"Westlife","2010","1",79.077,33.061
"Westlife","2010","2",70.785,28.855
"Westlife","2010","3",60.068,25.882
"Westlife","2010","4",53.445,25.049
"Westlife","2010","5",91.547,16.407
"Westlife","2010","6",105.752,15.354
"Westlife","2010","7",67.781,5.528
"Westlife","2010","8",68.546,0.000
"Westlife","2010","9",0.000,0.000
"Westlife","2010","10",38.621,21.693
"Westlife","2010","11",39.658,0.000
"Westlife","2010","12",0.000,0.000
"Westlife","2010","13",0.000,0.000
"Westlife","2010","14",43.038,0.000
"Westlife","2010","15",29.274,0.000
"Westlife","2010","16",0.000,0.000
"Westlife","2010","17",0.000,0.000
"Westlife","2010","18",0.000,0.000
"Westlife","2010","19",0.000,0.000
"Westlife","2010","20",0.000,0.000
"Westlife","2010","21",0.000,0.000
"Westlife","2010","22",0.000,0.000
"Westlife","2010","23",0.000,0.000
"Westlife","2010","24",0.000,0.000
"Westlife","2010","25",0.000,0.000
"Westlife","2010","26",0.000,0.000
"Westlife","2010","27",0.000,0.000
"Westlife","2010","28",0.000,0.000
"Westlife","2010","29",0.000,0.000
"Westlife","2010","30",0.000,0.000
"Westlife","2010","31",0.000,0.000
"Westlife","2010","32",0.000,0.000
"Westlife","2010","33",0.000,0.000
"Westlife","2010","34",0.000,0.000
"Westlife","2010","35",0.000,30.868
"Westlife","2010","36",133.565,59.507
"Westlife","2010","37",140.490,40.800
"Westlife","2010","38",128.582,29.200
"Westlife","2010","39",126.052,9.589
"Westlife","2011","0",92.749,0.000
"Westlife","2011","1",70.562,0.000
"Westlife","2011","2",24.474,0.000
"Westlife","2011","3",0.000,0.000
"Westlife","2011","4",0.000,0.000
"Westlife","2011","5",0.000,0.000
"Westlife","2011","6",0.000,0.000
"Westlife","2011","7",0.000,12.288
"Westlife","2011","8",0.000,10.240
"Westlife","2011","9",0.000,0.000
"Westlife","2011","10",40.961,0.000
"Westlife","2011","11",0.000,0.000
"Westlife","2011","12",0.000,0.000
"Westlife","2011","13",0.000,0.000
"Westlife","2011","14",0.000,0.000
"Westlife","2011","15",0.000,0.000
"Westlife","2011","16",0.000,0.000
"Westlife","2011","17",0.000,0.000
"Westlife","2011","18",0.000,0.000
"Westlife","2011","19",0.000,0.000
"Westlife","2011","20",0.000,0.000
"Westlife","2011","21",0.000,0.000
"Westlife","2011","22",0.000,0.000
"Westlife","2011","23",0.000,0.000
"Westlife","2011","24",0.000,0.000
"Westlife","2011","25",0.000,0.000
"Westlife","2011","26",0.000,0.000
"Westlife","2011","27",0.000,0.000
"Westlife","2011","28",0.000,0.000
"Westlife","2011","29",0.000,4.625
"Westlife","2011","30",0.000,27.750
"Westlife","2011","31",0.000,0.000
"Westlife","2011","32",0.000,3.382
"Westlife","2011","33",0.000,20.292
"Westlife","2011","34",0.000,0.000
"Westlife","2011","35",0.000,26.432
"Westlife","2011","36",163.491,31.053
"Westlife","2011","37",180.127,0.000
"Westlife","2011","38",143.215,0.000
"Westlife","2011","39",151.270,0.000
"Westlife","2012","0",124.019,0.000
"Westlife","2012","1",120.603,0.000
"Westlife","2012","2",102.726,0.000
"Westlife","2012","3",80.921,0.000
"Westlife","2012","4",62.419,0.000
"Westlife","2012","5",54.825,0.000
"Westlife","2012","6",44.254,0.000
"Westlife","2012","7",0.000,0.000
"Westlife","2012","8",0.000,0.000
"Westlife","2012","9",0.000,0.000
"Westlife","2012","10",0.000,0.000
"Westlife","2012","11",0.000,0.000
"Westlife","2012","12",0.000,0.000
"Westlife","2012","13",0.000,0.000
"Westlife","2012","14",0.000,0.000
"Westlife","2012","15",0.000,0.000
"Westlife","2012","16",41.245,0.000
"Westlife","2012","17",30.000,0.000
"Westlife","2012","18",0.000,0.000
"Westlife","2012","19",0.000,0.000
"Westlife","2012","20",0.000,0.000
"Westlife","2012","21",0.000,0.000
"Westlife","2012","22",0.000,0.000
"Westlife","2012","23",0.000,0.000
"Westlife","2012","24",0.000,0.000
"Westlife","2012","25",0.000,0.000
"Westlife","2012","26",0.000,0.000
"Westlife","2012","27",0.000,0.000
"Westlife","2012","28",0.000,0.000
"Westlife","2012","29",0.000,0.000
"Westlife","2012","30",0.000,0.000
"Westlife","2012","31",0.000,19.561
"Westlife","2012","32",0.000,0.000
"Westlife","2012","33",0.000,0.000
"Westlife","2012","34",0.000,0.000
"Westlife","2012","35",0.000,0.000
"Westlife","2012","36",0.000,0.000
"Westlife","2012","37",0.000,0.000
"Westlife","2012","38",0.000,0.000
"Westlife","2012","39",0.000,0.000
"Westlife","2013","0",0.000,0.000
"Westlife","2013","1",0.000,0.000
"Westlife","2013","2",0.000,0.000
"Westlife","2013","3",0.000,0.000
"Westlife","2013","4",0.000,0.000
"Westlife","2013","5",0.000,0.000
"Westlife","2013","6",0.000,0.000
"Westlife","2013","7",0.000,0.000
"Westlife","2013","8",0.000,0.000
"Westlife","2013","9",0.000,0.000
"Westlife","2013","10",0.000,0.000
"Westlife","2013","11",0.000,0.000
"Westlife","2013","12",0.000,0.000
"Westlife","2013","13",0.000,0.000
"Westlife","2013","14",0.000,0.000
"Westlife","2013","15",0.000,0.000
"Westlife","2013","16",0.000,0.000
"Westlife","2013","17",0.000,0.000
"Westlife","2013","18",0.000,0.000
"Westlife","2013","19",0.000,0.000
"Westlife","2013","20",0.000,0.000
"Westlife","2013","21",0.000,0.000
"Westlife","2013","22",0.000,0.000
"Westlife","2013","23",0.000,0.000
"Westlife","2013","24",0.000,0.000
"Westlife","2013","25",0.000,0.000
"Westlife","2013","26",0.000,0.000
"Westlife","2013","27",0.000,0.000
"Westlife","2013","28",0.000,0.000
"Westlife","2013","29",0.000,0.000
"Westlife","2013","30",0.000,0.000
"Westlife","2013","31",0.000,0.000
"Westlife","2013","32",0.000,0.000
"Westlife","2013","33",0.000,0.000
"Westlife","2013","34",0.000,0.000
"Westlife","2013","35",0.000,0.000
"Westlife","2013","36",0.000,0.000
"Westlife","2013","37",0.000,0.000
"Westlife","2013","38",0.000,0.000
"Westlife","2013","39",0.000,0.000
"Westlife","2014","0",0.000,0.000
"Westlife","2014","1",0.000,0.000
"Westlife","2014","2",0.000,0.000
"Westlife","2014","3",0.000,0.000
"Westlife","2014","4",0.000,0.000
"Westlife","2014","5",0.000,0.000
"Westlife","2014","6",0.000,0.000
"Westlife","2014","7",0.000,0.000
"Westlife","2014","8",0.000,0.000
"Westlife","2014","9",0.000,0.000
"Westlife","2014","10",0.000,0.000
"Westlife","2014","11",0.000,0.000
"Westlife","2014","12",0.000,0.000
"Westlife","2014","13",0.000,0.000
"Westlife","2014","14",0.000,0.000
"Westlife","2014","15",0.000,0.000
"Westlife","2014","16",0.000,0.000
"Westlife","2014","17",0.000,0.000
"Westlife","2014","18",0.000,0.000
"Westlife","2014","19",0.000,0.000
"Westlife","2014","20",0.000,0.000
"Westlife","2014","21",0.000,0.000
"Westlife","2014","22",0.000,0.000
"Westlife","2014","23",0.000,0.000
"Westlife","2014","24",0.000,0.000
"Westlife","2014","25",0.000,0.000
"Westlife","2014","26",0.000,0.000
"Westlife","2014","27",0.000,0.000
"Westlife","2014","28",0.000,0.000
"Westlife","2014","29",0.000,0.000
"Westlife","2014","30",0.000,0.000
"Westlife","2014","31",0.000,0.000
"Westlife","2014","32",0.000,0.000
"Westlife","2014","33",0.000,0.000
"Westlife","2014","34",0.000,0.000
"Westlife","2014","35",0.000,0.000
"Westlife","2014","36",0.000,0.000
"Westlife","2014","37",0.000,0.000
"Westlife","2014","38",0.000,0.000
"Westlife","2014","39",0.000,0.000
"Westlife","2015","0",0.000,0.000
"Westlife","2015","1",0.000,0.000
"Westlife","2015","2",0.000,0.000
"Westlife","2015","3",0.000,0.000
"Westlife","2015","4",0.000,0.000
"Westlife","2015","5",0.000,0.000
"Westlife","2015","6",0.000,0.000
"Westlife","2015","7",0.000,0.000
"Westlife","2015","8",0.000,0.000
"Westlife","2015","9",0.000,0.000
"Westlife","2015","10",0.000,0.000
"Westlife","2015","11",0.000,0.000
"Westlife","2015","12",0.000,0.000
"Westlife","2015","13",0.000,0.000
"Westlife","2015","14",0.000,0.000
"Westlife","2015","15",0.000,0.000
"Westlife","2015","16",0.000,0.000
"Westlife","2015","17",0.000,0.000
"Westlife","2015","18",0.000,0.000
"Westlife","2015","19",0.000,0.000
"Westlife","2015","20",0.000,0.000
"Westlife","2015","21",0.000,0.000
"Westlife","2015","22",0.000,0.000
"Westlife","2015","23",0.000,0.000
"Westlife","2015","24",0.000,0.000
"Westlife","2015","25",0.000,0.000
"Westlife","2015","26",0.000,0.000
"Westlife","2015","27",0.000,0.000
"Westlife","2015","28",0.000,0.000
"Westlife","2015","29",0.000,0.000
"Westlife","2015","30",0.000,0.000
"Westlife","2015","31",0.000,0.000
"Westlife","2015","32",0.000,0.000
"Westlife","2015","33",0.000,0.000
"Westlife","2015","34",0.000,0.000
"Westlife","2015","35",0.000,0.000
"Westlife","2015","36",0.000,0.000
"Westlife","2015","37",0.000,0.000
"Westlife","2015","38",0.000,0.000
"Westlife","2015","39",0.000,0.000
"Westlife","2016","0",0.000,0.000
"Westlife","2016","1",0.000,0.000
"Westlife","2016","2",0.000,0.000
"Westlife","2016","3",0.000,0.000
"Westlife","2016","4",0.000,0.000
"Westlife","2016","5",0.000,0.000
"Westlife","2016","6",0.000,0.000
"Westlife","2016","7",0.000,0.000
"Westlife","2016","8",0.000,0.000
"Westlife","2016","9",0.000,0.000
"Westlife","2016","10",0.000,0.000
"Westlife","2016","11",0.000,0.000
"Westlife","2016","12",0.000,0.000
"Westlife","2016","13",0.000,0.000
"Westlife","2016","14",0.000,0.000
"Westlife","2016","15",0.000,0.000
"Westlife","2016","16",0.000,0.000
"Westlife","2016","17",0.000,0.000
"Westlife","2016","18",0.000,0.000
"Westlife","2016","19",0.000,0.000
"Westlife","2016","20",0.000,0.000
"Westlife","2016","21",0.000,0.000
"Westlife","2016","22",0.000,0.000
"Westlife","2016","23",0.000,0.000
"Westlife","2016","24",0.000,0.000
"Westlife","2016","25",0.000,0.000
"Westlife","2016","26",0.000,0.000
"Westlife","2016","27",0.000,0.000
"Westlife","2016","28",0.000,0.000
"Westlife","2016","29",0.000,0.000
"Westlife","2016","30",0.000,0.000
"Westlife","2016","31",0.000,0.000
"Westlife","2016","32",0.000,0.000
"Westlife","2016","33",0.000,0.000
"Westlife","2016","34",0.000,0.000
"Westlife","2016","35",0.000,0.000
"Westlife","2016","36",0.000,0.000
"Westlife","2016","37",0.000,0.000
"Westlife","2016","38",0.000,0.000
"Westlife","2016","39",0.000,0.000
"Westlife","2017","0",0.000,0.000
"Westlife","2017","1",0.000,0.000
"Westlife","2017","2",0.000,0.000
"Westlife","2017","3",0.000,0.000
"Westlife","2017","4",0.000,0.000
"Westlife","2017","5",0.000,0.000
"Westlife","2017","6",0.000,0.000
"Westlife","2017","7",0.000,0.000
"Westlife","2017","8",0.000,0.000
"Westlife","2017","9",0.000,0.000
"Westlife","2017","10",0.000,0.000
"Westlife","2017","11",0.000,0.000
"Westlife","2017","12",0.000,0.000
"Westlife","2017","13",0.000,0.000
"Westlife","2017","14",0.000,0.000
"Westlife","2017","15",0.000,0.000
"Westlife","2017","16",0.000,0.000
"Westlife","2017","17",0.000,0.000
"Westlife","2017","18",0.000,0.000
"Westlife","2017","19",0.000,0.000
"Westlife","2017","20",0.000,0.000
"Westlife","2017","21",0.000,0.000
"Westlife","2017","22",0.000,0.000
"Westlife","2017","23",0.000,0.000
"Westlife","2017","24",0.000,0.000
"Westlife","2017","25",0.000,0.000
"Westlife","2017","26",0.000,0.000
"Westlife","2017","27",0.000,0.000
"Westlife","2017","28",0.000,0.000
"Westlife","2017","29",0.000,0.000
"Westlife","2017","30",0.000,0.000
"Westlife","2017","31",0.000,0.000
"Westlife","2017","32",0.000,0.000
"Westlife","2017","33",0.000,0.000
"Westlife","2017","34",0.000,0.000
"Westlife","2017","35",0.000,0.000
"Westlife","2017","36",0.000,0.000
"Westlife","2017","37",0.000,0.000
"Westlife","2017","38",0.000,0.000
"Westlife","2017","39",0.000,0.000
"Westlife","2018","0",0.000,0.000
"Westlife","2018","1",0.000,0.000
"Westlife","2018","2",0.000,0.000
"Westlife","2018","3",0.000,0.000
"Westlife","2018","4",0.000,0.000
"Westlife","2018","5",0.000,0.000
"Westlife","2018","6",0.000,0.000
"Westlife","2018","7",0.000,0.000
"Westlife","2018","8",0.000,0.000
"Westlife","2018","9",0.000,0.000
"Westlife","2018","10",0.000,0.000
"Westlife","2018","11",0.000,0.000
"Westlife","2018","12",0.000,0.000
"Westlife","2018","13",0.000,0.000
"Westlife","2018","14",0.000,0.000
