artist,year,period,album_ir,song_ir
"Whitney Houston","2013","8",101.285,0.000
"Whitney Houston","2013","9",41.775,0.000
"Whitney Houston","2013","10",0.000,0.000
"Whitney Houston","2013","11",0.000,0.000
"Whitney Houston","2013","12",0.000,0.000
"Whitney Houston","2013","13",0.000,0.000
"Whitney Houston","2013","14",0.000,0.000
"Whitney Houston","2013","15",0.000,2.066
"Whitney Houston","2013","16",0.000,5.740
"Whitney Houston","2013","17",0.000,0.000
"Whitney Houston","2013","18",0.000,0.000
"Whitney Houston","2013","19",0.000,0.000
"Whitney Houston","2013","20",0.000,0.000
"Whitney Houston","2013","21",0.000,0.000
"Whitney Houston","2013","22",0.000,0.000
"Whitney Houston","2013","23",0.000,0.000
"Whitney Houston","2013","24",0.000,0.000
"Whitney Houston","2013","25",0.000,0.000
"Whitney Houston","2013","26",9.349,0.000
"Whitney Houston","2013","27",46.482,17.263
"Whitney Houston","2013","28",34.624,6.905
"Whitney Houston","2013","29",22.069,0.000
"Whitney Houston","2013","30",16.943,0.000
"Whitney Houston","2013","31",2.794,0.000
"Whitney Houston","2013","32",0.000,0.000
"Whitney Houston","2013","33",0.000,0.000
"Whitney Houston","2013","34",0.000,0.000
"Whitney Houston","2013","35",0.000,0.000
"Whitney Houston","2013","36",0.000,0.000
"Whitney Houston","2013","37",0.000,8.068
"Whitney Houston","2013","38",0.000,1.345
"Whitney Houston","2013","39",0.000,0.000
"Whitney Houston","2014","0",0.000,0.000
"Whitney Houston","2014","1",0.000,0.000
"Whitney Houston","2014","2",0.000,0.000
"Whitney Houston","2014","3",0.000,0.000
"Whitney Houston","2014","4",0.000,0.000
"Whitney Houston","2014","5",0.000,4.170
"Whitney Houston","2014","6",0.000,18.380
"Whitney Houston","2014","7",0.000,5.370
"Whitney Houston","2014","8",0.000,0.000
"Whitney Houston","2014","9",5.026,0.000
"Whitney Houston","2014","10",18.621,0.000
"Whitney Houston","2014","11",19.512,0.000
"Whitney Houston","2014","12",46.637,0.000
"Whitney Houston","2014","13",141.979,0.000
"Whitney Houston","2014","14",102.962,0.000
"Whitney Houston","2014","15",95.209,0.000
"Whitney Houston","2014","16",84.155,0.000
"Whitney Houston","2014","17",70.168,0.000
"Whitney Houston","2014","18",51.355,0.000
"Whitney Houston","2014","19",57.547,0.000
"Whitney Houston","2014","20",56.203,0.000
"Whitney Houston","2014","21",57.614,0.000
"Whitney Houston","2014","22",59.264,0.000
"Whitney Houston","2014","23",93.543,0.000
"Whitney Houston","2014","24",95.812,0.000
"Whitney Houston","2014","25",107.281,0.000
"Whitney Houston","2014","26",75.517,0.000
"Whitney Houston","2014","27",33.710,0.000
"Whitney Houston","2014","28",23.400,0.000
"Whitney Houston","2014","29",59.968,0.000
"Whitney Houston","2014","30",21.788,14.497
"Whitney Houston","2014","31",0.000,5.219
"Whitney Houston","2014","32",0.000,0.000
"Whitney Houston","2014","33",0.000,0.000
"Whitney Houston","2014","34",1.064,0.000
"Whitney Houston","2014","35",153.883,4.852
"Whitney Houston","2014","36",299.030,6.469
"Whitney Houston","2014","37",327.211,0.000
"Whitney Houston","2014","38",183.707,0.000
"Whitney Houston","2014","39",134.438,0.000
"Whitney Houston","2015","0",108.917,0.000
"Whitney Houston","2015","1",81.765,0.000
"Whitney Houston","2015","2",23.592,0.000
"Whitney Houston","2015","3",91.751,0.000
"Whitney Houston","2015","4",187.661,1.095
"Whitney Houston","2015","5",74.161,12.203
"Whitney Houston","2015","6",74.401,7.512
"Whitney Houston","2015","7",64.732,0.000
"Whitney Houston","2015","8",65.298,0.000
"Whitney Houston","2015","9",63.026,0.000
"Whitney Houston","2015","10",69.967,0.000
"Whitney Houston","2015","11",55.012,0.000
"Whitney Houston","2015","12",55.060,0.000
"Whitney Houston","2015","13",55.452,0.000
"Whitney Houston","2015","14",64.653,0.000
"Whitney Houston","2015","15",54.254,0.000
"Whitney Houston","2015","16",70.842,0.000
"Whitney Houston","2015","17",65.241,0.000
"Whitney Houston","2015","18",9.873,0.000
"Whitney Houston","2015","19",0.000,0.000
"Whitney Houston","2015","20",0.000,0.000
"Whitney Houston","2015","21",49.833,0.000
"Whitney Houston","2015","22",88.474,0.000
"Whitney Houston","2015","23",66.866,0.000
"Whitney Houston","2015","24",66.181,0.000
"Whitney Houston","2015","25",69.732,0.000
"Whitney Houston","2015","26",82.318,0.000
"Whitney Houston","2015","27",68.663,0.000
"Whitney Houston","2015","28",62.766,0.000
"Whitney Houston","2015","29",60.195,12.917
"Whitney Houston","2015","30",68.197,9.688
"Whitney Houston","2015","31",60.266,6.054
"Whitney Houston","2015","32",70.494,8.969
