artist,year,period,album_ir,song_ir
"Neil Diamond","2011","17",0.000,0.000
"Neil Diamond","2011","18",6.238,0.000
"Neil Diamond","2011","19",2.495,0.000
"Neil Diamond","2011","20",0.000,0.000
"Neil Diamond","2011","21",0.000,0.000
"Neil Diamond","2011","22",0.000,0.000
"Neil Diamond","2011","23",0.000,0.000
"Neil Diamond","2011","24",0.000,0.000
"Neil Diamond","2011","25",0.000,0.000
"Neil Diamond","2011","26",0.000,0.000
"Neil Diamond","2011","27",0.000,0.000
"Neil Diamond","2011","28",0.000,0.000
"Neil Diamond","2011","29",0.000,0.000
"Neil Diamond","2011","30",0.000,0.000
"Neil Diamond","2011","31",0.000,0.000
"Neil Diamond","2011","32",0.000,0.000
"Neil Diamond","2011","33",0.000,0.000
"Neil Diamond","2011","34",0.000,0.000
"Neil Diamond","2011","35",0.000,0.000
"Neil Diamond","2011","36",0.000,0.000
"Neil Diamond","2011","37",0.000,0.000
"Neil Diamond","2011","38",0.000,0.000
"Neil Diamond","2011","39",192.461,0.000
"Neil Diamond","2012","0",213.345,0.000
"Neil Diamond","2012","1",229.358,0.000
"Neil Diamond","2012","2",231.097,0.000
"Neil Diamond","2012","3",186.657,0.000
"Neil Diamond","2012","4",164.696,0.000
"Neil Diamond","2012","5",142.564,0.000
"Neil Diamond","2012","6",161.977,0.000
"Neil Diamond","2012","7",150.640,0.000
"Neil Diamond","2012","8",130.157,0.000
"Neil Diamond","2012","9",115.734,0.000
"Neil Diamond","2012","10",93.383,0.000
"Neil Diamond","2012","11",49.474,0.000
"Neil Diamond","2012","12",48.133,0.000
"Neil Diamond","2012","13",112.522,0.000
"Neil Diamond","2012","14",141.487,0.000
"Neil Diamond","2012","15",132.348,0.000
"Neil Diamond","2012","16",161.209,0.000
"Neil Diamond","2012","17",102.455,0.000
"Neil Diamond","2012","18",104.575,0.000
"Neil Diamond","2012","19",108.834,0.000
"Neil Diamond","2012","20",96.869,0.000
"Neil Diamond","2012","21",28.951,0.000
"Neil Diamond","2012","22",66.112,0.000
"Neil Diamond","2012","23",45.017,0.000
"Neil Diamond","2012","24",0.000,0.000
"Neil Diamond","2012","25",18.477,0.000
"Neil Diamond","2012","26",13.684,0.000
"Neil Diamond","2012","27",18.738,0.000
"Neil Diamond","2012","28",32.569,0.000
"Neil Diamond","2012","29",49.775,0.000
"Neil Diamond","2012","30",0.000,0.000
"Neil Diamond","2012","31",0.000,0.000
"Neil Diamond","2012","32",0.000,0.000
"Neil Diamond","2012","33",0.000,0.000
"Neil Diamond","2012","34",0.000,0.000
"Neil Diamond","2012","35",0.000,0.000
"Neil Diamond","2012","36",31.387,0.000
"Neil Diamond","2012","37",200.241,0.000
"Neil Diamond","2012","38",167.651,0.000
"Neil Diamond","2012","39",152.976,0.000
"Neil Diamond","2013","0",125.845,0.000
"Neil Diamond","2013","1",111.976,0.000
"Neil Diamond","2013","2",110.189,0.000
"Neil Diamond","2013","3",146.706,0.000
"Neil Diamond","2013","4",91.702,0.000
"Neil Diamond","2013","5",78.480,0.000
"Neil Diamond","2013","6",107.899,0.000
"Neil Diamond","2013","7",135.015,0.000
"Neil Diamond","2013","8",80.939,0.000
"Neil Diamond","2013","9",71.653,0.000
"Neil Diamond","2013","10",60.328,0.000
"Neil Diamond","2013","11",52.576,0.000
"Neil Diamond","2013","12",45.689,0.000
"Neil Diamond","2013","13",52.181,0.000
"Neil Diamond","2013","14",106.376,0.000
"Neil Diamond","2013","15",48.385,0.000
"Neil Diamond","2013","16",0.000,0.000
"Neil Diamond","2013","17",0.000,0.000
"Neil Diamond","2013","18",0.000,0.000
"Neil Diamond","2013","19",0.000,0.000
"Neil Diamond","2013","20",0.000,0.000
"Neil Diamond","2013","21",0.000,0.000
"Neil Diamond","2013","22",100.232,0.000
"Neil Diamond","2013","23",31.999,0.000
"Neil Diamond","2013","24",84.169,0.000
"Neil Diamond","2013","25",0.000,0.000
"Neil Diamond","2013","26",0.000,0.000
"Neil Diamond","2013","27",0.000,0.000
"Neil Diamond","2013","28",0.000,0.000
"Neil Diamond","2013","29",0.000,0.000
"Neil Diamond","2013","30",0.000,0.000
"Neil Diamond","2013","31",0.000,0.000
"Neil Diamond","2013","32",0.000,0.000
"Neil Diamond","2013","33",0.000,0.000
"Neil Diamond","2013","34",0.000,0.000
"Neil Diamond","2013","35",0.000,0.000
"Neil Diamond","2013","36",0.000,0.000
"Neil Diamond","2013","37",0.000,0.000
"Neil Diamond","2013","38",0.000,0.000
"Neil Diamond","2013","39",25.599,0.000
"Neil Diamond","2014","0",23.358,0.000
"Neil Diamond","2014","1",0.000,0.000
"Neil Diamond","2014","2",0.000,0.000
"Neil Diamond","2014","3",0.000,0.000
"Neil Diamond","2014","4",0.000,0.000
"Neil Diamond","2014","5",0.000,0.000
"Neil Diamond","2014","6",0.000,0.000
"Neil Diamond","2014","7",0.000,0.000
"Neil Diamond","2014","8",0.000,0.000
"Neil Diamond","2014","9",0.000,0.000
"Neil Diamond","2014","10",0.000,0.000
"Neil Diamond","2014","11",41.714,0.000
"Neil Diamond","2014","12",48.190,0.000
"Neil Diamond","2014","13",64.439,0.000
"Neil Diamond","2014","14",62.906,0.000
"Neil Diamond","2014","15",50.005,0.000
"Neil Diamond","2014","16",48.532,0.000
"Neil Diamond","2014","17",15.232,0.000
"Neil Diamond","2014","18",43.724,0.000
"Neil Diamond","2014","19",49.621,0.000
"Neil Diamond","2014","20",21.406,0.000
"Neil Diamond","2014","21",0.000,0.000
"Neil Diamond","2014","22",144.208,0.000
"Neil Diamond","2014","23",382.575,0.000
"Neil Diamond","2014","24",285.514,0.000
"Neil Diamond","2014","25",274.029,0.000
"Neil Diamond","2014","26",231.928,0.000
"Neil Diamond","2014","27",173.995,0.000
"Neil Diamond","2014","28",137.917,0.000
"Neil Diamond","2014","29",132.141,0.000
"Neil Diamond","2014","30",114.619,0.000
"Neil Diamond","2014","31",85.723,0.000
"Neil Diamond","2014","32",209.462,0.000
"Neil Diamond","2014","33",482.133,0.000
"Neil Diamond","2014","34",1081.281,0.000
"Neil Diamond","2014","35",864.022,0.000
"Neil Diamond","2014","36",615.257,0.000
"Neil Diamond","2014","37",463.307,0.000
"Neil Diamond","2014","38",383.170,0.000
"Neil Diamond","2014","39",391.714,0.000
"Neil Diamond","2015","0",361.341,0.000
"Neil Diamond","2015","1",383.749,0.000
"Neil Diamond","2015","2",290.090,0.000
"Neil Diamond","2015","3",228.065,0.000
"Neil Diamond","2015","4",139.478,0.000
"Neil Diamond","2015","5",128.690,0.000
"Neil Diamond","2015","6",30.791,0.000
"Neil Diamond","2015","7",84.095,0.000
"Neil Diamond","2015","8",165.874,0.000
"Neil Diamond","2015","9",193.889,0.000
"Neil Diamond","2015","10",104.184,0.000
"Neil Diamond","2015","11",86.595,0.000
"Neil Diamond","2015","12",90.365,0.000
"Neil Diamond","2015","13",81.305,0.000
"Neil Diamond","2015","14",61.721,0.000
"Neil Diamond","2015","15",66.540,0.000
"Neil Diamond","2015","16",61.034,0.000
"Neil Diamond","2015","17",65.351,0.000
"Neil Diamond","2015","18",66.272,0.000
"Neil Diamond","2015","19",72.797,0.000
"Neil Diamond","2015","20",84.173,0.000
"Neil Diamond","2015","21",119.519,3.981
"Neil Diamond","2015","22",188.752,0.000
"Neil Diamond","2015","23",226.380,0.000
"Neil Diamond","2015","24",61.660,0.000
"Neil Diamond","2015","25",59.016,0.000
"Neil Diamond","2015","26",73.236,0.000
"Neil Diamond","2015","27",14.931,0.000
"Neil Diamond","2015","28",0.000,0.000
"Neil Diamond","2015","29",10.622,0.000
"Neil Diamond","2015","30",23.513,0.000
"Neil Diamond","2015","31",2.332,0.000
"Neil Diamond","2015","32",0.000,0.000
"Neil Diamond","2015","33",0.000,0.000
