artist,year,period,album_ir,song_ir
"Faithless","2003","31",0.000,0.000
"Faithless","2003","32",0.000,0.000
"Faithless","2003","33",0.000,0.000
"Faithless","2003","34",0.000,0.000
"Faithless","2003","35",0.000,45.131
"Faithless","2003","36",0.000,0.000
"Faithless","2003","37",0.000,0.000
"Faithless","2003","38",0.000,0.000
"Faithless","2003","39",0.000,0.000
"Faithless","2004","0",0.000,0.000
"Faithless","2004","1",0.000,0.000
"Faithless","2004","2",0.000,0.000
"Faithless","2004","3",0.000,0.000
"Faithless","2004","4",0.000,0.000
"Faithless","2004","5",0.000,0.000
"Faithless","2004","6",0.000,0.000
"Faithless","2004","7",0.000,0.000
"Faithless","2004","8",0.000,0.000
"Faithless","2004","9",0.000,0.000
"Faithless","2004","10",0.000,0.000
"Faithless","2004","11",0.000,0.000
"Faithless","2004","12",0.000,0.000
"Faithless","2004","13",0.000,0.000
"Faithless","2004","14",0.000,0.000
"Faithless","2004","15",0.000,0.000
"Faithless","2004","16",0.000,0.000
"Faithless","2004","17",47.446,164.041
"Faithless","2004","18",619.332,182.496
"Faithless","2004","19",614.214,143.325
"Faithless","2004","20",487.471,163.690
"Faithless","2004","21",405.409,146.505
"Faithless","2004","22",371.394,128.900
"Faithless","2004","23",333.136,66.277
"Faithless","2004","24",322.103,37.664
"Faithless","2004","25",320.650,16.351
"Faithless","2004","26",333.057,95.250
"Faithless","2004","27",277.749,129.080
"Faithless","2004","28",186.266,81.625
"Faithless","2004","29",80.753,57.095
"Faithless","2004","30",29.846,63.530
"Faithless","2004","31",25.505,42.982
"Faithless","2004","32",24.100,18.475
"Faithless","2004","33",19.914,16.516
"Faithless","2004","34",11.897,14.296
"Faithless","2004","35",0.000,11.369
"Faithless","2004","36",0.000,12.881
"Faithless","2004","37",0.000,11.101
"Faithless","2004","38",0.000,5.772
"Faithless","2004","39",0.000,3.777
"Faithless","2005","0",11.267,43.457
"Faithless","2005","1",0.000,37.052
"Faithless","2005","2",9.574,36.543
"Faithless","2005","3",1.596,27.843
"Faithless","2005","4",0.000,0.000
"Faithless","2005","5",0.000,0.000
"Faithless","2005","6",0.000,0.000
"Faithless","2005","7",0.000,0.000
"Faithless","2005","8",0.000,0.000
"Faithless","2005","9",0.000,0.000
"Faithless","2005","10",0.000,0.000
"Faithless","2005","11",0.000,0.000
"Faithless","2005","12",0.000,50.531
"Faithless","2005","13",0.000,83.855
"Faithless","2005","14",0.000,74.970
"Faithless","2005","15",306.886,78.222
"Faithless","2005","16",608.379,75.142
"Faithless","2005","17",733.468,160.283
"Faithless","2005","18",639.698,137.231
"Faithless","2005","19",590.694,89.049
"Faithless","2005","20",622.688,68.973
"Faithless","2005","21",571.635,76.888
"Faithless","2005","22",551.549,78.568
"Faithless","2005","23",555.481,94.978
"Faithless","2005","24",544.235,223.050
"Faithless","2005","25",466.605,173.632
"Faithless","2005","26",416.690,135.310
"Faithless","2005","27",354.947,87.394
"Faithless","2005","28",333.728,135.506
"Faithless","2005","29",335.118,116.544
"Faithless","2005","30",311.581,99.340
"Faithless","2005","31",297.689,119.676
"Faithless","2005","32",269.062,130.169
"Faithless","2005","33",258.891,118.731
"Faithless","2005","34",227.216,120.340
"Faithless","2005","35",181.467,121.121
"Faithless","2005","36",171.170,113.734
"Faithless","2005","37",163.875,99.511
"Faithless","2005","38",157.402,74.469
"Faithless","2005","39",155.672,75.374
"Faithless","2006","0",197.726,78.407
"Faithless","2006","1",193.215,72.701
"Faithless","2006","2",176.578,65.842
"Faithless","2006","3",158.618,60.567
"Faithless","2006","4",140.822,53.666
"Faithless","2006","5",119.597,22.616
"Faithless","2006","6",114.774,0.000
"Faithless","2006","7",0.000,0.000
"Faithless","2006","8",0.000,0.000
"Faithless","2006","9",0.000,0.000
"Faithless","2006","10",0.000,0.000
"Faithless","2006","11",0.000,0.000
"Faithless","2006","12",0.000,0.000
"Faithless","2006","13",0.000,0.000
"Faithless","2006","14",0.000,0.000
"Faithless","2006","15",0.000,0.000
"Faithless","2006","16",0.000,0.000
"Faithless","2006","17",0.000,0.000
"Faithless","2006","18",0.000,0.000
"Faithless","2006","19",91.145,0.000
"Faithless","2006","20",135.064,0.000
"Faithless","2006","21",149.383,0.000
"Faithless","2006","22",156.275,0.000
"Faithless","2006","23",135.565,0.000
"Faithless","2006","24",121.884,0.000
"Faithless","2006","25",137.907,0.000
"Faithless","2006","26",153.189,0.000
"Faithless","2006","27",151.976,0.000
"Faithless","2006","28",166.242,0.000
"Faithless","2006","29",185.706,0.000
"Faithless","2006","30",230.999,0.000
"Faithless","2006","31",202.736,0.000
"Faithless","2006","32",166.266,0.000
"Faithless","2006","33",134.862,0.000
"Faithless","2006","34",127.564,0.000
"Faithless","2006","35",111.188,0.000
"Faithless","2006","36",51.570,98.061
"Faithless","2006","37",283.982,94.605
"Faithless","2006","38",240.739,65.744
"Faithless","2006","39",333.620,12.567
"Faithless","2007","0",357.817,3.792
"Faithless","2007","1",356.238,0.000
"Faithless","2007","2",285.942,0.000
"Faithless","2007","3",22.599,0.000
"Faithless","2007","4",23.400,0.000
"Faithless","2007","5",19.641,0.000
"Faithless","2007","6",26.480,0.000
"Faithless","2007","7",106.978,0.000
"Faithless","2007","8",33.180,0.000
"Faithless","2007","9",111.210,9.196
"Faithless","2007","10",182.319,55.177
"Faithless","2007","11",173.846,0.000
"Faithless","2007","12",169.319,0.000
"Faithless","2007","13",152.721,0.000
"Faithless","2007","14",124.734,0.000
"Faithless","2007","15",108.821,0.000
"Faithless","2007","16",101.725,0.000
"Faithless","2007","17",98.269,0.000
"Faithless","2007","18",96.190,0.000
"Faithless","2007","19",99.487,0.000
"Faithless","2007","20",93.700,0.000
"Faithless","2007","21",95.523,0.000
"Faithless","2007","22",108.496,0.000
"Faithless","2007","23",107.591,0.000
"Faithless","2007","24",104.075,0.000
"Faithless","2007","25",99.733,0.000
"Faithless","2007","26",0.000,0.000
"Faithless","2007","27",0.000,0.000
"Faithless","2007","28",68.426,0.000
"Faithless","2007","29",11.404,0.000
"Faithless","2007","30",0.000,0.000
"Faithless","2007","31",0.000,0.000
"Faithless","2007","32",0.000,0.000
"Faithless","2007","33",0.000,0.000
"Faithless","2007","34",0.000,0.000
"Faithless","2007","35",0.000,0.000
"Faithless","2007","36",0.000,0.000
"Faithless","2007","37",0.000,0.000
"Faithless","2007","38",0.000,0.000
"Faithless","2007","39",0.000,0.000
"Faithless","2008","0",0.000,0.000
"Faithless","2008","1",0.000,0.000
"Faithless","2008","2",88.675,0.000
"Faithless","2008","3",59.308,0.000
"Faithless","2008","4",0.000,0.000
"Faithless","2008","5",0.000,0.000
"Faithless","2008","6",0.000,0.000
"Faithless","2008","7",0.000,0.000
"Faithless","2008","8",0.000,0.000
"Faithless","2008","9",0.000,0.000
"Faithless","2008","10",0.000,0.000
"Faithless","2008","11",0.000,0.000
"Faithless","2008","12",0.000,0.000
"Faithless","2008","13",0.000,0.000
"Faithless","2008","14",0.000,0.000
"Faithless","2008","15",0.000,0.000
"Faithless","2008","16",0.000,0.000
"Faithless","2008","17",0.000,0.000
"Faithless","2008","18",0.000,0.000
"Faithless","2008","19",0.000,0.000
"Faithless","2008","20",0.000,0.000
"Faithless","2008","21",0.000,0.000
"Faithless","2008","22",0.000,0.000
"Faithless","2008","23",0.000,0.000
"Faithless","2008","24",0.000,0.000
"Faithless","2008","25",0.000,0.000
"Faithless","2008","26",0.000,0.000
"Faithless","2008","27",0.000,0.000
"Faithless","2008","28",0.000,0.000
"Faithless","2008","29",0.000,0.000
"Faithless","2008","30",0.000,0.000
"Faithless","2008","31",0.000,0.000
"Faithless","2008","32",0.000,0.000
"Faithless","2008","33",0.000,0.000
"Faithless","2008","34",0.000,0.000
"Faithless","2008","35",0.000,0.000
"Faithless","2008","36",0.000,0.000
"Faithless","2008","37",0.000,0.000
"Faithless","2008","38",0.000,0.000
"Faithless","2008","39",0.000,0.000
"Faithless","2009","0",0.000,0.000
"Faithless","2009","1",0.000,0.000
"Faithless","2009","2",0.000,0.000
"Faithless","2009","3",0.000,0.000
"Faithless","2009","4",0.000,0.000
"Faithless","2009","5",0.000,0.000
"Faithless","2009","6",0.000,0.000
"Faithless","2009","7",0.000,8.112
"Faithless","2009","8",0.000,22.534
"Faithless","2009","9",0.000,0.000
"Faithless","2009","10",0.000,0.000
"Faithless","2009","11",0.000,0.000
"Faithless","2009","12",0.000,0.000
"Faithless","2009","13",0.000,0.000
"Faithless","2009","14",0.000,0.000
"Faithless","2009","15",0.000,0.000
"Faithless","2009","16",0.000,16.316
"Faithless","2009","17",0.000,6.526
"Faithless","2009","18",0.000,0.000
"Faithless","2009","19",0.000,0.000
"Faithless","2009","20",0.000,0.000
"Faithless","2009","21",0.000,0.000
"Faithless","2009","22",0.000,0.000
"Faithless","2009","23",0.000,0.000
"Faithless","2009","24",0.000,0.000
"Faithless","2009","25",0.000,0.000
"Faithless","2009","26",0.000,0.000
"Faithless","2009","27",0.000,0.000
"Faithless","2009","28",0.000,0.000
"Faithless","2009","29",0.000,0.000
"Faithless","2009","30",0.000,0.000
"Faithless","2009","31",0.000,0.000
"Faithless","2009","32",0.000,0.000
"Faithless","2009","33",0.000,0.000
"Faithless","2009","34",0.000,0.000
"Faithless","2009","35",0.000,0.000
"Faithless","2009","36",0.000,0.000
"Faithless","2009","37",0.000,0.000
"Faithless","2009","38",0.000,0.000
"Faithless","2009","39",0.000,0.000
"Faithless","2010","0",0.000,0.000
"Faithless","2010","1",0.000,0.000
"Faithless","2010","2",0.000,35.507
"Faithless","2010","3",0.000,31.938
"Faithless","2010","4",0.000,19.219
"Faithless","2010","5",0.000,0.000
"Faithless","2010","6",0.000,0.000
"Faithless","2010","7",0.000,0.000
"Faithless","2010","8",0.000,0.000
"Faithless","2010","9",0.000,0.000
"Faithless","2010","10",0.000,0.000
"Faithless","2010","11",0.000,0.000
"Faithless","2010","12",0.000,0.000
"Faithless","2010","13",0.000,0.000
"Faithless","2010","14",0.000,53.976
"Faithless","2010","15",133.098,80.222
"Faithless","2010","16",537.388,69.276
"Faithless","2010","17",330.179,8.156
"Faithless","2010","18",258.012,2.661
"Faithless","2010","19",185.418,0.000
"Faithless","2010","20",208.109,0.000
"Faithless","2010","21",172.166,0.000
"Faithless","2010","22",108.094,0.000
"Faithless","2010","23",72.737,0.000
"Faithless","2010","24",57.673,0.000
"Faithless","2010","25",13.237,0.000
"Faithless","2010","26",11.301,0.000
"Faithless","2010","27",56.564,0.000
"Faithless","2010","28",41.605,0.000
"Faithless","2010","29",0.000,0.000
"Faithless","2010","30",0.000,0.000
"Faithless","2010","31",0.000,0.000
"Faithless","2010","32",0.000,22.817
"Faithless","2010","33",0.000,0.000
"Faithless","2010","34",44.188,0.000
"Faithless","2010","35",0.000,29.875
"Faithless","2010","36",0.000,46.192
"Faithless","2010","37",0.000,37.507
"Faithless","2010","38",0.000,14.758
"Faithless","2010","39",0.000,3.065
"Faithless","2011","0",0.000,17.572
"Faithless","2011","1",0.000,0.000
"Faithless","2011","2",0.000,0.000
"Faithless","2011","3",0.000,0.000
"Faithless","2011","4",0.000,0.000
"Faithless","2011","5",0.000,0.000
"Faithless","2011","6",0.000,0.000
"Faithless","2011","7",0.000,0.000
"Faithless","2011","8",0.000,29.075
"Faithless","2011","9",0.000,27.668
"Faithless","2011","10",0.000,0.000
"Faithless","2011","11",0.000,0.000
"Faithless","2011","12",0.000,0.000
"Faithless","2011","13",0.000,0.000
"Faithless","2011","14",0.000,0.000
"Faithless","2011","15",0.000,0.000
"Faithless","2011","16",0.000,0.000
"Faithless","2011","17",0.000,0.000
"Faithless","2011","18",0.000,0.000
"Faithless","2011","19",0.000,0.000
"Faithless","2011","20",0.000,0.000
"Faithless","2011","21",0.000,0.000
"Faithless","2011","22",0.000,0.000
"Faithless","2011","23",0.000,0.000
"Faithless","2011","24",0.000,0.000
"Faithless","2011","25",0.000,0.000
"Faithless","2011","26",0.000,0.000
"Faithless","2011","27",0.000,0.000
"Faithless","2011","28",0.000,23.189
"Faithless","2011","29",0.000,3.865
"Faithless","2011","30",0.000,0.000
"Faithless","2011","31",0.000,0.000
"Faithless","2011","32",0.000,0.000
"Faithless","2011","33",0.000,0.000
"Faithless","2011","34",0.000,0.000
"Faithless","2011","35",0.000,0.000
"Faithless","2011","36",0.000,0.000
"Faithless","2011","37",0.000,0.000
"Faithless","2011","38",0.000,0.000
"Faithless","2011","39",0.000,0.000
"Faithless","2012","0",0.000,0.000
"Faithless","2012","1",0.000,0.000
"Faithless","2012","2",0.000,0.000
"Faithless","2012","3",0.000,0.000
"Faithless","2012","4",0.000,0.000
"Faithless","2012","5",0.000,0.000
"Faithless","2012","6",0.000,0.000
"Faithless","2012","7",0.000,0.000
"Faithless","2012","8",0.000,0.000
"Faithless","2012","9",69.757,0.000
"Faithless","2012","10",8.562,0.000
"Faithless","2012","11",7.803,0.000
"Faithless","2012","12",1.617,0.000
"Faithless","2012","13",0.000,0.000
"Faithless","2012","14",0.000,0.000
"Faithless","2012","15",0.000,0.000
"Faithless","2012","16",0.000,0.000
"Faithless","2012","17",0.000,0.000
"Faithless","2012","18",0.000,0.000
"Faithless","2012","19",0.000,7.824
"Faithless","2012","20",0.000,11.591
"Faithless","2012","21",0.000,0.000
"Faithless","2012","22",0.000,0.000
"Faithless","2012","23",0.000,0.000
"Faithless","2012","24",0.000,0.000
"Faithless","2012","25",0.000,0.000
"Faithless","2012","26",0.000,0.000
"Faithless","2012","27",0.000,0.000
"Faithless","2012","28",0.000,0.000
"Faithless","2012","29",0.000,0.000
"Faithless","2012","30",0.000,0.000
"Faithless","2012","31",0.000,0.000
"Faithless","2012","32",0.000,0.000
"Faithless","2012","33",0.000,0.000
"Faithless","2012","34",0.000,0.000
"Faithless","2012","35",0.000,0.000
"Faithless","2012","36",0.000,17.808
"Faithless","2012","37",0.000,0.000
"Faithless","2012","38",0.000,0.000
"Faithless","2012","39",0.000,0.000
"Faithless","2013","0",0.000,0.000
"Faithless","2013","1",0.000,0.000
"Faithless","2013","2",0.000,0.000
"Faithless","2013","3",0.000,0.000
"Faithless","2013","4",0.000,0.000
"Faithless","2013","5",0.000,0.000
"Faithless","2013","6",0.000,0.000
"Faithless","2013","7",0.000,0.000
"Faithless","2013","8",0.000,0.000
"Faithless","2013","9",0.000,0.000
"Faithless","2013","10",0.000,0.000
"Faithless","2013","11",0.000,0.000
"Faithless","2013","12",0.000,0.000
"Faithless","2013","13",0.000,0.000
"Faithless","2013","14",0.000,0.000
"Faithless","2013","15",0.000,0.000
"Faithless","2013","16",0.000,0.000
"Faithless","2013","17",0.000,0.000
"Faithless","2013","18",0.000,0.000
"Faithless","2013","19",0.000,0.000
"Faithless","2013","20",0.000,0.000
"Faithless","2013","21",0.000,0.000
"Faithless","2013","22",0.000,0.000
"Faithless","2013","23",0.000,0.000
"Faithless","2013","24",0.000,0.000
"Faithless","2013","25",0.000,0.000
"Faithless","2013","26",0.000,0.000
"Faithless","2013","27",0.000,0.000
"Faithless","2013","28",0.000,0.000
"Faithless","2013","29",0.000,0.000
"Faithless","2013","30",0.000,0.000
"Faithless","2013","31",0.000,0.000
"Faithless","2013","32",0.000,11.863
"Faithless","2013","33",0.000,8.897
"Faithless","2013","34",0.000,0.000
"Faithless","2013","35",0.000,0.000
"Faithless","2013","36",0.000,0.000
"Faithless","2013","37",0.000,0.000
"Faithless","2013","38",0.000,0.000
"Faithless","2013","39",0.000,0.000
"Faithless","2014","0",0.000,0.000
"Faithless","2014","1",0.000,0.000
"Faithless","2014","2",0.000,0.000
"Faithless","2014","3",0.000,0.000
"Faithless","2014","4",0.000,0.000
"Faithless","2014","5",0.000,0.000
"Faithless","2014","6",0.000,0.000
"Faithless","2014","7",0.000,0.000
"Faithless","2014","8",0.000,0.000
"Faithless","2014","9",0.000,0.000
"Faithless","2014","10",0.000,0.000
"Faithless","2014","11",0.000,0.000
"Faithless","2014","12",0.000,0.000
"Faithless","2014","13",0.000,0.000
"Faithless","2014","14",0.000,0.000
"Faithless","2014","15",0.000,0.000
"Faithless","2014","16",0.000,0.000
"Faithless","2014","17",0.000,0.000
"Faithless","2014","18",0.000,0.000
"Faithless","2014","19",0.000,0.000
"Faithless","2014","20",0.000,0.000
"Faithless","2014","21",0.000,0.000
"Faithless","2014","22",0.000,0.000
"Faithless","2014","23",0.000,0.000
"Faithless","2014","24",0.000,0.000
"Faithless","2014","25",0.000,0.000
"Faithless","2014","26",0.000,0.000
"Faithless","2014","27",0.000,0.000
"Faithless","2014","28",0.000,0.000
"Faithless","2014","29",0.000,0.000
"Faithless","2014","30",0.000,0.000
"Faithless","2014","31",0.000,0.000
"Faithless","2014","32",0.000,0.000
"Faithless","2014","33",0.000,0.000
"Faithless","2014","34",0.000,0.000
"Faithless","2014","35",0.000,0.000
"Faithless","2014","36",0.000,0.000
"Faithless","2014","37",0.000,0.000
"Faithless","2014","38",0.000,0.000
"Faithless","2014","39",0.000,0.000
"Faithless","2015","0",0.000,0.000
"Faithless","2015","1",0.000,0.000
"Faithless","2015","2",0.000,0.000
"Faithless","2015","3",0.000,0.000
"Faithless","2015","4",0.000,0.000
"Faithless","2015","5",0.000,0.000
"Faithless","2015","6",0.000,0.000
"Faithless","2015","7",0.000,0.000
"Faithless","2015","8",0.000,0.000
"Faithless","2015","9",0.000,0.000
"Faithless","2015","10",0.000,0.000
"Faithless","2015","11",0.000,0.000
"Faithless","2015","12",0.000,0.000
"Faithless","2015","13",0.000,0.000
"Faithless","2015","14",0.000,0.000
"Faithless","2015","15",0.000,0.000
"Faithless","2015","16",0.000,0.000
"Faithless","2015","17",0.000,0.000
"Faithless","2015","18",0.000,0.000
"Faithless","2015","19",0.000,0.000
"Faithless","2015","20",0.000,0.000
"Faithless","2015","21",0.000,0.000
"Faithless","2015","22",0.000,0.000
"Faithless","2015","23",0.000,36.553
"Faithless","2015","24",0.000,35.003
"Faithless","2015","25",0.000,41.455
"Faithless","2015","26",0.000,38.913
"Faithless","2015","27",0.000,31.948
"Faithless","2015","28",0.000,31.215
"Faithless","2015","29",0.000,26.881
"Faithless","2015","30",0.000,23.501
"Faithless","2015","31",83.517,0.000
"Faithless","2015","32",230.282,0.000
"Faithless","2015","33",121.353,0.000
"Faithless","2015","34",94.065,0.000
"Faithless","2015","35",70.977,0.000
"Faithless","2015","36",26.822,0.000
"Faithless","2015","37",39.464,0.000
"Faithless","2015","38",48.483,0.000
"Faithless","2015","39",52.362,0.000
"Faithless","2016","0",54.175,0.000
"Faithless","2016","1",42.462,0.000
"Faithless","2016","2",0.000,0.000
"Faithless","2016","3",0.000,0.000
"Faithless","2016","4",0.000,0.000
"Faithless","2016","5",0.000,0.000
"Faithless","2016","6",0.000,0.000
"Faithless","2016","7",0.000,0.000
"Faithless","2016","8",0.000,0.000
"Faithless","2016","9",0.000,0.000
"Faithless","2016","10",0.000,0.000
"Faithless","2016","11",0.000,0.000
"Faithless","2016","12",0.000,0.000
"Faithless","2016","13",0.000,0.000
"Faithless","2016","14",0.000,0.000
"Faithless","2016","15",0.000,0.000
"Faithless","2016","16",0.000,0.000
"Faithless","2016","17",0.000,0.000
"Faithless","2016","18",0.000,0.000
"Faithless","2016","19",0.000,0.000
"Faithless","2016","20",0.000,0.000
"Faithless","2016","21",0.000,0.000
"Faithless","2016","22",0.000,0.000
"Faithless","2016","23",0.000,0.000
"Faithless","2016","24",0.000,0.000
"Faithless","2016","25",0.000,0.000
"Faithless","2016","26",0.000,0.000
"Faithless","2016","27",0.000,0.000
"Faithless","2016","28",0.000,0.000
"Faithless","2016","29",0.000,0.000
"Faithless","2016","30",0.000,0.000
"Faithless","2016","31",0.000,0.000
"Faithless","2016","32",0.000,0.000
"Faithless","2016","33",0.000,0.000
"Faithless","2016","34",0.000,0.000
"Faithless","2016","35",0.000,0.000
"Faithless","2016","36",0.000,0.000
"Faithless","2016","37",0.000,0.000
"Faithless","2016","38",0.000,0.000
"Faithless","2016","39",0.000,0.000
"Faithless","2017","0",0.000,0.000
"Faithless","2017","1",0.000,0.000
"Faithless","2017","2",0.000,0.000
"Faithless","2017","3",0.000,0.000
"Faithless","2017","4",0.000,0.000
"Faithless","2017","5",0.000,0.000
"Faithless","2017","6",0.000,0.000
"Faithless","2017","7",0.000,0.000
"Faithless","2017","8",0.000,0.000
"Faithless","2017","9",0.000,0.000
"Faithless","2017","10",0.000,0.000
"Faithless","2017","11",0.000,0.000
"Faithless","2017","12",0.000,0.000
"Faithless","2017","13",0.000,0.000
"Faithless","2017","14",0.000,0.000
"Faithless","2017","15",0.000,0.000
"Faithless","2017","16",0.000,0.000
"Faithless","2017","17",0.000,0.000
"Faithless","2017","18",0.000,0.000
"Faithless","2017","19",0.000,0.000
"Faithless","2017","20",0.000,0.000
"Faithless","2017","21",0.000,0.000
"Faithless","2017","22",0.000,0.000
"Faithless","2017","23",0.000,0.000
"Faithless","2017","24",0.000,0.000
"Faithless","2017","25",0.000,0.000
"Faithless","2017","26",0.000,0.000
"Faithless","2017","27",0.000,0.000
"Faithless","2017","28",0.000,0.000
"Faithless","2017","29",0.000,0.000
"Faithless","2017","30",0.000,0.000
"Faithless","2017","31",0.000,0.000
"Faithless","2017","32",0.000,0.000
"Faithless","2017","33",0.000,0.000
"Faithless","2017","34",0.000,0.000
"Faithless","2017","35",0.000,0.000
"Faithless","2017","36",0.000,0.000
"Faithless","2017","37",0.000,0.000
"Faithless","2017","38",0.000,0.000
"Faithless","2017","39",0.000,0.000
"Faithless","2018","0",0.000,0.000
"Faithless","2018","1",0.000,0.000
"Faithless","2018","2",0.000,0.000
"Faithless","2018","3",0.000,0.000
"Faithless","2018","4",0.000,0.000
"Faithless","2018","5",0.000,0.000
"Faithless","2018","6",0.000,0.000
"Faithless","2018","7",0.000,0.000
"Faithless","2018","8",0.000,0.000
"Faithless","2018","9",0.000,0.000
"Faithless","2018","10",0.000,0.000
"Faithless","2018","11",0.000,0.000
"Faithless","2018","12",0.000,0.000
"Faithless","2018","13",0.000,0.000
"Faithless","2018","14",0.000,0.000
