artist,year,period,album_ir,song_ir
"The Sugababes","2001","32",0.000,0.000
"The Sugababes","2001","33",0.000,0.000
"The Sugababes","2001","34",0.000,0.000
"The Sugababes","2001","35",0.000,0.000
"The Sugababes","2001","36",0.000,0.000
"The Sugababes","2001","37",0.000,0.000
"The Sugababes","2001","38",0.000,0.000
"The Sugababes","2001","39",0.000,0.000
"The Sugababes","2002","0",0.000,0.000
"The Sugababes","2002","1",0.000,0.000
"The Sugababes","2002","2",0.000,0.000
"The Sugababes","2002","3",0.000,0.000
"The Sugababes","2002","4",0.000,0.000
"The Sugababes","2002","5",0.000,0.000
"The Sugababes","2002","6",0.000,0.000
"The Sugababes","2002","7",0.000,0.000
"The Sugababes","2002","8",0.000,0.000
"The Sugababes","2002","9",0.000,0.000
"The Sugababes","2002","10",0.000,0.000
"The Sugababes","2002","11",0.000,0.000
"The Sugababes","2002","12",0.000,27.204
"The Sugababes","2002","13",0.000,229.260
"The Sugababes","2002","14",0.000,181.731
"The Sugababes","2002","15",0.000,149.248
"The Sugababes","2002","16",0.000,121.163
"The Sugababes","2002","17",0.000,173.182
"The Sugababes","2002","18",0.000,183.774
"The Sugababes","2002","19",0.000,165.113
"The Sugababes","2002","20",0.000,157.387
"The Sugababes","2002","21",0.000,93.891
"The Sugababes","2002","22",0.000,117.149
"The Sugababes","2002","23",0.000,114.069
"The Sugababes","2002","24",0.000,65.990
"The Sugababes","2002","25",0.000,274.034
"The Sugababes","2002","26",143.570,265.485
"The Sugababes","2002","27",411.547,233.408
"The Sugababes","2002","28",344.073,264.184
"The Sugababes","2002","29",298.586,228.999
"The Sugababes","2002","30",394.660,254.427
"The Sugababes","2002","31",410.806,246.212
"The Sugababes","2002","32",381.048,226.083
"The Sugababes","2002","33",358.715,198.505
"The Sugababes","2002","34",311.577,173.416
"The Sugababes","2002","35",235.841,260.169
"The Sugababes","2002","36",250.599,225.524
"The Sugababes","2002","37",257.435,193.533
"The Sugababes","2002","38",259.157,227.788
"The Sugababes","2002","39",255.459,215.080
"The Sugababes","2003","0",323.537,237.948
"The Sugababes","2003","1",363.141,243.675
"The Sugababes","2003","2",380.011,251.157
"The Sugababes","2003","3",386.053,224.405
"The Sugababes","2003","4",390.102,219.964
"The Sugababes","2003","5",382.977,135.871
"The Sugababes","2003","6",419.994,93.159
"The Sugababes","2003","7",428.312,87.228
"The Sugababes","2003","8",403.058,196.046
"The Sugababes","2003","9",383.092,134.093
"The Sugababes","2003","10",362.151,130.073
"The Sugababes","2003","11",356.923,183.708
"The Sugababes","2003","12",350.953,166.352
"The Sugababes","2003","13",336.180,167.199
"The Sugababes","2003","14",323.577,153.211
"The Sugababes","2003","15",299.800,73.584
"The Sugababes","2003","16",293.689,59.496
"The Sugababes","2003","17",179.664,50.119
"The Sugababes","2003","18",41.242,11.416
"The Sugababes","2003","19",22.307,5.418
"The Sugababes","2003","20",24.327,0.000
"The Sugababes","2003","21",25.191,0.000
"The Sugababes","2003","22",21.657,0.000
"The Sugababes","2003","23",18.674,0.000
"The Sugababes","2003","24",18.360,0.000
"The Sugababes","2003","25",17.638,0.000
"The Sugababes","2003","26",7.657,0.000
"The Sugababes","2003","27",0.000,0.000
"The Sugababes","2003","28",0.000,0.000
"The Sugababes","2003","29",0.000,0.000
"The Sugababes","2003","30",0.000,0.000
"The Sugababes","2003","31",0.000,28.665
"The Sugababes","2003","32",0.000,259.734
"The Sugababes","2003","33",241.091,284.778
"The Sugababes","2003","34",484.841,328.642
"The Sugababes","2003","35",530.117,281.987
"The Sugababes","2003","36",448.325,252.705
"The Sugababes","2003","37",421.320,231.489
"The Sugababes","2003","38",434.840,216.575
"The Sugababes","2003","39",480.309,377.638
"The Sugababes","2004","0",513.436,418.405
"The Sugababes","2004","1",523.541,425.692
"The Sugababes","2004","2",554.282,401.560
"The Sugababes","2004","3",533.417,323.431
"The Sugababes","2004","4",447.961,285.343
"The Sugababes","2004","5",426.133,308.840
"The Sugababes","2004","6",401.955,297.218
"The Sugababes","2004","7",386.814,284.450
"The Sugababes","2004","8",387.938,244.224
"The Sugababes","2004","9",415.040,267.058
"The Sugababes","2004","10",405.445,251.160
"The Sugababes","2004","11",391.912,236.056
"The Sugababes","2004","12",388.944,262.422
"The Sugababes","2004","13",447.189,241.510
"The Sugababes","2004","14",309.142,214.145
"The Sugababes","2004","15",213.883,145.696
"The Sugababes","2004","16",100.584,74.892
"The Sugababes","2004","17",22.062,129.113
"The Sugababes","2004","18",18.450,230.598
"The Sugababes","2004","19",17.850,83.953
"The Sugababes","2004","20",3.916,0.000
"The Sugababes","2004","21",11.389,0.000
"The Sugababes","2004","22",0.000,0.000
"The Sugababes","2004","23",0.000,0.000
"The Sugababes","2004","24",19.964,0.000
"The Sugababes","2004","25",195.354,0.000
"The Sugababes","2004","26",234.341,112.139
"The Sugababes","2004","27",252.432,150.894
"The Sugababes","2004","28",210.408,126.721
"The Sugababes","2004","29",158.809,110.851
"The Sugababes","2004","30",31.913,119.005
"The Sugababes","2004","31",0.000,117.404
"The Sugababes","2004","32",0.000,54.237
"The Sugababes","2004","33",0.000,52.206
"The Sugababes","2004","34",0.000,49.403
"The Sugababes","2004","35",0.000,44.883
"The Sugababes","2004","36",0.000,39.256
"The Sugababes","2004","37",0.000,24.959
"The Sugababes","2004","38",0.000,0.000
"The Sugababes","2004","39",0.000,0.000
"The Sugababes","2005","0",144.372,0.000
"The Sugababes","2005","1",160.131,0.000
"The Sugababes","2005","2",148.938,0.000
"The Sugababes","2005","3",119.360,0.000
"The Sugababes","2005","4",0.000,0.000
"The Sugababes","2005","5",0.000,0.000
"The Sugababes","2005","6",0.000,0.000
"The Sugababes","2005","7",0.000,0.000
"The Sugababes","2005","8",0.000,0.000
"The Sugababes","2005","9",0.000,0.000
"The Sugababes","2005","10",0.000,0.000
"The Sugababes","2005","11",0.000,0.000
"The Sugababes","2005","12",0.000,0.000
"The Sugababes","2005","13",0.000,0.000
"The Sugababes","2005","14",0.000,0.000
"The Sugababes","2005","15",0.000,0.000
"The Sugababes","2005","16",0.000,0.000
"The Sugababes","2005","17",0.000,0.000
"The Sugababes","2005","18",0.000,0.000
"The Sugababes","2005","19",0.000,0.000
"The Sugababes","2005","20",0.000,0.000
"The Sugababes","2005","21",0.000,0.000
"The Sugababes","2005","22",0.000,0.000
"The Sugababes","2005","23",0.000,0.000
"The Sugababes","2005","24",0.000,0.000
"The Sugababes","2005","25",0.000,0.000
"The Sugababes","2005","26",0.000,0.000
"The Sugababes","2005","27",0.000,0.000
"The Sugababes","2005","28",0.000,0.000
"The Sugababes","2005","29",0.000,0.000
"The Sugababes","2005","30",0.000,274.044
"The Sugababes","2005","31",243.350,304.708
"The Sugababes","2005","32",550.699,395.369
"The Sugababes","2005","33",542.876,403.238
"The Sugababes","2005","34",541.054,397.799
"The Sugababes","2005","35",470.734,373.313
"The Sugababes","2005","36",446.945,356.029
"The Sugababes","2005","37",454.592,374.488
"The Sugababes","2005","38",495.129,528.441
"The Sugababes","2005","39",448.633,550.432
"The Sugababes","2006","0",379.011,557.272
"The Sugababes","2006","1",371.055,529.426
"The Sugababes","2006","2",355.400,466.863
"The Sugababes","2006","3",332.174,453.903
"The Sugababes","2006","4",348.851,428.787
"The Sugababes","2006","5",372.559,417.582
"The Sugababes","2006","6",357.999,384.559
"The Sugababes","2006","7",368.734,348.907
"The Sugababes","2006","8",374.453,391.990
"The Sugababes","2006","9",345.469,381.197
"The Sugababes","2006","10",258.622,314.607
"The Sugababes","2006","11",200.379,263.040
"The Sugababes","2006","12",230.482,213.970
"The Sugababes","2006","13",210.744,211.093
"The Sugababes","2006","14",167.155,207.083
"The Sugababes","2006","15",138.390,195.347
"The Sugababes","2006","16",147.772,170.031
"The Sugababes","2006","17",145.562,127.473
"The Sugababes","2006","18",130.275,179.518
"The Sugababes","2006","19",112.137,129.665
"The Sugababes","2006","20",0.000,37.118
"The Sugababes","2006","21",0.000,16.266
"The Sugababes","2006","22",0.000,17.072
"The Sugababes","2006","23",0.000,13.009
"The Sugababes","2006","24",0.000,0.000
"The Sugababes","2006","25",0.000,0.000
"The Sugababes","2006","26",11.308,0.000
"The Sugababes","2006","27",67.849,0.000
"The Sugababes","2006","28",0.000,0.000
"The Sugababes","2006","29",0.000,0.000
"The Sugababes","2006","30",0.000,0.000
"The Sugababes","2006","31",0.000,0.000
"The Sugababes","2006","32",0.000,0.000
"The Sugababes","2006","33",0.000,23.134
"The Sugababes","2006","34",0.000,135.949
"The Sugababes","2006","35",301.494,217.123
"The Sugababes","2006","36",475.530,185.033
"The Sugababes","2006","37",422.883,137.056
"The Sugababes","2006","38",399.394,80.038
"The Sugababes","2006","39",354.614,46.190
"The Sugababes","2007","0",304.837,48.833
"The Sugababes","2007","1",295.665,46.522
"The Sugababes","2007","2",247.399,0.000
"The Sugababes","2007","3",163.063,0.000
"The Sugababes","2007","4",148.195,0.000
"The Sugababes","2007","5",146.208,0.000
"The Sugababes","2007","6",117.924,0.000
"The Sugababes","2007","7",63.842,0.000
"The Sugababes","2007","8",61.548,0.000
"The Sugababes","2007","9",10.258,0.000
"The Sugababes","2007","10",0.000,0.000
"The Sugababes","2007","11",0.000,0.000
"The Sugababes","2007","12",0.000,0.000
"The Sugababes","2007","13",0.000,0.000
"The Sugababes","2007","14",0.000,0.000
"The Sugababes","2007","15",0.000,0.000
"The Sugababes","2007","16",0.000,0.000
"The Sugababes","2007","17",0.000,0.000
"The Sugababes","2007","18",0.000,0.000
"The Sugababes","2007","19",0.000,0.000
"The Sugababes","2007","20",0.000,0.000
"The Sugababes","2007","21",0.000,0.000
"The Sugababes","2007","22",0.000,0.000
"The Sugababes","2007","23",0.000,0.000
"The Sugababes","2007","24",0.000,0.000
"The Sugababes","2007","25",0.000,0.000
"The Sugababes","2007","26",0.000,0.000
"The Sugababes","2007","27",0.000,0.000
"The Sugababes","2007","28",0.000,0.000
"The Sugababes","2007","29",106.776,91.856
"The Sugababes","2007","30",148.020,224.855
"The Sugababes","2007","31",432.432,224.855
"The Sugababes","2007","32",518.527,305.393
"The Sugababes","2007","33",521.770,409.020
"The Sugababes","2007","34",492.758,412.939
"The Sugababes","2007","35",428.520,417.919
"The Sugababes","2007","36",404.734,438.637
"The Sugababes","2007","37",337.130,463.679
"The Sugababes","2007","38",307.056,438.453
"The Sugababes","2007","39",289.117,349.471
"The Sugababes","2008","0",160.952,325.824
"The Sugababes","2008","1",142.988,404.664
"The Sugababes","2008","2",138.825,267.706
"The Sugababes","2008","3",173.184,238.969
"The Sugababes","2008","4",112.638,219.245
"The Sugababes","2008","5",109.551,203.848
"The Sugababes","2008","6",110.868,232.184
"The Sugababes","2008","7",108.099,289.905
"The Sugababes","2008","8",139.689,261.863
"The Sugababes","2008","9",189.076,296.496
"The Sugababes","2008","10",164.196,252.982
"The Sugababes","2008","11",138.571,225.230
"The Sugababes","2008","12",112.385,189.405
"The Sugababes","2008","13",115.897,124.077
"The Sugababes","2008","14",102.690,191.800
"The Sugababes","2008","15",78.500,154.691
"The Sugababes","2008","16",0.000,151.984
"The Sugababes","2008","17",0.000,138.519
"The Sugababes","2008","18",0.000,122.573
"The Sugababes","2008","19",0.000,106.082
"The Sugababes","2008","20",0.000,83.584
"The Sugababes","2008","21",76.577,126.688
"The Sugababes","2008","22",103.985,147.662
"The Sugababes","2008","23",90.139,123.692
"The Sugababes","2008","24",79.498,108.879
"The Sugababes","2008","25",97.277,98.228
"The Sugababes","2008","26",95.506,45.966
"The Sugababes","2008","27",26.421,0.000
"The Sugababes","2008","28",0.000,0.000
"The Sugababes","2008","29",0.000,40.392
"The Sugababes","2008","30",0.000,133.868
"The Sugababes","2008","31",0.000,151.394
"The Sugababes","2008","32",53.857,120.644
"The Sugababes","2008","33",243.492,120.427
"The Sugababes","2008","34",162.984,80.938
"The Sugababes","2008","35",181.650,71.545
"The Sugababes","2008","36",101.967,74.040
"The Sugababes","2008","37",88.179,66.380
"The Sugababes","2008","38",86.501,60.632
"The Sugababes","2008","39",78.714,94.959
"The Sugababes","2009","0",71.618,97.789
"The Sugababes","2009","1",63.223,86.016
"The Sugababes","2009","2",73.047,46.054
"The Sugababes","2009","3",73.502,34.502
"The Sugababes","2009","4",68.496,6.818
"The Sugababes","2009","5",0.000,0.000
"The Sugababes","2009","6",0.000,0.000
"The Sugababes","2009","7",0.000,0.000
"The Sugababes","2009","8",0.000,0.000
"The Sugababes","2009","9",0.000,0.000
"The Sugababes","2009","10",0.000,0.000
"The Sugababes","2009","11",0.000,0.000
"The Sugababes","2009","12",0.000,0.000
"The Sugababes","2009","13",0.000,0.000
"The Sugababes","2009","14",0.000,0.000
"The Sugababes","2009","15",0.000,0.000
"The Sugababes","2009","16",0.000,0.000
"The Sugababes","2009","17",0.000,0.000
"The Sugababes","2009","18",0.000,0.000
"The Sugababes","2009","19",0.000,0.000
"The Sugababes","2009","20",0.000,0.000
"The Sugababes","2009","21",0.000,0.000
"The Sugababes","2009","22",0.000,0.000
"The Sugababes","2009","23",0.000,0.000
"The Sugababes","2009","24",0.000,0.000
"The Sugababes","2009","25",21.568,0.000
"The Sugababes","2009","26",63.761,0.000
"The Sugababes","2009","27",60.897,98.724
"The Sugababes","2009","28",0.000,90.936
"The Sugababes","2009","29",0.000,82.067
"The Sugababes","2009","30",0.000,71.612
"The Sugababes","2009","31",0.000,55.928
"The Sugababes","2009","32",0.000,44.488
"The Sugababes","2009","33",0.000,37.283
"The Sugababes","2009","34",0.000,14.141
"The Sugababes","2009","35",0.000,120.113
"The Sugababes","2009","36",0.000,120.936
"The Sugababes","2009","37",0.000,95.491
"The Sugababes","2009","38",0.000,69.097
"The Sugababes","2009","39",0.000,40.062
"The Sugababes","2010","0",0.000,32.484
"The Sugababes","2010","1",0.000,20.006
"The Sugababes","2010","2",0.000,0.000
"The Sugababes","2010","3",0.000,0.000
"The Sugababes","2010","4",0.000,0.000
"The Sugababes","2010","5",0.000,0.000
"The Sugababes","2010","6",0.000,42.570
"The Sugababes","2010","7",0.000,64.476
"The Sugababes","2010","8",41.791,60.136
"The Sugababes","2010","9",100.302,56.714
"The Sugababes","2010","10",62.429,36.709
"The Sugababes","2010","11",0.000,21.693
"The Sugababes","2010","12",0.000,0.000
"The Sugababes","2010","13",0.000,0.000
"The Sugababes","2010","14",0.000,0.000
"The Sugababes","2010","15",0.000,0.000
"The Sugababes","2010","16",0.000,0.000
"The Sugababes","2010","17",0.000,0.000
"The Sugababes","2010","18",0.000,0.000
"The Sugababes","2010","19",0.000,0.000
"The Sugababes","2010","20",0.000,0.000
"The Sugababes","2010","21",0.000,0.000
"The Sugababes","2010","22",0.000,0.000
"The Sugababes","2010","23",0.000,0.000
"The Sugababes","2010","24",0.000,0.000
"The Sugababes","2010","25",0.000,0.000
"The Sugababes","2010","26",0.000,0.000
"The Sugababes","2010","27",0.000,0.000
"The Sugababes","2010","28",0.000,0.000
"The Sugababes","2010","29",0.000,0.000
"The Sugababes","2010","30",0.000,0.000
"The Sugababes","2010","31",0.000,0.000
"The Sugababes","2010","32",0.000,0.000
"The Sugababes","2010","33",0.000,0.000
"The Sugababes","2010","34",0.000,0.000
"The Sugababes","2010","35",0.000,0.000
"The Sugababes","2010","36",0.000,0.000
"The Sugababes","2010","37",0.000,0.000
"The Sugababes","2010","38",0.000,0.000
"The Sugababes","2010","39",0.000,0.000
"The Sugababes","2011","0",0.000,0.000
"The Sugababes","2011","1",0.000,0.000
"The Sugababes","2011","2",0.000,0.000
"The Sugababes","2011","3",0.000,0.000
"The Sugababes","2011","4",0.000,0.000
"The Sugababes","2011","5",0.000,0.000
"The Sugababes","2011","6",0.000,0.000
"The Sugababes","2011","7",0.000,0.000
"The Sugababes","2011","8",0.000,0.000
"The Sugababes","2011","9",0.000,0.000
"The Sugababes","2011","10",0.000,0.000
"The Sugababes","2011","11",0.000,0.000
"The Sugababes","2011","12",0.000,0.000
"The Sugababes","2011","13",0.000,0.000
"The Sugababes","2011","14",0.000,0.000
"The Sugababes","2011","15",0.000,0.000
"The Sugababes","2011","16",0.000,0.000
"The Sugababes","2011","17",0.000,0.000
"The Sugababes","2011","18",0.000,0.000
"The Sugababes","2011","19",0.000,0.000
"The Sugababes","2011","20",0.000,0.000
"The Sugababes","2011","21",0.000,0.000
"The Sugababes","2011","22",0.000,0.000
"The Sugababes","2011","23",0.000,0.000
"The Sugababes","2011","24",0.000,0.000
"The Sugababes","2011","25",0.000,0.000
"The Sugababes","2011","26",0.000,0.000
"The Sugababes","2011","27",0.000,0.000
"The Sugababes","2011","28",0.000,0.000
"The Sugababes","2011","29",0.000,0.000
"The Sugababes","2011","30",0.000,0.000
"The Sugababes","2011","31",0.000,0.000
"The Sugababes","2011","32",0.000,0.000
"The Sugababes","2011","33",0.000,0.000
"The Sugababes","2011","34",0.000,0.000
"The Sugababes","2011","35",0.000,0.000
"The Sugababes","2011","36",0.000,0.000
"The Sugababes","2011","37",0.000,0.000
"The Sugababes","2011","38",0.000,0.000
"The Sugababes","2011","39",0.000,0.000
"The Sugababes","2012","0",0.000,0.000
"The Sugababes","2012","1",0.000,0.000
"The Sugababes","2012","2",0.000,0.000
"The Sugababes","2012","3",0.000,0.000
"The Sugababes","2012","4",0.000,0.000
"The Sugababes","2012","5",0.000,0.000
"The Sugababes","2012","6",0.000,0.000
"The Sugababes","2012","7",0.000,0.000
"The Sugababes","2012","8",0.000,0.000
"The Sugababes","2012","9",0.000,0.000
"The Sugababes","2012","10",0.000,0.000
"The Sugababes","2012","11",0.000,0.000
"The Sugababes","2012","12",0.000,0.000
"The Sugababes","2012","13",0.000,0.000
"The Sugababes","2012","14",0.000,0.000
"The Sugababes","2012","15",0.000,0.000
"The Sugababes","2012","16",0.000,0.000
"The Sugababes","2012","17",0.000,0.000
"The Sugababes","2012","18",0.000,0.000
"The Sugababes","2012","19",0.000,0.000
"The Sugababes","2012","20",0.000,0.000
"The Sugababes","2012","21",0.000,0.000
"The Sugababes","2012","22",0.000,0.000
"The Sugababes","2012","23",0.000,0.000
"The Sugababes","2012","24",0.000,0.000
"The Sugababes","2012","25",0.000,0.000
"The Sugababes","2012","26",0.000,0.000
"The Sugababes","2012","27",0.000,0.000
"The Sugababes","2012","28",0.000,0.000
"The Sugababes","2012","29",0.000,0.000
"The Sugababes","2012","30",0.000,0.000
"The Sugababes","2012","31",0.000,0.000
"The Sugababes","2012","32",0.000,0.000
"The Sugababes","2012","33",0.000,0.000
"The Sugababes","2012","34",0.000,0.000
"The Sugababes","2012","35",0.000,0.000
"The Sugababes","2012","36",0.000,0.000
"The Sugababes","2012","37",0.000,0.000
"The Sugababes","2012","38",0.000,0.000
"The Sugababes","2012","39",0.000,13.365
"The Sugababes","2013","0",0.000,4.886
"The Sugababes","2013","1",0.000,0.000
"The Sugababes","2013","2",0.000,0.000
"The Sugababes","2013","3",0.000,0.000
"The Sugababes","2013","4",0.000,0.000
"The Sugababes","2013","5",0.000,0.000
"The Sugababes","2013","6",0.000,0.000
"The Sugababes","2013","7",0.000,0.000
"The Sugababes","2013","8",0.000,0.000
"The Sugababes","2013","9",0.000,0.000
"The Sugababes","2013","10",0.000,0.000
"The Sugababes","2013","11",0.000,0.000
"The Sugababes","2013","12",0.000,0.000
"The Sugababes","2013","13",0.000,0.000
"The Sugababes","2013","14",0.000,0.000
"The Sugababes","2013","15",0.000,0.000
"The Sugababes","2013","16",0.000,0.000
"The Sugababes","2013","17",0.000,0.000
"The Sugababes","2013","18",0.000,0.000
"The Sugababes","2013","19",0.000,0.000
"The Sugababes","2013","20",0.000,0.000
"The Sugababes","2013","21",0.000,0.000
"The Sugababes","2013","22",0.000,0.000
"The Sugababes","2013","23",0.000,0.000
"The Sugababes","2013","24",0.000,0.000
"The Sugababes","2013","25",0.000,0.000
"The Sugababes","2013","26",0.000,0.000
"The Sugababes","2013","27",0.000,0.000
"The Sugababes","2013","28",0.000,0.000
"The Sugababes","2013","29",0.000,0.000
"The Sugababes","2013","30",0.000,0.000
"The Sugababes","2013","31",0.000,0.000
"The Sugababes","2013","32",0.000,0.000
"The Sugababes","2013","33",0.000,0.000
"The Sugababes","2013","34",0.000,0.000
"The Sugababes","2013","35",0.000,0.000
"The Sugababes","2013","36",0.000,0.000
"The Sugababes","2013","37",0.000,0.000
"The Sugababes","2013","38",0.000,0.000
"The Sugababes","2013","39",0.000,0.000
"The Sugababes","2014","0",0.000,0.000
"The Sugababes","2014","1",0.000,0.000
"The Sugababes","2014","2",0.000,0.000
"The Sugababes","2014","3",0.000,0.000
"The Sugababes","2014","4",0.000,0.000
"The Sugababes","2014","5",0.000,0.000
"The Sugababes","2014","6",0.000,0.000
"The Sugababes","2014","7",0.000,0.000
"The Sugababes","2014","8",0.000,0.000
"The Sugababes","2014","9",0.000,0.000
"The Sugababes","2014","10",0.000,0.000
"The Sugababes","2014","11",0.000,0.000
"The Sugababes","2014","12",0.000,0.000
"The Sugababes","2014","13",0.000,0.000
"The Sugababes","2014","14",0.000,0.000
"The Sugababes","2014","15",0.000,0.000
"The Sugababes","2014","16",0.000,0.000
"The Sugababes","2014","17",0.000,0.000
"The Sugababes","2014","18",0.000,0.000
"The Sugababes","2014","19",0.000,0.000
"The Sugababes","2014","20",0.000,0.000
"The Sugababes","2014","21",0.000,0.000
"The Sugababes","2014","22",0.000,0.000
"The Sugababes","2014","23",0.000,0.000
"The Sugababes","2014","24",0.000,0.000
"The Sugababes","2014","25",0.000,0.000
"The Sugababes","2014","26",0.000,0.000
"The Sugababes","2014","27",0.000,0.000
"The Sugababes","2014","28",0.000,0.000
"The Sugababes","2014","29",0.000,0.000
"The Sugababes","2014","30",0.000,0.000
"The Sugababes","2014","31",0.000,0.000
"The Sugababes","2014","32",0.000,0.000
"The Sugababes","2014","33",0.000,0.000
"The Sugababes","2014","34",0.000,0.000
"The Sugababes","2014","35",0.000,0.000
"The Sugababes","2014","36",0.000,0.000
"The Sugababes","2014","37",0.000,0.000
"The Sugababes","2014","38",0.000,0.000
"The Sugababes","2014","39",0.000,7.406
"The Sugababes","2015","0",0.000,3.407
"The Sugababes","2015","1",0.000,0.000
"The Sugababes","2015","2",0.000,0.000
"The Sugababes","2015","3",0.000,0.000
"The Sugababes","2015","4",0.000,0.000
"The Sugababes","2015","5",0.000,0.000
"The Sugababes","2015","6",0.000,0.000
"The Sugababes","2015","7",0.000,0.000
"The Sugababes","2015","8",0.000,0.000
"The Sugababes","2015","9",0.000,0.000
"The Sugababes","2015","10",0.000,0.000
"The Sugababes","2015","11",0.000,0.000
"The Sugababes","2015","12",0.000,0.000
"The Sugababes","2015","13",0.000,0.000
"The Sugababes","2015","14",0.000,0.000
"The Sugababes","2015","15",0.000,0.000
"The Sugababes","2015","16",0.000,0.000
"The Sugababes","2015","17",0.000,0.000
"The Sugababes","2015","18",0.000,0.000
"The Sugababes","2015","19",0.000,0.000
"The Sugababes","2015","20",0.000,0.000
"The Sugababes","2015","21",0.000,0.000
"The Sugababes","2015","22",0.000,0.000
"The Sugababes","2015","23",0.000,0.000
"The Sugababes","2015","24",0.000,0.000
"The Sugababes","2015","25",0.000,0.000
"The Sugababes","2015","26",0.000,0.000
"The Sugababes","2015","27",0.000,0.000
"The Sugababes","2015","28",0.000,0.000
"The Sugababes","2015","29",0.000,0.000
"The Sugababes","2015","30",0.000,0.000
"The Sugababes","2015","31",0.000,0.000
"The Sugababes","2015","32",0.000,0.000
"The Sugababes","2015","33",0.000,0.000
"The Sugababes","2015","34",0.000,0.000
"The Sugababes","2015","35",0.000,0.000
"The Sugababes","2015","36",0.000,0.000
"The Sugababes","2015","37",0.000,0.000
"The Sugababes","2015","38",0.000,0.000
"The Sugababes","2015","39",0.000,0.000
"The Sugababes","2016","0",0.000,0.000
"The Sugababes","2016","1",0.000,0.000
"The Sugababes","2016","2",0.000,0.000
"The Sugababes","2016","3",0.000,0.000
"The Sugababes","2016","4",0.000,0.000
"The Sugababes","2016","5",0.000,0.000
"The Sugababes","2016","6",0.000,0.000
"The Sugababes","2016","7",0.000,0.000
"The Sugababes","2016","8",0.000,0.000
"The Sugababes","2016","9",0.000,0.000
"The Sugababes","2016","10",0.000,0.000
"The Sugababes","2016","11",0.000,0.000
"The Sugababes","2016","12",0.000,0.000
"The Sugababes","2016","13",0.000,0.000
"The Sugababes","2016","14",0.000,0.000
"The Sugababes","2016","15",0.000,0.000
"The Sugababes","2016","16",0.000,0.000
"The Sugababes","2016","17",0.000,0.000
"The Sugababes","2016","18",0.000,0.000
"The Sugababes","2016","19",0.000,0.000
"The Sugababes","2016","20",0.000,0.000
"The Sugababes","2016","21",0.000,0.000
"The Sugababes","2016","22",0.000,0.000
"The Sugababes","2016","23",0.000,0.000
"The Sugababes","2016","24",0.000,0.000
