artist,year,period,album_ir,song_ir
"Seether","2007","16",0.000,0.000
"Seether","2007","17",0.000,0.000
"Seether","2007","18",0.000,0.000
"Seether","2007","19",0.000,0.000
"Seether","2007","20",0.000,0.000
"Seether","2007","21",0.000,0.000
"Seether","2007","22",0.000,0.000
"Seether","2007","23",0.000,0.000
"Seether","2007","24",0.000,0.000
"Seether","2007","25",0.000,0.000
"Seether","2007","26",0.000,0.000
"Seether","2007","27",0.000,0.000
"Seether","2007","28",0.000,0.000
"Seether","2007","29",0.000,0.000
"Seether","2007","30",0.000,0.000
"Seether","2007","31",0.000,93.230
"Seether","2007","32",0.000,31.740
"Seether","2007","33",13.629,146.900
"Seether","2007","34",596.693,165.711
"Seether","2007","35",631.195,188.867
"Seether","2007","36",456.325,180.392
"Seether","2007","37",356.292,195.669
"Seether","2007","38",327.875,202.443
"Seether","2007","39",292.485,205.701
"Seether","2008","0",215.631,162.455
"Seether","2008","1",254.285,163.706
"Seether","2008","2",266.174,163.812
"Seether","2008","3",261.775,159.497
"Seether","2008","4",250.033,157.305
"Seether","2008","5",243.413,168.035
"Seether","2008","6",235.200,153.703
"Seether","2008","7",234.153,61.711
"Seether","2008","8",235.677,1.573
"Seether","2008","9",238.827,0.000
"Seether","2008","10",224.938,0.000
"Seether","2008","11",219.566,0.000
"Seether","2008","12",215.717,0.000
"Seether","2008","13",214.771,51.165
"Seether","2008","14",219.812,104.445
"Seether","2008","15",234.478,102.731
"Seether","2008","16",226.878,105.369
"Seether","2008","17",236.110,102.099
"Seether","2008","18",244.906,104.767
"Seether","2008","19",242.185,107.859
"Seether","2008","20",226.219,104.771
"Seether","2008","21",215.538,22.840
"Seether","2008","22",227.927,68.220
"Seether","2008","23",243.407,0.000
"Seether","2008","24",237.330,0.000
"Seether","2008","25",221.336,0.000
"Seether","2008","26",231.704,0.000
"Seether","2008","27",223.191,0.000
"Seether","2008","28",209.478,0.000
"Seether","2008","29",183.801,0.000
"Seether","2008","30",169.746,0.000
"Seether","2008","31",156.692,0.000
"Seether","2008","32",140.897,0.000
"Seether","2008","33",152.620,0.000
"Seether","2008","34",150.403,0.000
"Seether","2008","35",133.854,0.000
"Seether","2008","36",129.775,0.000
"Seether","2008","37",110.503,0.000
"Seether","2008","38",73.677,0.000
"Seether","2008","39",48.795,0.000
"Seether","2009","0",69.465,0.000
"Seether","2009","1",96.375,0.000
"Seether","2009","2",123.750,0.000
"Seether","2009","3",125.925,0.000
"Seether","2009","4",116.891,0.000
"Seether","2009","5",107.403,31.408
"Seether","2009","6",112.187,41.877
"Seether","2009","7",128.404,0.000
"Seether","2009","8",131.071,0.000
"Seether","2009","9",127.504,51.392
"Seether","2009","10",119.206,93.841
"Seether","2009","11",119.440,99.793
"Seether","2009","12",127.576,103.546
"Seether","2009","13",166.785,102.231
"Seether","2009","14",227.084,102.018
"Seether","2009","15",184.204,105.170
"Seether","2009","16",182.884,105.932
"Seether","2009","17",172.246,98.007
"Seether","2009","18",185.213,103.546
"Seether","2009","19",189.714,101.386
"Seether","2009","20",189.044,91.525
"Seether","2009","21",187.219,84.592
"Seether","2009","22",172.043,44.153
"Seether","2009","23",160.126,0.000
"Seether","2009","24",157.263,0.000
"Seether","2009","25",147.751,0.000
"Seether","2009","26",45.731,0.000
"Seether","2009","27",0.000,0.000
"Seether","2009","28",0.000,0.000
"Seether","2009","29",0.000,0.000
"Seether","2009","30",0.000,0.000
"Seether","2009","31",0.000,0.000
"Seether","2009","32",0.000,0.000
"Seether","2009","33",0.000,0.000
"Seether","2009","34",0.000,0.000
"Seether","2009","35",0.000,0.000
"Seether","2009","36",0.000,0.000
"Seether","2009","37",0.000,0.000
"Seether","2009","38",0.000,0.000
"Seether","2009","39",0.000,0.000
"Seether","2010","0",0.000,0.000
"Seether","2010","1",0.000,0.000
"Seether","2010","2",0.000,0.000
"Seether","2010","3",0.000,0.000
"Seether","2010","4",0.000,0.000
"Seether","2010","5",0.000,0.000
"Seether","2010","6",0.000,0.000
"Seether","2010","7",0.000,0.000
"Seether","2010","8",0.000,0.000
"Seether","2010","9",0.000,0.000
"Seether","2010","10",0.000,0.000
"Seether","2010","11",0.000,0.000
"Seether","2010","12",0.000,0.000
"Seether","2010","13",0.000,0.000
"Seether","2010","14",0.000,0.000
"Seether","2010","15",0.000,0.000
"Seether","2010","16",0.000,0.000
"Seether","2010","17",0.000,0.000
"Seether","2010","18",0.000,0.000
"Seether","2010","19",0.000,0.000
"Seether","2010","20",0.000,0.000
"Seether","2010","21",0.000,0.000
"Seether","2010","22",0.000,0.000
"Seether","2010","23",0.000,0.000
"Seether","2010","24",0.000,0.000
"Seether","2010","25",0.000,0.000
"Seether","2010","26",0.000,0.000
"Seether","2010","27",0.000,0.000
"Seether","2010","28",0.000,0.000
"Seether","2010","29",0.000,0.000
"Seether","2010","30",0.000,0.000
"Seether","2010","31",0.000,0.000
"Seether","2010","32",0.000,0.000
"Seether","2010","33",0.000,0.000
"Seether","2010","34",0.000,0.000
"Seether","2010","35",0.000,0.000
"Seether","2010","36",0.000,0.000
"Seether","2010","37",0.000,0.000
"Seether","2010","38",0.000,0.000
"Seether","2010","39",0.000,0.000
"Seether","2011","0",0.000,0.000
"Seether","2011","1",0.000,0.000
"Seether","2011","2",0.000,0.000
"Seether","2011","3",0.000,0.000
"Seether","2011","4",0.000,0.000
"Seether","2011","5",0.000,0.000
"Seether","2011","6",0.000,0.000
"Seether","2011","7",0.000,0.000
"Seether","2011","8",0.000,0.000
"Seether","2011","9",0.000,71.561
"Seether","2011","10",0.000,18.007
"Seether","2011","11",0.000,83.713
"Seether","2011","12",0.000,86.543
"Seether","2011","13",0.000,87.869
"Seether","2011","14",0.000,89.489
"Seether","2011","15",0.000,89.986
"Seether","2011","16",156.854,89.418
"Seether","2011","17",621.619,90.996
"Seether","2011","18",430.607,85.935
"Seether","2011","19",306.527,86.281
"Seether","2011","20",240.259,82.081
"Seether","2011","21",207.506,79.509
"Seether","2011","22",197.606,78.974
"Seether","2011","23",186.634,60.966
"Seether","2011","24",179.824,0.000
"Seether","2011","25",157.875,0.000
"Seether","2011","26",148.736,0.000
"Seether","2011","27",137.324,0.000
"Seether","2011","28",126.995,0.000
"Seether","2011","29",139.510,0.000
"Seether","2011","30",112.881,0.000
"Seether","2011","31",103.728,0.000
"Seether","2011","32",22.344,0.000
"Seether","2011","33",65.304,0.000
"Seether","2011","34",0.000,0.000
"Seether","2011","35",0.000,0.000
"Seether","2011","36",0.000,0.000
"Seether","2011","37",0.000,0.000
"Seether","2011","38",0.000,0.000
"Seether","2011","39",0.000,0.000
"Seether","2012","0",0.000,0.000
"Seether","2012","1",0.000,0.000
"Seether","2012","2",0.000,0.000
"Seether","2012","3",0.000,0.000
"Seether","2012","4",0.000,0.000
"Seether","2012","5",0.000,0.000
"Seether","2012","6",0.000,0.000
"Seether","2012","7",0.000,0.000
"Seether","2012","8",0.000,0.000
"Seether","2012","9",0.000,0.000
"Seether","2012","10",0.000,0.000
"Seether","2012","11",0.000,0.000
"Seether","2012","12",0.000,0.000
"Seether","2012","13",0.000,0.000
"Seether","2012","14",0.000,0.000
"Seether","2012","15",0.000,0.000
"Seether","2012","16",0.000,0.000
"Seether","2012","17",0.000,0.000
"Seether","2012","18",0.000,0.000
"Seether","2012","19",0.000,0.000
"Seether","2012","20",0.000,0.000
"Seether","2012","21",0.000,0.000
"Seether","2012","22",0.000,0.000
"Seether","2012","23",0.000,0.000
"Seether","2012","24",0.000,0.000
"Seether","2012","25",0.000,0.000
"Seether","2012","26",0.000,0.000
"Seether","2012","27",0.000,0.000
"Seether","2012","28",0.000,0.000
"Seether","2012","29",0.000,0.000
"Seether","2012","30",0.000,0.000
"Seether","2012","31",0.000,0.000
"Seether","2012","32",0.000,0.000
"Seether","2012","33",0.000,0.000
"Seether","2012","34",0.000,0.000
"Seether","2012","35",0.000,0.000
"Seether","2012","36",0.000,0.000
"Seether","2012","37",0.000,0.000
"Seether","2012","38",0.000,0.000
"Seether","2012","39",0.000,0.000
"Seether","2013","0",0.000,0.000
"Seether","2013","1",0.000,0.000
"Seether","2013","2",0.000,0.000
"Seether","2013","3",0.000,0.000
"Seether","2013","4",0.000,0.000
"Seether","2013","5",0.000,0.000
"Seether","2013","6",0.000,0.000
"Seether","2013","7",0.000,0.000
"Seether","2013","8",0.000,0.000
"Seether","2013","9",0.000,0.000
"Seether","2013","10",0.000,0.000
"Seether","2013","11",0.000,0.000
"Seether","2013","12",0.000,0.000
"Seether","2013","13",0.000,0.000
"Seether","2013","14",0.000,0.000
"Seether","2013","15",0.000,0.000
"Seether","2013","16",0.000,0.000
"Seether","2013","17",0.000,0.000
"Seether","2013","18",0.000,0.000
"Seether","2013","19",0.000,0.000
"Seether","2013","20",0.000,0.000
"Seether","2013","21",0.000,0.000
"Seether","2013","22",0.000,0.000
"Seether","2013","23",0.000,0.000
"Seether","2013","24",0.000,0.000
"Seether","2013","25",0.000,0.000
"Seether","2013","26",0.000,0.000
"Seether","2013","27",0.000,0.000
"Seether","2013","28",0.000,0.000
"Seether","2013","29",0.000,0.000
"Seether","2013","30",0.000,0.000
"Seether","2013","31",0.000,0.000
"Seether","2013","32",0.000,0.000
"Seether","2013","33",0.000,0.000
"Seether","2013","34",0.000,0.000
"Seether","2013","35",300.178,0.000
"Seether","2013","36",78.704,0.000
"Seether","2013","37",0.000,0.000
"Seether","2013","38",0.000,0.000
"Seether","2013","39",0.000,0.000
"Seether","2014","0",0.000,0.000
"Seether","2014","1",0.000,0.000
"Seether","2014","2",0.000,0.000
"Seether","2014","3",0.000,0.000
"Seether","2014","4",0.000,0.000
"Seether","2014","5",0.000,0.000
"Seether","2014","6",0.000,0.000
"Seether","2014","7",0.000,0.000
"Seether","2014","8",0.000,0.000
"Seether","2014","9",0.000,0.000
"Seether","2014","10",0.000,0.000
"Seether","2014","11",0.000,0.000
"Seether","2014","12",0.000,0.000
"Seether","2014","13",0.000,0.000
"Seether","2014","14",0.000,0.000
"Seether","2014","15",0.000,0.000
"Seether","2014","16",0.000,0.000
"Seether","2014","17",0.000,0.000
"Seether","2014","18",0.000,0.000
"Seether","2014","19",0.000,0.000
"Seether","2014","20",30.069,0.000
"Seether","2014","21",122.940,0.000
"Seether","2014","22",633.493,0.000
"Seether","2014","23",342.298,0.000
"Seether","2014","24",261.404,0.000
"Seether","2014","25",245.314,0.000
"Seether","2014","26",227.719,0.000
"Seether","2014","27",226.726,0.000
"Seether","2014","28",159.000,0.000
"Seether","2014","29",137.650,0.000
"Seether","2014","30",111.894,0.000
"Seether","2014","31",78.756,0.000
"Seether","2014","32",69.380,0.000
"Seether","2014","33",24.349,0.000
"Seether","2014","34",0.000,0.000
"Seether","2014","35",0.000,0.000
"Seether","2014","36",0.000,0.000
"Seether","2014","37",0.000,0.000
"Seether","2014","38",0.000,0.000
"Seether","2014","39",0.000,0.000
"Seether","2015","0",0.000,0.000
"Seether","2015","1",0.000,0.000
"Seether","2015","2",0.000,0.000
"Seether","2015","3",0.000,0.000
"Seether","2015","4",0.000,0.000
"Seether","2015","5",0.000,0.000
"Seether","2015","6",0.000,0.000
"Seether","2015","7",0.000,0.000
"Seether","2015","8",0.000,0.000
"Seether","2015","9",0.000,0.000
"Seether","2015","10",0.000,0.000
"Seether","2015","11",0.000,0.000
"Seether","2015","12",0.000,0.000
"Seether","2015","13",0.000,0.000
"Seether","2015","14",0.000,0.000
"Seether","2015","15",0.000,0.000
"Seether","2015","16",0.000,0.000
"Seether","2015","17",0.000,0.000
"Seether","2015","18",0.000,0.000
"Seether","2015","19",0.000,0.000
"Seether","2015","20",0.000,0.000
"Seether","2015","21",0.000,0.000
"Seether","2015","22",0.000,0.000
"Seether","2015","23",0.000,0.000
"Seether","2015","24",0.000,0.000
"Seether","2015","25",0.000,0.000
"Seether","2015","26",0.000,0.000
"Seether","2015","27",0.000,0.000
"Seether","2015","28",0.000,0.000
"Seether","2015","29",0.000,0.000
"Seether","2015","30",0.000,0.000
"Seether","2015","31",0.000,0.000
"Seether","2015","32",0.000,0.000
"Seether","2015","33",0.000,0.000
"Seether","2015","34",0.000,0.000
"Seether","2015","35",0.000,0.000
"Seether","2015","36",0.000,0.000
"Seether","2015","37",0.000,0.000
"Seether","2015","38",0.000,0.000
"Seether","2015","39",0.000,0.000
"Seether","2016","0",0.000,0.000
"Seether","2016","1",0.000,0.000
"Seether","2016","2",0.000,0.000
"Seether","2016","3",0.000,0.000
"Seether","2016","4",0.000,0.000
"Seether","2016","5",0.000,0.000
"Seether","2016","6",0.000,0.000
"Seether","2016","7",0.000,0.000
"Seether","2016","8",0.000,0.000
"Seether","2016","9",0.000,0.000
"Seether","2016","10",0.000,0.000
"Seether","2016","11",0.000,0.000
"Seether","2016","12",0.000,0.000
"Seether","2016","13",0.000,0.000
"Seether","2016","14",0.000,0.000
"Seether","2016","15",0.000,0.000
"Seether","2016","16",0.000,0.000
"Seether","2016","17",0.000,0.000
"Seether","2016","18",0.000,0.000
"Seether","2016","19",0.000,0.000
"Seether","2016","20",0.000,0.000
"Seether","2016","21",0.000,0.000
"Seether","2016","22",0.000,0.000
"Seether","2016","23",0.000,0.000
"Seether","2016","24",0.000,0.000
"Seether","2016","25",0.000,0.000
"Seether","2016","26",0.000,0.000
"Seether","2016","27",0.000,0.000
"Seether","2016","28",0.000,0.000
"Seether","2016","29",0.000,0.000
"Seether","2016","30",0.000,0.000
"Seether","2016","31",0.000,0.000
"Seether","2016","32",0.000,0.000
"Seether","2016","33",0.000,0.000
"Seether","2016","34",0.000,0.000
"Seether","2016","35",0.000,0.000
"Seether","2016","36",0.000,0.000
"Seether","2016","37",0.000,0.000
"Seether","2016","38",0.000,0.000
"Seether","2016","39",0.000,0.000
"Seether","2017","0",0.000,0.000
"Seether","2017","1",0.000,0.000
"Seether","2017","2",0.000,0.000
"Seether","2017","3",0.000,0.000
"Seether","2017","4",0.000,0.000
"Seether","2017","5",0.000,0.000
"Seether","2017","6",0.000,0.000
"Seether","2017","7",0.000,0.000
"Seether","2017","8",0.000,0.000
"Seether","2017","9",0.000,0.000
"Seether","2017","10",0.000,0.000
"Seether","2017","11",0.000,0.000
"Seether","2017","12",0.000,0.000
"Seether","2017","13",0.000,0.000
"Seether","2017","14",0.000,0.000
"Seether","2017","15",130.711,0.000
"Seether","2017","16",146.788,0.000
"Seether","2017","17",353.599,0.000
"Seether","2017","18",46.080,0.000
"Seether","2017","19",0.000,0.000
"Seether","2017","20",0.000,0.000
"Seether","2017","21",0.000,0.000
"Seether","2017","22",0.000,0.000
"Seether","2017","23",0.000,0.000
"Seether","2017","24",0.000,0.000
"Seether","2017","25",0.000,0.000
"Seether","2017","26",0.000,0.000
"Seether","2017","27",0.000,0.000
"Seether","2017","28",0.000,0.000
"Seether","2017","29",0.000,0.000
"Seether","2017","30",0.000,0.000
"Seether","2017","31",0.000,0.000
"Seether","2017","32",0.000,0.000
"Seether","2017","33",0.000,0.000
"Seether","2017","34",0.000,0.000
"Seether","2017","35",0.000,0.000
"Seether","2017","36",0.000,0.000
"Seether","2017","37",0.000,0.000
"Seether","2017","38",0.000,0.000
"Seether","2017","39",0.000,0.000
"Seether","2018","0",0.000,0.000
"Seether","2018","1",0.000,0.000
"Seether","2018","2",0.000,0.000
"Seether","2018","3",0.000,0.000
"Seether","2018","4",0.000,0.000
"Seether","2018","5",0.000,0.000
"Seether","2018","6",0.000,0.000
"Seether","2018","7",0.000,0.000
"Seether","2018","8",0.000,0.000
"Seether","2018","9",0.000,0.000
"Seether","2018","10",0.000,0.000
"Seether","2018","11",0.000,0.000
"Seether","2018","12",0.000,0.000
"Seether","2018","13",0.000,0.000
"Seether","2018","14",0.000,0.000
"Seether","2018","15",0.000,0.000
"Seether","2018","16",0.000,0.000
"Seether","2018","17",0.000,0.000
"Seether","2018","18",0.000,0.000
"Seether","2018","19",0.000,0.000
"Seether","2018","20",0.000,0.000
"Seether","2018","21",0.000,0.000
"Seether","2018","22",0.000,0.000
"Seether","2018","23",0.000,0.000
"Seether","2018","24",0.000,0.000
"Seether","2018","25",0.000,0.000
"Seether","2018","26",0.000,0.000
"Seether","2018","27",0.000,0.000
"Seether","2018","28",0.000,0.000
"Seether","2018","29",0.000,0.000
"Seether","2018","30",0.000,0.000
"Seether","2018","31",0.000,0.000
"Seether","2018","32",0.000,0.000
"Seether","2018","33",0.000,0.000
"Seether","2018","34",0.000,0.000
"Seether","2018","35",0.000,0.000
"Seether","2018","36",0.000,0.000
"Seether","2018","37",0.000,0.000
"Seether","2018","38",0.000,0.000
"Seether","2018","39",0.000,0.000
"Seether","2019","0",0.000,0.000
"Seether","2019","1",0.000,0.000
"Seether","2019","2",0.000,0.000
"Seether","2019","3",0.000,0.000
"Seether","2019","4",0.000,0.000
"Seether","2019","5",0.000,0.000
"Seether","2019","6",0.000,0.000
"Seether","2019","7",0.000,0.000
"Seether","2019","8",0.000,0.000
"Seether","2019","9",0.000,0.000
"Seether","2019","10",0.000,0.000
"Seether","2019","11",0.000,0.000
"Seether","2019","12",0.000,0.000
"Seether","2019","13",0.000,0.000
"Seether","2019","14",0.000,0.000
