artist,year,period,album_ir,song_ir
"Die Toten Hosen","2002","39",219.174,20.257
"Die Toten Hosen","2003","0",208.522,0.000
"Die Toten Hosen","2003","1",232.277,28.130
"Die Toten Hosen","2003","2",208.418,0.000
"Die Toten Hosen","2003","3",178.595,0.000
"Die Toten Hosen","2003","4",169.832,0.000
"Die Toten Hosen","2003","5",148.759,0.000
"Die Toten Hosen","2003","6",134.795,0.000
"Die Toten Hosen","2003","7",111.867,0.000
"Die Toten Hosen","2003","8",100.759,0.000
"Die Toten Hosen","2003","9",98.533,0.000
"Die Toten Hosen","2003","10",85.970,0.000
"Die Toten Hosen","2003","11",77.298,0.000
"Die Toten Hosen","2003","12",39.486,0.000
"Die Toten Hosen","2003","13",0.000,0.000
"Die Toten Hosen","2003","14",0.000,0.000
"Die Toten Hosen","2003","15",0.000,0.000
"Die Toten Hosen","2003","16",0.000,0.000
"Die Toten Hosen","2003","17",0.000,0.000
"Die Toten Hosen","2003","18",0.000,0.000
"Die Toten Hosen","2003","19",0.000,0.000
"Die Toten Hosen","2003","20",0.000,0.000
"Die Toten Hosen","2003","21",0.000,0.000
"Die Toten Hosen","2003","22",0.000,0.000
"Die Toten Hosen","2003","23",0.000,0.000
"Die Toten Hosen","2003","24",0.000,0.000
"Die Toten Hosen","2003","25",0.000,0.000
"Die Toten Hosen","2003","26",0.000,0.000
"Die Toten Hosen","2003","27",0.000,0.000
"Die Toten Hosen","2003","28",0.000,0.000
"Die Toten Hosen","2003","29",0.000,0.000
"Die Toten Hosen","2003","30",0.000,0.000
"Die Toten Hosen","2003","31",0.000,0.000
"Die Toten Hosen","2003","32",0.000,0.000
"Die Toten Hosen","2003","33",0.000,0.000
"Die Toten Hosen","2003","34",134.833,0.000
"Die Toten Hosen","2003","35",144.944,0.000
"Die Toten Hosen","2003","36",22.483,0.000
"Die Toten Hosen","2003","37",0.000,0.000
"Die Toten Hosen","2003","38",0.000,0.000
"Die Toten Hosen","2003","39",0.000,0.000
"Die Toten Hosen","2004","0",0.000,0.000
"Die Toten Hosen","2004","1",0.000,0.000
"Die Toten Hosen","2004","2",0.000,0.000
"Die Toten Hosen","2004","3",0.000,0.000
"Die Toten Hosen","2004","4",0.000,0.000
"Die Toten Hosen","2004","5",0.000,0.000
"Die Toten Hosen","2004","6",0.000,86.399
"Die Toten Hosen","2004","7",0.000,113.833
"Die Toten Hosen","2004","8",0.000,90.181
"Die Toten Hosen","2004","9",0.000,72.881
"Die Toten Hosen","2004","10",0.000,60.281
"Die Toten Hosen","2004","11",0.000,52.187
"Die Toten Hosen","2004","12",0.000,48.261
"Die Toten Hosen","2004","13",0.000,9.570
"Die Toten Hosen","2004","14",0.000,0.000
"Die Toten Hosen","2004","15",0.000,0.000
"Die Toten Hosen","2004","16",0.000,0.000
"Die Toten Hosen","2004","17",0.000,0.000
"Die Toten Hosen","2004","18",0.000,0.000
"Die Toten Hosen","2004","19",0.000,0.000
"Die Toten Hosen","2004","20",0.000,0.000
"Die Toten Hosen","2004","21",0.000,0.000
"Die Toten Hosen","2004","22",0.000,0.000
"Die Toten Hosen","2004","23",0.000,0.000
"Die Toten Hosen","2004","24",0.000,0.000
"Die Toten Hosen","2004","25",0.000,0.000
"Die Toten Hosen","2004","26",0.000,0.000
"Die Toten Hosen","2004","27",0.000,0.000
"Die Toten Hosen","2004","28",0.000,0.000
"Die Toten Hosen","2004","29",0.000,100.413
"Die Toten Hosen","2004","30",44.158,103.401
"Die Toten Hosen","2004","31",163.743,93.396
"Die Toten Hosen","2004","32",121.877,78.962
"Die Toten Hosen","2004","33",421.661,68.665
"Die Toten Hosen","2004","34",344.940,55.739
"Die Toten Hosen","2004","35",234.065,48.373
"Die Toten Hosen","2004","36",184.219,5.216
"Die Toten Hosen","2004","37",162.883,26.757
"Die Toten Hosen","2004","38",152.199,71.008
"Die Toten Hosen","2004","39",159.072,62.412
"Die Toten Hosen","2005","0",157.150,62.284
"Die Toten Hosen","2005","1",143.049,59.083
"Die Toten Hosen","2005","2",136.882,55.218
"Die Toten Hosen","2005","3",112.426,48.112
"Die Toten Hosen","2005","4",103.735,24.629
"Die Toten Hosen","2005","5",98.069,0.000
"Die Toten Hosen","2005","6",97.754,0.000
"Die Toten Hosen","2005","7",104.041,0.000
"Die Toten Hosen","2005","8",118.793,0.000
"Die Toten Hosen","2005","9",117.919,59.853
"Die Toten Hosen","2005","10",113.400,51.757
"Die Toten Hosen","2005","11",113.107,46.055
"Die Toten Hosen","2005","12",92.398,42.700
"Die Toten Hosen","2005","13",87.322,40.022
"Die Toten Hosen","2005","14",86.891,21.328
"Die Toten Hosen","2005","15",26.599,25.059
"Die Toten Hosen","2005","16",83.113,28.086
"Die Toten Hosen","2005","17",89.163,0.000
"Die Toten Hosen","2005","18",81.555,46.847
"Die Toten Hosen","2005","19",79.643,56.864
"Die Toten Hosen","2005","20",126.738,51.555
"Die Toten Hosen","2005","21",144.490,47.668
"Die Toten Hosen","2005","22",83.183,43.261
"Die Toten Hosen","2005","23",129.171,0.000
"Die Toten Hosen","2005","24",35.354,0.000
"Die Toten Hosen","2005","25",0.000,0.000
"Die Toten Hosen","2005","26",0.000,0.000
"Die Toten Hosen","2005","27",0.000,0.000
"Die Toten Hosen","2005","28",0.000,0.000
"Die Toten Hosen","2005","29",0.000,0.000
"Die Toten Hosen","2005","30",0.000,0.000
"Die Toten Hosen","2005","31",0.000,0.000
"Die Toten Hosen","2005","32",0.000,0.000
"Die Toten Hosen","2005","33",0.000,0.000
"Die Toten Hosen","2005","34",0.000,0.000
"Die Toten Hosen","2005","35",0.000,0.000
"Die Toten Hosen","2005","36",54.790,0.000
"Die Toten Hosen","2005","37",251.594,0.000
"Die Toten Hosen","2005","38",257.893,0.000
"Die Toten Hosen","2005","39",393.970,52.194
"Die Toten Hosen","2006","0",353.059,49.724
"Die Toten Hosen","2006","1",346.055,49.067
"Die Toten Hosen","2006","2",327.427,47.689
"Die Toten Hosen","2006","3",273.455,46.511
"Die Toten Hosen","2006","4",202.690,45.242
"Die Toten Hosen","2006","5",183.265,44.142
"Die Toten Hosen","2006","6",147.032,0.000
"Die Toten Hosen","2006","7",132.888,0.000
"Die Toten Hosen","2006","8",117.092,0.000
"Die Toten Hosen","2006","9",118.212,10.643
"Die Toten Hosen","2006","10",130.757,45.233
"Die Toten Hosen","2006","11",121.069,40.660
"Die Toten Hosen","2006","12",111.389,38.061
"Die Toten Hosen","2006","13",110.932,37.691
"Die Toten Hosen","2006","14",99.860,34.106
"Die Toten Hosen","2006","15",94.311,6.768
"Die Toten Hosen","2006","16",86.599,0.000
"Die Toten Hosen","2006","17",75.535,0.000
"Die Toten Hosen","2006","18",71.810,0.000
"Die Toten Hosen","2006","19",70.746,0.000
"Die Toten Hosen","2006","20",41.777,0.000
"Die Toten Hosen","2006","21",0.000,0.000
"Die Toten Hosen","2006","22",0.000,0.000
"Die Toten Hosen","2006","23",0.000,0.000
"Die Toten Hosen","2006","24",0.000,0.000
"Die Toten Hosen","2006","25",0.000,0.000
"Die Toten Hosen","2006","26",0.000,0.000
"Die Toten Hosen","2006","27",0.000,0.000
"Die Toten Hosen","2006","28",88.149,0.000
"Die Toten Hosen","2006","29",55.472,0.000
"Die Toten Hosen","2006","30",0.000,0.000
"Die Toten Hosen","2006","31",0.000,0.000
"Die Toten Hosen","2006","32",0.000,0.000
"Die Toten Hosen","2006","33",0.000,0.000
"Die Toten Hosen","2006","34",0.000,0.000
"Die Toten Hosen","2006","35",0.000,0.000
"Die Toten Hosen","2006","36",0.000,0.000
"Die Toten Hosen","2006","37",0.000,0.000
"Die Toten Hosen","2006","38",0.000,0.000
"Die Toten Hosen","2006","39",0.000,0.000
"Die Toten Hosen","2007","0",0.000,0.000
"Die Toten Hosen","2007","1",0.000,0.000
"Die Toten Hosen","2007","2",0.000,0.000
"Die Toten Hosen","2007","3",0.000,0.000
"Die Toten Hosen","2007","4",0.000,0.000
"Die Toten Hosen","2007","5",0.000,0.000
"Die Toten Hosen","2007","6",0.000,0.000
"Die Toten Hosen","2007","7",0.000,0.000
"Die Toten Hosen","2007","8",0.000,0.000
"Die Toten Hosen","2007","9",0.000,0.000
"Die Toten Hosen","2007","10",0.000,0.000
"Die Toten Hosen","2007","11",0.000,0.000
"Die Toten Hosen","2007","12",0.000,0.000
"Die Toten Hosen","2007","13",0.000,0.000
"Die Toten Hosen","2007","14",0.000,0.000
"Die Toten Hosen","2007","15",0.000,0.000
"Die Toten Hosen","2007","16",0.000,0.000
"Die Toten Hosen","2007","17",0.000,0.000
"Die Toten Hosen","2007","18",0.000,0.000
"Die Toten Hosen","2007","19",0.000,0.000
"Die Toten Hosen","2007","20",0.000,0.000
"Die Toten Hosen","2007","21",0.000,0.000
"Die Toten Hosen","2007","22",0.000,0.000
"Die Toten Hosen","2007","23",0.000,0.000
"Die Toten Hosen","2007","24",0.000,0.000
"Die Toten Hosen","2007","25",0.000,0.000
"Die Toten Hosen","2007","26",0.000,0.000
"Die Toten Hosen","2007","27",0.000,0.000
"Die Toten Hosen","2007","28",0.000,0.000
"Die Toten Hosen","2007","29",0.000,0.000
"Die Toten Hosen","2007","30",0.000,0.000
"Die Toten Hosen","2007","31",0.000,0.000
"Die Toten Hosen","2007","32",0.000,0.000
"Die Toten Hosen","2007","33",0.000,0.000
"Die Toten Hosen","2007","34",0.000,0.000
"Die Toten Hosen","2007","35",0.000,0.000
"Die Toten Hosen","2007","36",0.000,0.000
"Die Toten Hosen","2007","37",0.000,0.000
"Die Toten Hosen","2007","38",0.000,0.000
"Die Toten Hosen","2007","39",0.000,0.000
"Die Toten Hosen","2008","0",0.000,0.000
"Die Toten Hosen","2008","1",0.000,0.000
"Die Toten Hosen","2008","2",0.000,0.000
"Die Toten Hosen","2008","3",0.000,0.000
"Die Toten Hosen","2008","4",0.000,0.000
"Die Toten Hosen","2008","5",0.000,0.000
"Die Toten Hosen","2008","6",0.000,0.000
"Die Toten Hosen","2008","7",0.000,0.000
"Die Toten Hosen","2008","8",0.000,0.000
"Die Toten Hosen","2008","9",0.000,0.000
"Die Toten Hosen","2008","10",0.000,0.000
"Die Toten Hosen","2008","11",0.000,0.000
"Die Toten Hosen","2008","12",0.000,0.000
"Die Toten Hosen","2008","13",0.000,0.000
"Die Toten Hosen","2008","14",0.000,0.000
"Die Toten Hosen","2008","15",0.000,0.000
"Die Toten Hosen","2008","16",0.000,0.000
"Die Toten Hosen","2008","17",0.000,0.000
"Die Toten Hosen","2008","18",0.000,0.000
"Die Toten Hosen","2008","19",0.000,0.000
"Die Toten Hosen","2008","20",0.000,0.000
"Die Toten Hosen","2008","21",0.000,0.000
"Die Toten Hosen","2008","22",0.000,0.000
"Die Toten Hosen","2008","23",0.000,0.000
"Die Toten Hosen","2008","24",0.000,0.000
"Die Toten Hosen","2008","25",0.000,0.000
"Die Toten Hosen","2008","26",0.000,0.000
"Die Toten Hosen","2008","27",0.000,0.000
"Die Toten Hosen","2008","28",0.000,0.000
"Die Toten Hosen","2008","29",0.000,0.000
"Die Toten Hosen","2008","30",0.000,0.000
"Die Toten Hosen","2008","31",0.000,0.000
"Die Toten Hosen","2008","32",0.000,0.000
"Die Toten Hosen","2008","33",0.000,0.000
"Die Toten Hosen","2008","34",0.000,216.375
"Die Toten Hosen","2008","35",0.000,86.984
"Die Toten Hosen","2008","36",527.030,79.471
"Die Toten Hosen","2008","37",636.025,64.688
"Die Toten Hosen","2008","38",685.482,58.989
"Die Toten Hosen","2008","39",427.874,54.003
"Die Toten Hosen","2009","0",248.643,37.048
"Die Toten Hosen","2009","1",251.200,0.000
"Die Toten Hosen","2009","2",190.797,0.000
"Die Toten Hosen","2009","3",138.152,0.000
"Die Toten Hosen","2009","4",140.996,0.000
"Die Toten Hosen","2009","5",125.723,0.000
"Die Toten Hosen","2009","6",121.543,0.000
"Die Toten Hosen","2009","7",139.420,153.198
"Die Toten Hosen","2009","8",132.552,64.897
"Die Toten Hosen","2009","9",123.106,61.459
"Die Toten Hosen","2009","10",117.018,58.786
"Die Toten Hosen","2009","11",128.140,50.596
"Die Toten Hosen","2009","12",150.147,45.087
"Die Toten Hosen","2009","13",124.785,44.561
"Die Toten Hosen","2009","14",137.824,0.000
"Die Toten Hosen","2009","15",132.811,0.000
"Die Toten Hosen","2009","16",124.374,0.000
"Die Toten Hosen","2009","17",114.422,0.000
"Die Toten Hosen","2009","18",110.970,26.545
"Die Toten Hosen","2009","19",101.791,53.123
"Die Toten Hosen","2009","20",92.999,46.496
"Die Toten Hosen","2009","21",81.133,37.480
"Die Toten Hosen","2009","22",87.762,41.776
"Die Toten Hosen","2009","23",90.150,43.496
"Die Toten Hosen","2009","24",75.906,23.825
"Die Toten Hosen","2009","25",71.372,18.345
"Die Toten Hosen","2009","26",82.408,7.338
"Die Toten Hosen","2009","27",76.574,0.000
"Die Toten Hosen","2009","28",37.996,0.000
"Die Toten Hosen","2009","29",0.000,0.000
"Die Toten Hosen","2009","30",51.367,56.062
"Die Toten Hosen","2009","31",25.962,52.332
"Die Toten Hosen","2009","32",21.635,49.528
"Die Toten Hosen","2009","33",0.000,45.252
"Die Toten Hosen","2009","34",0.000,43.329
"Die Toten Hosen","2009","35",0.000,41.849
"Die Toten Hosen","2009","36",0.000,39.044
"Die Toten Hosen","2009","37",116.706,7.802
"Die Toten Hosen","2009","38",482.719,19.506
"Die Toten Hosen","2009","39",419.105,0.000
"Die Toten Hosen","2010","0",210.415,0.000
"Die Toten Hosen","2010","1",278.995,0.000
"Die Toten Hosen","2010","2",150.353,0.000
"Die Toten Hosen","2010","3",132.899,0.000
"Die Toten Hosen","2010","4",128.283,17.318
"Die Toten Hosen","2010","5",104.243,43.121
"Die Toten Hosen","2010","6",99.970,34.792
"Die Toten Hosen","2010","7",93.139,31.945
"Die Toten Hosen","2010","8",83.471,16.637
"Die Toten Hosen","2010","9",73.539,0.000
"Die Toten Hosen","2010","10",68.538,0.000
"Die Toten Hosen","2010","11",65.856,0.000
"Die Toten Hosen","2010","12",62.969,0.000
"Die Toten Hosen","2010","13",53.894,0.000
"Die Toten Hosen","2010","14",0.000,0.000
"Die Toten Hosen","2010","15",0.000,0.000
"Die Toten Hosen","2010","16",0.000,0.000
"Die Toten Hosen","2010","17",0.000,0.000
"Die Toten Hosen","2010","18",0.000,0.000
"Die Toten Hosen","2010","19",0.000,0.000
"Die Toten Hosen","2010","20",0.000,0.000
"Die Toten Hosen","2010","21",26.770,0.000
"Die Toten Hosen","2010","22",20.077,0.000
"Die Toten Hosen","2010","23",0.000,0.000
"Die Toten Hosen","2010","24",0.000,0.000
"Die Toten Hosen","2010","25",0.000,0.000
"Die Toten Hosen","2010","26",0.000,0.000
"Die Toten Hosen","2010","27",25.194,0.000
"Die Toten Hosen","2010","28",33.592,0.000
"Die Toten Hosen","2010","29",0.000,0.000
"Die Toten Hosen","2010","30",0.000,0.000
"Die Toten Hosen","2010","31",0.000,0.000
"Die Toten Hosen","2010","32",0.000,0.000
"Die Toten Hosen","2010","33",0.000,0.000
"Die Toten Hosen","2010","34",0.000,0.000
"Die Toten Hosen","2010","35",0.000,0.000
"Die Toten Hosen","2010","36",0.000,0.000
"Die Toten Hosen","2010","37",0.000,0.000
"Die Toten Hosen","2010","38",0.000,0.000
"Die Toten Hosen","2010","39",0.000,0.000
"Die Toten Hosen","2011","0",0.000,0.000
"Die Toten Hosen","2011","1",0.000,0.000
"Die Toten Hosen","2011","2",0.000,0.000
"Die Toten Hosen","2011","3",0.000,0.000
"Die Toten Hosen","2011","4",0.000,0.000
"Die Toten Hosen","2011","5",0.000,0.000
"Die Toten Hosen","2011","6",0.000,0.000
"Die Toten Hosen","2011","7",0.000,0.000
"Die Toten Hosen","2011","8",0.000,0.000
"Die Toten Hosen","2011","9",0.000,0.000
"Die Toten Hosen","2011","10",0.000,0.000
"Die Toten Hosen","2011","11",0.000,0.000
"Die Toten Hosen","2011","12",0.000,0.000
"Die Toten Hosen","2011","13",0.000,0.000
"Die Toten Hosen","2011","14",0.000,0.000
"Die Toten Hosen","2011","15",0.000,0.000
"Die Toten Hosen","2011","16",0.000,0.000
"Die Toten Hosen","2011","17",0.000,0.000
"Die Toten Hosen","2011","18",0.000,0.000
"Die Toten Hosen","2011","19",0.000,0.000
"Die Toten Hosen","2011","20",0.000,0.000
"Die Toten Hosen","2011","21",0.000,0.000
"Die Toten Hosen","2011","22",0.000,0.000
"Die Toten Hosen","2011","23",0.000,0.000
"Die Toten Hosen","2011","24",0.000,0.000
"Die Toten Hosen","2011","25",0.000,0.000
"Die Toten Hosen","2011","26",0.000,0.000
"Die Toten Hosen","2011","27",0.000,0.000
"Die Toten Hosen","2011","28",0.000,0.000
"Die Toten Hosen","2011","29",0.000,0.000
"Die Toten Hosen","2011","30",0.000,0.000
"Die Toten Hosen","2011","31",0.000,0.000
"Die Toten Hosen","2011","32",0.000,0.000
"Die Toten Hosen","2011","33",0.000,0.000
"Die Toten Hosen","2011","34",0.000,0.000
"Die Toten Hosen","2011","35",0.000,0.000
"Die Toten Hosen","2011","36",131.648,0.000
"Die Toten Hosen","2011","37",99.825,0.000
"Die Toten Hosen","2011","38",101.782,0.000
"Die Toten Hosen","2011","39",87.718,0.000
"Die Toten Hosen","2012","0",68.208,0.000
"Die Toten Hosen","2012","1",68.614,0.000
"Die Toten Hosen","2012","2",70.554,0.000
"Die Toten Hosen","2012","3",68.444,0.000
"Die Toten Hosen","2012","4",65.473,0.000
"Die Toten Hosen","2012","5",55.183,0.000
"Die Toten Hosen","2012","6",0.000,0.000
"Die Toten Hosen","2012","7",0.000,0.000
"Die Toten Hosen","2012","8",0.000,0.000
"Die Toten Hosen","2012","9",0.000,0.000
"Die Toten Hosen","2012","10",22.558,77.846
"Die Toten Hosen","2012","11",48.985,157.777
"Die Toten Hosen","2012","12",61.439,153.679
"Die Toten Hosen","2012","13",75.696,190.401
"Die Toten Hosen","2012","14",88.012,180.236
"Die Toten Hosen","2012","15",485.983,171.330
"Die Toten Hosen","2012","16",521.512,216.466
"Die Toten Hosen","2012","17",507.745,201.985
"Die Toten Hosen","2012","18",506.870,190.401
"Die Toten Hosen","2012","19",479.118,216.466
"Die Toten Hosen","2012","20",493.432,216.466
"Die Toten Hosen","2012","21",456.199,175.920
"Die Toten Hosen","2012","22",418.290,141.192
"Die Toten Hosen","2012","23",394.369,102.422
"Die Toten Hosen","2012","24",363.029,60.125
"Die Toten Hosen","2012","25",369.904,56.517
"Die Toten Hosen","2012","26",328.199,57.835
"Die Toten Hosen","2012","27",268.701,55.463
"Die Toten Hosen","2012","28",136.761,54.212
"Die Toten Hosen","2012","29",109.209,48.511
"Die Toten Hosen","2012","30",106.647,45.137
"Die Toten Hosen","2012","31",102.816,44.147
"Die Toten Hosen","2012","32",356.671,223.072
"Die Toten Hosen","2012","33",320.534,193.489
"Die Toten Hosen","2012","34",377.565,194.630
"Die Toten Hosen","2012","35",318.718,174.362
"Die Toten Hosen","2012","36",245.019,142.243
"Die Toten Hosen","2012","37",244.066,101.399
"Die Toten Hosen","2012","38",334.906,98.942
"Die Toten Hosen","2012","39",439.847,92.794
"Die Toten Hosen","2013","0",432.461,95.278
"Die Toten Hosen","2013","1",455.063,95.794
"Die Toten Hosen","2013","2",424.259,85.450
"Die Toten Hosen","2013","3",278.585,79.890
"Die Toten Hosen","2013","4",123.163,76.789
"Die Toten Hosen","2013","5",119.468,74.118
"Die Toten Hosen","2013","6",113.662,70.933
"Die Toten Hosen","2013","7",111.218,66.768
"Die Toten Hosen","2013","8",104.461,64.118
"Die Toten Hosen","2013","9",130.533,63.648
"Die Toten Hosen","2013","10",169.826,106.762
"Die Toten Hosen","2013","11",110.084,95.023
"Die Toten Hosen","2013","12",104.382,87.329
"Die Toten Hosen","2013","13",104.287,82.112
"Die Toten Hosen","2013","14",102.929,78.181
"Die Toten Hosen","2013","15",129.564,65.732
"Die Toten Hosen","2013","16",91.159,46.903
"Die Toten Hosen","2013","17",89.654,69.789
"Die Toten Hosen","2013","18",91.577,24.182
"Die Toten Hosen","2013","19",89.025,37.221
"Die Toten Hosen","2013","20",129.168,35.038
"Die Toten Hosen","2013","21",152.574,25.199
"Die Toten Hosen","2013","22",151.953,25.453
"Die Toten Hosen","2013","23",162.773,26.647
"Die Toten Hosen","2013","24",159.218,26.144
"Die Toten Hosen","2013","25",166.830,47.545
"Die Toten Hosen","2013","26",173.744,80.006
"Die Toten Hosen","2013","27",162.333,70.410
"Die Toten Hosen","2013","28",146.747,63.402
"Die Toten Hosen","2013","29",127.672,58.314
"Die Toten Hosen","2013","30",79.504,53.363
"Die Toten Hosen","2013","31",72.954,44.562
"Die Toten Hosen","2013","32",71.825,13.446
"Die Toten Hosen","2013","33",62.095,0.000
"Die Toten Hosen","2013","34",49.090,0.000
"Die Toten Hosen","2013","35",47.220,0.000
"Die Toten Hosen","2013","36",51.876,0.000
"Die Toten Hosen","2013","37",335.319,18.660
"Die Toten Hosen","2013","38",304.339,0.000
"Die Toten Hosen","2013","39",174.300,0.000
"Die Toten Hosen","2014","0",169.661,0.000
"Die Toten Hosen","2014","1",184.045,0.000
"Die Toten Hosen","2014","2",164.407,0.000
"Die Toten Hosen","2014","3",105.913,0.000
"Die Toten Hosen","2014","4",78.188,0.000
"Die Toten Hosen","2014","5",77.626,0.000
"Die Toten Hosen","2014","6",64.776,0.000
"Die Toten Hosen","2014","7",54.068,0.000
"Die Toten Hosen","2014","8",35.018,0.000
"Die Toten Hosen","2014","9",0.000,0.000
"Die Toten Hosen","2014","10",0.000,0.000
"Die Toten Hosen","2014","11",104.131,0.000
"Die Toten Hosen","2014","12",418.435,0.000
"Die Toten Hosen","2014","13",333.738,0.000
"Die Toten Hosen","2014","14",273.470,0.000
"Die Toten Hosen","2014","15",103.522,0.000
"Die Toten Hosen","2014","16",90.804,0.000
"Die Toten Hosen","2014","17",80.467,0.000
"Die Toten Hosen","2014","18",69.930,0.000
"Die Toten Hosen","2014","19",59.697,14.591
"Die Toten Hosen","2014","20",66.672,5.836
