artist,year,period,album_ir,song_ir
"Petey Pablo","2003","1",0.000,0.000
"Petey Pablo","2003","2",0.000,0.000
"Petey Pablo","2003","3",0.000,0.000
"Petey Pablo","2003","4",0.000,0.000
"Petey Pablo","2003","5",0.000,0.000
"Petey Pablo","2003","6",0.000,0.000
"Petey Pablo","2003","7",0.000,0.000
"Petey Pablo","2003","8",0.000,0.000
"Petey Pablo","2003","9",0.000,0.000
"Petey Pablo","2003","10",0.000,0.000
"Petey Pablo","2003","11",0.000,0.000
"Petey Pablo","2003","12",0.000,0.000
"Petey Pablo","2003","13",0.000,0.000
"Petey Pablo","2003","14",0.000,0.000
"Petey Pablo","2003","15",0.000,0.000
"Petey Pablo","2003","16",0.000,0.000
"Petey Pablo","2003","17",0.000,0.000
"Petey Pablo","2003","18",0.000,0.000
"Petey Pablo","2003","19",0.000,0.000
"Petey Pablo","2003","20",0.000,0.000
"Petey Pablo","2003","21",0.000,0.000
"Petey Pablo","2003","22",0.000,0.000
"Petey Pablo","2003","23",0.000,0.000
"Petey Pablo","2003","24",0.000,0.000
"Petey Pablo","2003","25",0.000,0.000
"Petey Pablo","2003","26",0.000,0.000
"Petey Pablo","2003","27",0.000,0.000
"Petey Pablo","2003","28",0.000,0.000
"Petey Pablo","2003","29",0.000,0.000
"Petey Pablo","2003","30",0.000,0.000
"Petey Pablo","2003","31",0.000,0.000
"Petey Pablo","2003","32",0.000,0.000
"Petey Pablo","2003","33",0.000,0.000
"Petey Pablo","2003","34",0.000,0.000
"Petey Pablo","2003","35",0.000,0.000
"Petey Pablo","2003","36",0.000,0.000
"Petey Pablo","2003","37",0.000,0.000
"Petey Pablo","2003","38",0.000,0.000
"Petey Pablo","2003","39",0.000,0.000
"Petey Pablo","2004","0",0.000,159.029
"Petey Pablo","2004","1",0.000,218.083
"Petey Pablo","2004","2",0.000,229.035
"Petey Pablo","2004","3",0.000,238.425
"Petey Pablo","2004","4",0.000,266.225
"Petey Pablo","2004","5",0.000,297.615
"Petey Pablo","2004","6",0.000,301.663
"Petey Pablo","2004","7",0.000,318.555
"Petey Pablo","2004","8",0.000,373.556
"Petey Pablo","2004","9",0.000,408.190
"Petey Pablo","2004","10",0.000,440.961
"Petey Pablo","2004","11",0.000,481.733
"Petey Pablo","2004","12",0.000,541.588
"Petey Pablo","2004","13",0.000,582.486
"Petey Pablo","2004","14",0.000,587.905
"Petey Pablo","2004","15",683.921,575.990
"Petey Pablo","2004","16",1323.727,597.390
"Petey Pablo","2004","17",974.124,606.225
"Petey Pablo","2004","18",866.435,591.309
"Petey Pablo","2004","19",824.039,740.661
"Petey Pablo","2004","20",723.192,913.376
"Petey Pablo","2004","21",696.603,971.960
"Petey Pablo","2004","22",583.224,1022.745
"Petey Pablo","2004","23",561.326,1005.956
"Petey Pablo","2004","24",593.049,1021.675
"Petey Pablo","2004","25",532.612,1074.160
"Petey Pablo","2004","26",449.635,1173.917
"Petey Pablo","2004","27",409.175,1235.829
"Petey Pablo","2004","28",387.856,1371.071
"Petey Pablo","2004","29",374.186,1355.911
"Petey Pablo","2004","30",325.580,1050.538
"Petey Pablo","2004","31",252.115,1013.483
"Petey Pablo","2004","32",89.936,1013.483
"Petey Pablo","2004","33",0.000,948.009
"Petey Pablo","2004","34",0.000,1010.303
"Petey Pablo","2004","35",0.000,922.305
"Petey Pablo","2004","36",0.000,848.839
"Petey Pablo","2004","37",0.000,742.633
"Petey Pablo","2004","38",0.000,682.334
"Petey Pablo","2004","39",0.000,638.676
"Petey Pablo","2005","0",0.000,544.586
"Petey Pablo","2005","1",0.000,617.427
"Petey Pablo","2005","2",0.000,709.866
"Petey Pablo","2005","3",0.000,760.575
"Petey Pablo","2005","4",0.000,681.914
"Petey Pablo","2005","5",0.000,629.823
"Petey Pablo","2005","6",0.000,552.036
"Petey Pablo","2005","7",0.000,417.842
"Petey Pablo","2005","8",0.000,260.949
"Petey Pablo","2005","9",0.000,116.057
"Petey Pablo","2005","10",0.000,115.170
"Petey Pablo","2005","11",0.000,57.902
"Petey Pablo","2005","12",0.000,86.089
"Petey Pablo","2005","13",0.000,59.936
"Petey Pablo","2005","14",0.000,47.034
"Petey Pablo","2005","15",0.000,44.119
"Petey Pablo","2005","16",0.000,37.843
"Petey Pablo","2005","17",0.000,23.341
"Petey Pablo","2005","18",0.000,0.000
"Petey Pablo","2005","19",0.000,0.000
"Petey Pablo","2005","20",0.000,0.000
"Petey Pablo","2005","21",0.000,0.000
"Petey Pablo","2005","22",0.000,0.000
"Petey Pablo","2005","23",0.000,0.000
"Petey Pablo","2005","24",0.000,0.000
"Petey Pablo","2005","25",0.000,0.000
"Petey Pablo","2005","26",0.000,0.000
"Petey Pablo","2005","27",0.000,0.000
"Petey Pablo","2005","28",0.000,0.000
"Petey Pablo","2005","29",0.000,0.000
"Petey Pablo","2005","30",0.000,0.000
"Petey Pablo","2005","31",0.000,0.000
"Petey Pablo","2005","32",0.000,0.000
"Petey Pablo","2005","33",0.000,0.000
"Petey Pablo","2005","34",0.000,0.000
"Petey Pablo","2005","35",0.000,0.000
"Petey Pablo","2005","36",0.000,0.000
"Petey Pablo","2005","37",0.000,0.000
"Petey Pablo","2005","38",0.000,0.000
"Petey Pablo","2005","39",0.000,0.000
"Petey Pablo","2006","0",0.000,0.000
"Petey Pablo","2006","1",0.000,0.000
"Petey Pablo","2006","2",0.000,0.000
"Petey Pablo","2006","3",0.000,0.000
"Petey Pablo","2006","4",0.000,0.000
"Petey Pablo","2006","5",0.000,0.000
"Petey Pablo","2006","6",0.000,0.000
"Petey Pablo","2006","7",0.000,0.000
"Petey Pablo","2006","8",0.000,0.000
"Petey Pablo","2006","9",0.000,0.000
"Petey Pablo","2006","10",0.000,0.000
"Petey Pablo","2006","11",0.000,0.000
"Petey Pablo","2006","12",0.000,0.000
"Petey Pablo","2006","13",0.000,0.000
"Petey Pablo","2006","14",0.000,0.000
"Petey Pablo","2006","15",0.000,0.000
"Petey Pablo","2006","16",0.000,0.000
"Petey Pablo","2006","17",0.000,0.000
"Petey Pablo","2006","18",0.000,0.000
"Petey Pablo","2006","19",0.000,0.000
"Petey Pablo","2006","20",0.000,0.000
"Petey Pablo","2006","21",0.000,0.000
"Petey Pablo","2006","22",0.000,0.000
"Petey Pablo","2006","23",0.000,0.000
"Petey Pablo","2006","24",0.000,0.000
"Petey Pablo","2006","25",0.000,0.000
"Petey Pablo","2006","26",0.000,52.695
"Petey Pablo","2006","27",0.000,229.099
"Petey Pablo","2006","28",0.000,197.701
"Petey Pablo","2006","29",0.000,20.780
"Petey Pablo","2006","30",0.000,0.000
"Petey Pablo","2006","31",0.000,0.000
"Petey Pablo","2006","32",0.000,0.000
"Petey Pablo","2006","33",0.000,0.000
"Petey Pablo","2006","34",0.000,0.000
"Petey Pablo","2006","35",0.000,0.000
"Petey Pablo","2006","36",0.000,0.000
"Petey Pablo","2006","37",0.000,0.000
"Petey Pablo","2006","38",0.000,0.000
"Petey Pablo","2006","39",0.000,0.000
"Petey Pablo","2007","0",0.000,0.000
"Petey Pablo","2007","1",0.000,0.000
"Petey Pablo","2007","2",0.000,0.000
"Petey Pablo","2007","3",0.000,50.662
"Petey Pablo","2007","4",0.000,149.757
"Petey Pablo","2007","5",0.000,32.883
