artist,year,period,album_ir,song_ir
"A-Ha","2003","11",207.242,30.203
"A-Ha","2003","12",150.839,0.000
"A-Ha","2003","13",133.942,0.000
"A-Ha","2003","14",115.111,0.000
"A-Ha","2003","15",86.946,0.000
"A-Ha","2003","16",73.880,0.000
"A-Ha","2003","17",8.037,0.000
"A-Ha","2003","18",0.000,0.000
"A-Ha","2003","19",0.000,0.000
"A-Ha","2003","20",0.000,0.000
"A-Ha","2003","21",0.000,0.000
"A-Ha","2003","22",0.000,0.000
"A-Ha","2003","23",0.000,0.000
"A-Ha","2003","24",0.000,0.000
"A-Ha","2003","25",0.000,0.000
"A-Ha","2003","26",0.000,0.000
"A-Ha","2003","27",0.000,0.000
"A-Ha","2003","28",0.000,0.000
"A-Ha","2003","29",0.000,0.000
"A-Ha","2003","30",0.000,0.000
"A-Ha","2003","31",0.000,0.000
"A-Ha","2003","32",0.000,0.000
"A-Ha","2003","33",0.000,0.000
"A-Ha","2003","34",0.000,0.000
"A-Ha","2003","35",0.000,0.000
"A-Ha","2003","36",0.000,0.000
"A-Ha","2003","37",0.000,0.000
"A-Ha","2003","38",0.000,0.000
"A-Ha","2003","39",0.000,0.000
"A-Ha","2004","0",0.000,0.000
"A-Ha","2004","1",0.000,0.000
"A-Ha","2004","2",0.000,0.000
"A-Ha","2004","3",0.000,0.000
"A-Ha","2004","4",0.000,0.000
"A-Ha","2004","5",0.000,0.000
"A-Ha","2004","6",0.000,0.000
"A-Ha","2004","7",0.000,0.000
"A-Ha","2004","8",0.000,0.000
"A-Ha","2004","9",0.000,0.000
"A-Ha","2004","10",0.000,0.000
"A-Ha","2004","11",0.000,0.000
"A-Ha","2004","12",0.000,0.000
"A-Ha","2004","13",0.000,0.000
"A-Ha","2004","14",0.000,0.000
"A-Ha","2004","15",0.000,0.000
"A-Ha","2004","16",0.000,0.000
"A-Ha","2004","17",0.000,0.000
"A-Ha","2004","18",0.000,0.000
"A-Ha","2004","19",0.000,0.000
"A-Ha","2004","20",0.000,0.000
"A-Ha","2004","21",0.000,0.000
"A-Ha","2004","22",0.000,0.000
"A-Ha","2004","23",0.000,0.000
"A-Ha","2004","24",0.000,0.000
"A-Ha","2004","25",0.000,0.000
"A-Ha","2004","26",0.000,0.000
"A-Ha","2004","27",0.000,0.000
"A-Ha","2004","28",0.000,0.000
"A-Ha","2004","29",0.000,0.000
"A-Ha","2004","30",0.000,0.000
"A-Ha","2004","31",0.000,0.000
"A-Ha","2004","32",0.000,0.000
"A-Ha","2004","33",0.000,0.000
"A-Ha","2004","34",0.000,0.000
"A-Ha","2004","35",0.000,0.000
"A-Ha","2004","36",0.000,0.000
"A-Ha","2004","37",0.000,0.000
"A-Ha","2004","38",64.499,0.000
"A-Ha","2004","39",105.695,0.000
"A-Ha","2005","0",90.163,0.000
"A-Ha","2005","1",83.858,0.000
"A-Ha","2005","2",18.485,0.000
"A-Ha","2005","3",0.000,0.000
"A-Ha","2005","4",0.000,0.000
"A-Ha","2005","5",0.000,0.000
"A-Ha","2005","6",0.000,0.000
"A-Ha","2005","7",0.000,0.000
"A-Ha","2005","8",0.000,0.000
"A-Ha","2005","9",0.000,0.000
"A-Ha","2005","10",0.000,0.000
"A-Ha","2005","11",100.268,0.000
"A-Ha","2005","12",290.395,0.000
"A-Ha","2005","13",266.210,0.000
"A-Ha","2005","14",228.743,0.000
"A-Ha","2005","15",221.796,0.000
"A-Ha","2005","16",192.924,0.000
"A-Ha","2005","17",160.320,0.000
"A-Ha","2005","18",69.182,0.000
"A-Ha","2005","19",0.000,0.000
"A-Ha","2005","20",0.000,0.000
"A-Ha","2005","21",0.000,0.000
"A-Ha","2005","22",0.000,0.000
"A-Ha","2005","23",0.000,0.000
"A-Ha","2005","24",0.000,0.000
"A-Ha","2005","25",0.000,0.000
"A-Ha","2005","26",0.000,0.000
"A-Ha","2005","27",0.000,0.000
"A-Ha","2005","28",0.000,0.000
"A-Ha","2005","29",0.000,0.000
"A-Ha","2005","30",0.000,0.000
"A-Ha","2005","31",0.000,0.000
"A-Ha","2005","32",0.000,9.369
"A-Ha","2005","33",0.000,78.454
"A-Ha","2005","34",51.577,64.117
"A-Ha","2005","35",286.497,58.881
"A-Ha","2005","36",233.601,52.263
"A-Ha","2005","37",148.778,46.409
"A-Ha","2005","38",140.541,43.791
"A-Ha","2005","39",107.081,4.392
"A-Ha","2006","0",96.858,0.000
"A-Ha","2006","1",101.934,44.287
"A-Ha","2006","2",108.184,59.155
"A-Ha","2006","3",309.970,186.376
"A-Ha","2006","4",298.426,165.093
"A-Ha","2006","5",253.745,138.144
"A-Ha","2006","6",171.669,108.197
"A-Ha","2006","7",0.000,36.984
"A-Ha","2006","8",0.000,7.855
"A-Ha","2006","9",0.000,0.000
"A-Ha","2006","10",22.814,0.000
"A-Ha","2006","11",104.698,0.000
"A-Ha","2006","12",128.084,61.670
"A-Ha","2006","13",128.039,57.101
"A-Ha","2006","14",114.096,0.000
"A-Ha","2006","15",44.830,0.000
"A-Ha","2006","16",0.000,0.000
"A-Ha","2006","17",0.000,0.000
"A-Ha","2006","18",0.000,0.000
"A-Ha","2006","19",0.000,0.000
"A-Ha","2006","20",0.000,0.000
"A-Ha","2006","21",0.000,0.000
"A-Ha","2006","22",0.000,0.000
"A-Ha","2006","23",0.000,0.000
"A-Ha","2006","24",0.000,0.000
"A-Ha","2006","25",0.000,0.000
"A-Ha","2006","26",0.000,0.000
"A-Ha","2006","27",0.000,0.000
"A-Ha","2006","28",0.000,0.000
"A-Ha","2006","29",0.000,0.000
"A-Ha","2006","30",0.000,0.000
"A-Ha","2006","31",0.000,0.000
"A-Ha","2006","32",0.000,0.000
"A-Ha","2006","33",0.000,0.000
"A-Ha","2006","34",0.000,0.000
"A-Ha","2006","35",0.000,0.000
"A-Ha","2006","36",0.000,0.000
"A-Ha","2006","37",0.000,0.000
"A-Ha","2006","38",0.000,0.000
"A-Ha","2006","39",0.000,0.000
"A-Ha","2007","0",0.000,0.000
"A-Ha","2007","1",0.000,0.000
"A-Ha","2007","2",0.000,0.000
"A-Ha","2007","3",0.000,0.000
"A-Ha","2007","4",0.000,0.000
"A-Ha","2007","5",0.000,0.000
"A-Ha","2007","6",0.000,0.000
"A-Ha","2007","7",0.000,0.000
"A-Ha","2007","8",0.000,0.000
"A-Ha","2007","9",0.000,0.000
"A-Ha","2007","10",0.000,0.000
"A-Ha","2007","11",0.000,0.000
"A-Ha","2007","12",0.000,0.000
"A-Ha","2007","13",0.000,0.000
"A-Ha","2007","14",0.000,0.000
"A-Ha","2007","15",0.000,0.000
"A-Ha","2007","16",0.000,0.000
"A-Ha","2007","17",0.000,0.000
"A-Ha","2007","18",0.000,0.000
"A-Ha","2007","19",0.000,0.000
"A-Ha","2007","20",0.000,0.000
"A-Ha","2007","21",0.000,0.000
"A-Ha","2007","22",0.000,0.000
"A-Ha","2007","23",0.000,0.000
"A-Ha","2007","24",0.000,0.000
"A-Ha","2007","25",0.000,0.000
"A-Ha","2007","26",0.000,0.000
"A-Ha","2007","27",0.000,0.000
"A-Ha","2007","28",0.000,0.000
"A-Ha","2007","29",0.000,0.000
"A-Ha","2007","30",0.000,0.000
"A-Ha","2007","31",0.000,0.000
"A-Ha","2007","32",0.000,0.000
"A-Ha","2007","33",0.000,0.000
"A-Ha","2007","34",0.000,0.000
"A-Ha","2007","35",0.000,0.000
"A-Ha","2007","36",0.000,0.000
"A-Ha","2007","37",0.000,0.000
"A-Ha","2007","38",0.000,0.000
"A-Ha","2007","39",0.000,0.000
"A-Ha","2008","0",0.000,0.000
"A-Ha","2008","1",0.000,0.000
"A-Ha","2008","2",0.000,0.000
"A-Ha","2008","3",0.000,0.000
"A-Ha","2008","4",0.000,0.000
"A-Ha","2008","5",0.000,0.000
"A-Ha","2008","6",0.000,0.000
"A-Ha","2008","7",0.000,0.000
"A-Ha","2008","8",0.000,0.000
"A-Ha","2008","9",0.000,0.000
"A-Ha","2008","10",0.000,0.000
"A-Ha","2008","11",0.000,0.000
"A-Ha","2008","12",0.000,0.000
"A-Ha","2008","13",0.000,0.000
"A-Ha","2008","14",0.000,0.000
"A-Ha","2008","15",0.000,0.000
"A-Ha","2008","16",0.000,0.000
"A-Ha","2008","17",0.000,0.000
"A-Ha","2008","18",0.000,0.000
"A-Ha","2008","19",0.000,0.000
"A-Ha","2008","20",0.000,0.000
"A-Ha","2008","21",0.000,0.000
"A-Ha","2008","22",0.000,0.000
"A-Ha","2008","23",0.000,0.000
"A-Ha","2008","24",0.000,0.000
"A-Ha","2008","25",0.000,0.000
"A-Ha","2008","26",0.000,0.000
"A-Ha","2008","27",0.000,0.000
"A-Ha","2008","28",0.000,0.000
"A-Ha","2008","29",0.000,0.000
"A-Ha","2008","30",0.000,0.000
"A-Ha","2008","31",0.000,0.000
"A-Ha","2008","32",0.000,0.000
"A-Ha","2008","33",0.000,0.000
"A-Ha","2008","34",0.000,0.000
"A-Ha","2008","35",0.000,0.000
"A-Ha","2008","36",0.000,0.000
"A-Ha","2008","37",0.000,0.000
"A-Ha","2008","38",0.000,0.000
"A-Ha","2008","39",0.000,0.000
"A-Ha","2009","0",0.000,0.000
"A-Ha","2009","1",0.000,0.000
"A-Ha","2009","2",0.000,0.000
"A-Ha","2009","3",0.000,0.000
"A-Ha","2009","4",0.000,0.000
"A-Ha","2009","5",0.000,0.000
"A-Ha","2009","6",0.000,0.000
"A-Ha","2009","7",0.000,0.000
"A-Ha","2009","8",0.000,0.000
"A-Ha","2009","9",0.000,0.000
"A-Ha","2009","10",0.000,0.000
"A-Ha","2009","11",0.000,0.000
"A-Ha","2009","12",0.000,0.000
"A-Ha","2009","13",0.000,0.000
"A-Ha","2009","14",0.000,0.000
"A-Ha","2009","15",0.000,0.000
"A-Ha","2009","16",0.000,0.000
"A-Ha","2009","17",0.000,248.826
"A-Ha","2009","18",4.400,200.654
"A-Ha","2009","19",438.565,215.893
"A-Ha","2009","20",570.895,202.534
"A-Ha","2009","21",471.709,157.846
"A-Ha","2009","22",293.417,95.490
"A-Ha","2009","23",308.320,119.114
"A-Ha","2009","24",335.621,100.954
"A-Ha","2009","25",279.838,69.263
"A-Ha","2009","26",251.120,69.132
"A-Ha","2009","27",233.577,63.833
"A-Ha","2009","28",150.047,57.646
"A-Ha","2009","29",127.321,51.637
"A-Ha","2009","30",127.734,42.462
"A-Ha","2009","31",98.663,0.000
"A-Ha","2009","32",90.758,0.000
"A-Ha","2009","33",128.435,62.624
"A-Ha","2009","34",171.023,127.923
"A-Ha","2009","35",138.175,77.249
"A-Ha","2009","36",111.076,43.067
"A-Ha","2009","37",104.539,9.910
"A-Ha","2009","38",117.989,42.152
"A-Ha","2009","39",114.135,38.361
"A-Ha","2010","0",91.140,23.017
"A-Ha","2010","1",85.391,0.000
"A-Ha","2010","2",79.064,0.000
"A-Ha","2010","3",73.052,0.000
"A-Ha","2010","4",71.579,0.000
"A-Ha","2010","5",61.828,0.000
"A-Ha","2010","6",59.363,0.000
"A-Ha","2010","7",40.361,0.000
"A-Ha","2010","8",34.055,0.000
"A-Ha","2010","9",61.721,0.000
"A-Ha","2010","10",0.000,0.000
"A-Ha","2010","11",0.000,0.000
"A-Ha","2010","12",0.000,0.000
"A-Ha","2010","13",0.000,0.000
"A-Ha","2010","14",0.000,0.000
"A-Ha","2010","15",0.000,0.000
"A-Ha","2010","16",0.000,0.000
"A-Ha","2010","17",0.000,0.000
"A-Ha","2010","18",0.000,0.000
"A-Ha","2010","19",0.000,0.000
"A-Ha","2010","20",0.000,0.000
"A-Ha","2010","21",0.000,0.000
"A-Ha","2010","22",0.000,0.000
"A-Ha","2010","23",0.000,0.000
"A-Ha","2010","24",0.000,29.407
"A-Ha","2010","25",464.201,60.491
"A-Ha","2010","26",488.484,47.630
"A-Ha","2010","27",434.462,42.038
"A-Ha","2010","28",447.481,39.273
"A-Ha","2010","29",432.002,52.660
"A-Ha","2010","30",376.464,40.331
"A-Ha","2010","31",501.116,16.454
"A-Ha","2010","32",445.073,0.000
"A-Ha","2010","33",204.127,0.000
"A-Ha","2010","34",138.197,0.000
"A-Ha","2010","35",117.552,0.000
"A-Ha","2010","36",94.009,0.000
"A-Ha","2010","37",78.326,0.000
"A-Ha","2010","38",88.533,0.000
"A-Ha","2010","39",90.442,0.000
"A-Ha","2011","0",77.749,0.000
"A-Ha","2011","1",79.405,0.000
"A-Ha","2011","2",62.360,0.000
"A-Ha","2011","3",0.000,0.000
"A-Ha","2011","4",0.000,0.000
"A-Ha","2011","5",0.000,0.000
"A-Ha","2011","6",0.000,0.000
"A-Ha","2011","7",0.000,0.000
"A-Ha","2011","8",0.000,0.000
"A-Ha","2011","9",0.000,0.000
"A-Ha","2011","10",2.289,8.943
"A-Ha","2011","11",260.692,11.924
"A-Ha","2011","12",402.424,0.000
"A-Ha","2011","13",440.114,0.000
"A-Ha","2011","14",258.901,0.000
"A-Ha","2011","15",168.119,0.000
"A-Ha","2011","16",105.431,0.000
"A-Ha","2011","17",88.284,0.000
"A-Ha","2011","18",74.816,0.000
"A-Ha","2011","19",61.233,0.000
"A-Ha","2011","20",57.939,0.000
"A-Ha","2011","21",53.979,0.000
"A-Ha","2011","22",108.572,0.000
"A-Ha","2011","23",45.070,0.000
"A-Ha","2011","24",0.000,0.000
"A-Ha","2011","25",0.000,0.000
"A-Ha","2011","26",0.000,0.000
"A-Ha","2011","27",0.000,0.000
"A-Ha","2011","28",0.000,0.000
"A-Ha","2011","29",0.000,0.000
"A-Ha","2011","30",0.000,0.000
"A-Ha","2011","31",0.000,0.000
"A-Ha","2011","32",48.839,0.000
"A-Ha","2011","33",55.501,0.000
"A-Ha","2011","34",0.000,0.000
"A-Ha","2011","35",0.000,0.000
"A-Ha","2011","36",0.000,0.000
"A-Ha","2011","37",0.000,0.000
"A-Ha","2011","38",0.000,0.000
"A-Ha","2011","39",0.000,0.000
"A-Ha","2012","0",0.000,0.000
"A-Ha","2012","1",0.000,0.000
"A-Ha","2012","2",0.000,0.000
"A-Ha","2012","3",0.000,0.000
"A-Ha","2012","4",0.000,0.000
"A-Ha","2012","5",0.000,0.000
"A-Ha","2012","6",0.000,0.000
"A-Ha","2012","7",0.000,0.000
"A-Ha","2012","8",0.000,0.000
"A-Ha","2012","9",0.000,0.000
"A-Ha","2012","10",0.000,0.000
"A-Ha","2012","11",0.000,0.000
"A-Ha","2012","12",0.000,0.000
"A-Ha","2012","13",0.000,0.000
"A-Ha","2012","14",0.000,0.000
"A-Ha","2012","15",0.000,0.000
"A-Ha","2012","16",0.000,0.000
"A-Ha","2012","17",0.000,0.000
"A-Ha","2012","18",0.000,0.000
"A-Ha","2012","19",0.000,0.000
"A-Ha","2012","20",0.000,0.000
"A-Ha","2012","21",0.000,0.000
"A-Ha","2012","22",0.000,0.000
"A-Ha","2012","23",0.000,0.000
"A-Ha","2012","24",0.000,0.000
"A-Ha","2012","25",0.000,0.000
"A-Ha","2012","26",0.000,0.000
"A-Ha","2012","27",0.000,0.000
"A-Ha","2012","28",0.000,0.000
"A-Ha","2012","29",0.000,0.000
"A-Ha","2012","30",0.000,0.000
"A-Ha","2012","31",0.000,0.000
"A-Ha","2012","32",0.000,0.000
"A-Ha","2012","33",0.000,0.000
"A-Ha","2012","34",0.000,0.000
"A-Ha","2012","35",0.000,0.000
"A-Ha","2012","36",0.000,0.000
"A-Ha","2012","37",0.000,0.000
"A-Ha","2012","38",0.000,0.000
"A-Ha","2012","39",0.000,0.000
"A-Ha","2013","0",0.000,5.688
"A-Ha","2013","1",0.000,7.993
"A-Ha","2013","2",0.000,0.000
"A-Ha","2013","3",0.000,0.000
"A-Ha","2013","4",0.000,0.000
"A-Ha","2013","5",0.000,0.000
"A-Ha","2013","6",0.000,0.000
"A-Ha","2013","7",0.000,0.000
"A-Ha","2013","8",0.000,11.431
"A-Ha","2013","9",0.000,9.103
"A-Ha","2013","10",0.000,0.000
"A-Ha","2013","11",0.000,0.000
"A-Ha","2013","12",0.000,0.000
"A-Ha","2013","13",0.000,0.000
"A-Ha","2013","14",0.000,0.000
"A-Ha","2013","15",0.000,0.000
"A-Ha","2013","16",0.000,0.000
"A-Ha","2013","17",0.000,0.000
"A-Ha","2013","18",0.000,0.000
"A-Ha","2013","19",0.000,0.000
"A-Ha","2013","20",0.000,0.000
"A-Ha","2013","21",0.000,0.000
"A-Ha","2013","22",0.000,0.000
"A-Ha","2013","23",0.000,0.000
"A-Ha","2013","24",0.000,0.000
"A-Ha","2013","25",0.000,0.000
"A-Ha","2013","26",0.000,0.000
"A-Ha","2013","27",0.000,0.000
"A-Ha","2013","28",0.000,0.000
"A-Ha","2013","29",0.000,0.000
"A-Ha","2013","30",0.000,0.000
"A-Ha","2013","31",0.000,0.000
"A-Ha","2013","32",0.000,0.000
"A-Ha","2013","33",0.000,0.000
"A-Ha","2013","34",0.000,0.000
"A-Ha","2013","35",0.000,0.000
"A-Ha","2013","36",0.000,0.000
"A-Ha","2013","37",0.000,0.000
"A-Ha","2013","38",0.000,0.000
"A-Ha","2013","39",0.000,0.000
"A-Ha","2014","0",0.000,0.000
"A-Ha","2014","1",0.000,0.000
"A-Ha","2014","2",0.000,0.000
"A-Ha","2014","3",0.000,0.000
"A-Ha","2014","4",0.000,0.000
"A-Ha","2014","5",0.000,0.000
"A-Ha","2014","6",0.000,0.000
"A-Ha","2014","7",0.000,0.000
"A-Ha","2014","8",0.000,0.000
"A-Ha","2014","9",0.000,0.000
"A-Ha","2014","10",0.000,0.000
"A-Ha","2014","11",0.000,0.000
"A-Ha","2014","12",0.000,0.000
"A-Ha","2014","13",0.000,0.000
"A-Ha","2014","14",0.000,0.000
"A-Ha","2014","15",0.000,0.000
"A-Ha","2014","16",0.000,0.000
"A-Ha","2014","17",0.000,0.000
"A-Ha","2014","18",0.000,0.000
"A-Ha","2014","19",0.000,0.000
"A-Ha","2014","20",0.000,0.000
"A-Ha","2014","21",0.000,0.000
"A-Ha","2014","22",0.000,0.000
"A-Ha","2014","23",0.000,0.000
"A-Ha","2014","24",0.000,0.000
"A-Ha","2014","25",0.000,0.000
"A-Ha","2014","26",0.000,0.000
"A-Ha","2014","27",0.000,0.000
"A-Ha","2014","28",0.000,0.000
"A-Ha","2014","29",0.000,0.000
"A-Ha","2014","30",0.000,0.000
"A-Ha","2014","31",0.000,0.000
"A-Ha","2014","32",0.000,0.000
"A-Ha","2014","33",0.000,0.000
"A-Ha","2014","34",0.000,0.000
"A-Ha","2014","35",0.000,0.000
"A-Ha","2014","36",0.000,0.000
"A-Ha","2014","37",0.000,0.000
"A-Ha","2014","38",0.000,0.000
"A-Ha","2014","39",0.000,0.000
"A-Ha","2015","0",0.000,0.000
"A-Ha","2015","1",0.000,0.000
"A-Ha","2015","2",0.000,0.000
"A-Ha","2015","3",0.000,0.000
"A-Ha","2015","4",0.000,0.000
"A-Ha","2015","5",0.000,0.000
"A-Ha","2015","6",0.000,0.000
"A-Ha","2015","7",0.000,0.000
"A-Ha","2015","8",0.000,0.000
"A-Ha","2015","9",0.000,0.000
"A-Ha","2015","10",0.000,0.000
"A-Ha","2015","11",0.000,0.000
"A-Ha","2015","12",0.000,0.000
"A-Ha","2015","13",0.000,0.000
"A-Ha","2015","14",0.000,0.000
"A-Ha","2015","15",0.000,0.000
"A-Ha","2015","16",0.000,0.000
"A-Ha","2015","17",0.000,0.000
"A-Ha","2015","18",0.000,0.000
"A-Ha","2015","19",0.000,0.000
"A-Ha","2015","20",0.000,0.000
"A-Ha","2015","21",0.000,0.000
"A-Ha","2015","22",0.000,0.000
"A-Ha","2015","23",0.000,0.000
"A-Ha","2015","24",0.000,0.000
"A-Ha","2015","25",0.000,0.000
"A-Ha","2015","26",0.000,0.000
"A-Ha","2015","27",84.647,0.000
"A-Ha","2015","28",442.153,0.000
"A-Ha","2015","29",344.968,0.000
"A-Ha","2015","30",202.168,0.000
"A-Ha","2015","31",112.452,0.000
"A-Ha","2015","32",75.591,0.000
"A-Ha","2015","33",66.818,0.000
"A-Ha","2015","34",40.787,0.000
"A-Ha","2015","35",0.000,0.000
"A-Ha","2015","36",37.720,0.000
"A-Ha","2015","37",12.081,0.000
"A-Ha","2015","38",53.938,0.000
"A-Ha","2015","39",16.022,0.000
"A-Ha","2016","0",0.000,0.000
"A-Ha","2016","1",0.000,0.000
"A-Ha","2016","2",0.000,0.000
"A-Ha","2016","3",0.000,0.000
"A-Ha","2016","4",0.000,0.000
"A-Ha","2016","5",0.000,0.000
"A-Ha","2016","6",0.000,0.000
"A-Ha","2016","7",0.000,0.000
"A-Ha","2016","8",0.000,0.000
"A-Ha","2016","9",125.001,0.000
"A-Ha","2016","10",104.405,0.000
"A-Ha","2016","11",89.678,0.000
"A-Ha","2016","12",76.239,3.903
"A-Ha","2016","13",49.827,1.405
"A-Ha","2016","14",0.000,2.511
"A-Ha","2016","15",0.000,3.348
"A-Ha","2016","16",0.000,0.000
"A-Ha","2016","17",0.000,0.000
"A-Ha","2016","18",0.000,0.000
"A-Ha","2016","19",0.000,0.000
"A-Ha","2016","20",0.000,0.000
"A-Ha","2016","21",0.000,0.000
"A-Ha","2016","22",0.000,0.000
"A-Ha","2016","23",0.000,0.000
"A-Ha","2016","24",0.000,0.000
"A-Ha","2016","25",0.000,0.000
"A-Ha","2016","26",0.000,0.000
"A-Ha","2016","27",0.000,0.000
"A-Ha","2016","28",0.000,0.000
"A-Ha","2016","29",0.000,0.000
"A-Ha","2016","30",0.000,0.000
"A-Ha","2016","31",0.000,0.000
"A-Ha","2016","32",0.000,0.000
"A-Ha","2016","33",0.000,0.000
"A-Ha","2016","34",0.000,0.000
"A-Ha","2016","35",0.000,0.000
"A-Ha","2016","36",0.000,0.000
"A-Ha","2016","37",0.000,0.000
"A-Ha","2016","38",0.000,0.000
"A-Ha","2016","39",0.000,0.000
"A-Ha","2017","0",0.000,0.000
"A-Ha","2017","1",0.000,0.000
"A-Ha","2017","2",0.000,0.000
"A-Ha","2017","3",0.000,0.000
"A-Ha","2017","4",0.000,0.000
"A-Ha","2017","5",0.000,0.000
"A-Ha","2017","6",0.000,0.000
"A-Ha","2017","7",0.000,0.000
"A-Ha","2017","8",0.000,0.000
"A-Ha","2017","9",0.000,0.000
"A-Ha","2017","10",0.000,0.000
"A-Ha","2017","11",0.000,0.000
"A-Ha","2017","12",0.000,0.000
"A-Ha","2017","13",0.000,0.000
"A-Ha","2017","14",0.000,0.000
"A-Ha","2017","15",0.000,0.000
"A-Ha","2017","16",0.000,0.000
"A-Ha","2017","17",0.000,0.000
