artist,year,period,album_ir,song_ir
"Billy Currington","2007","25",172.541,0.000
"Billy Currington","2007","26",145.924,0.000
"Billy Currington","2007","27",124.167,0.000
"Billy Currington","2007","28",24.857,0.000
"Billy Currington","2007","29",0.000,0.000
"Billy Currington","2007","30",0.000,0.000
"Billy Currington","2007","31",0.000,0.000
"Billy Currington","2007","32",0.000,0.000
"Billy Currington","2007","33",0.000,0.000
"Billy Currington","2007","34",0.000,0.000
"Billy Currington","2007","35",0.000,0.000
"Billy Currington","2007","36",0.000,0.000
"Billy Currington","2007","37",0.000,0.000
"Billy Currington","2007","38",0.000,0.000
"Billy Currington","2007","39",0.000,0.000
"Billy Currington","2008","0",0.000,0.000
"Billy Currington","2008","1",0.000,0.000
"Billy Currington","2008","2",0.000,0.000
"Billy Currington","2008","3",0.000,0.000
"Billy Currington","2008","4",0.000,0.000
"Billy Currington","2008","5",0.000,0.000
"Billy Currington","2008","6",0.000,0.000
"Billy Currington","2008","7",0.000,0.000
"Billy Currington","2008","8",0.000,0.000
"Billy Currington","2008","9",0.000,0.000
"Billy Currington","2008","10",0.000,0.000
"Billy Currington","2008","11",0.000,0.000
"Billy Currington","2008","12",0.000,0.000
"Billy Currington","2008","13",0.000,0.000
"Billy Currington","2008","14",0.000,0.000
"Billy Currington","2008","15",0.000,0.000
"Billy Currington","2008","16",0.000,0.000
"Billy Currington","2008","17",0.000,0.000
"Billy Currington","2008","18",0.000,0.000
"Billy Currington","2008","19",0.000,0.000
"Billy Currington","2008","20",0.000,0.000
"Billy Currington","2008","21",0.000,0.000
"Billy Currington","2008","22",0.000,0.000
"Billy Currington","2008","23",0.000,0.000
"Billy Currington","2008","24",0.000,0.000
"Billy Currington","2008","25",0.000,0.000
"Billy Currington","2008","26",0.000,0.000
"Billy Currington","2008","27",0.000,0.000
"Billy Currington","2008","28",0.000,0.000
"Billy Currington","2008","29",0.000,0.000
"Billy Currington","2008","30",0.000,0.000
"Billy Currington","2008","31",0.000,0.000
"Billy Currington","2008","32",0.000,0.000
"Billy Currington","2008","33",331.629,0.000
"Billy Currington","2008","34",321.198,97.804
"Billy Currington","2008","35",206.574,112.085
"Billy Currington","2008","36",145.743,111.646
"Billy Currington","2008","37",25.505,120.635
"Billy Currington","2008","38",0.000,127.063
"Billy Currington","2008","39",0.000,137.686
"Billy Currington","2009","0",0.000,105.811
"Billy Currington","2009","1",0.000,86.326
"Billy Currington","2009","2",27.208,103.645
"Billy Currington","2009","3",75.097,115.681
"Billy Currington","2009","4",82.011,118.618
"Billy Currington","2009","5",69.223,111.121
"Billy Currington","2009","6",63.321,97.393
"Billy Currington","2009","7",12.244,90.730
"Billy Currington","2009","8",0.000,83.563
"Billy Currington","2009","9",0.000,38.246
"Billy Currington","2009","10",0.000,0.000
"Billy Currington","2009","11",0.000,0.000
"Billy Currington","2009","12",0.000,0.000
"Billy Currington","2009","13",0.000,0.000
"Billy Currington","2009","14",9.914,9.228
"Billy Currington","2009","15",95.125,85.510
"Billy Currington","2009","16",120.778,98.102
"Billy Currington","2009","17",138.192,105.559
"Billy Currington","2009","18",181.435,120.016
"Billy Currington","2009","19",209.929,130.526
"Billy Currington","2009","20",248.301,136.880
"Billy Currington","2009","21",253.106,150.233
"Billy Currington","2009","22",274.279,161.281
"Billy Currington","2009","23",269.682,160.934
"Billy Currington","2009","24",294.496,155.996
"Billy Currington","2009","25",295.012,153.352
"Billy Currington","2009","26",257.660,142.789
"Billy Currington","2009","27",253.601,135.121
"Billy Currington","2009","28",211.853,121.593
"Billy Currington","2009","29",197.558,110.609
"Billy Currington","2009","30",164.743,23.693
"Billy Currington","2009","31",151.810,0.000
"Billy Currington","2009","32",131.439,0.000
"Billy Currington","2009","33",116.244,0.000
"Billy Currington","2009","34",123.968,0.000
"Billy Currington","2009","35",105.095,0.000
"Billy Currington","2009","36",121.524,0.000
"Billy Currington","2009","37",96.411,8.454
"Billy Currington","2009","38",73.898,79.154
"Billy Currington","2009","39",82.816,86.211
"Billy Currington","2010","0",72.234,60.547
"Billy Currington","2010","1",45.252,20.926
"Billy Currington","2010","2",29.809,64.023
"Billy Currington","2010","3",59.000,67.308
"Billy Currington","2010","4",64.515,70.497
"Billy Currington","2010","5",63.707,76.023
"Billy Currington","2010","6",62.229,79.180
"Billy Currington","2010","7",51.489,82.725
"Billy Currington","2010","8",66.847,88.730
"Billy Currington","2010","9",79.887,87.849
"Billy Currington","2010","10",65.525,81.453
"Billy Currington","2010","11",58.152,72.657
"Billy Currington","2010","12",63.635,65.933
"Billy Currington","2010","13",68.740,61.640
"Billy Currington","2010","14",77.139,0.000
"Billy Currington","2010","15",33.623,0.000
"Billy Currington","2010","16",0.000,0.000
"Billy Currington","2010","17",0.000,0.000
"Billy Currington","2010","18",0.000,31.307
"Billy Currington","2010","19",0.000,71.733
"Billy Currington","2010","20",0.000,80.342
"Billy Currington","2010","21",0.000,85.558
"Billy Currington","2010","22",0.000,91.005
"Billy Currington","2010","23",0.000,99.274
"Billy Currington","2010","24",0.000,103.468
"Billy Currington","2010","25",0.000,102.679
"Billy Currington","2010","26",0.000,100.035
"Billy Currington","2010","27",0.000,104.407
"Billy Currington","2010","28",0.000,110.952
"Billy Currington","2010","29",0.000,105.843
"Billy Currington","2010","30",41.652,92.425
"Billy Currington","2010","31",339.172,83.461
"Billy Currington","2010","32",265.429,75.363
"Billy Currington","2010","33",239.645,60.582
"Billy Currington","2010","34",215.226,0.000
"Billy Currington","2010","35",201.388,0.000
"Billy Currington","2010","36",161.459,0.000
"Billy Currington","2010","37",116.992,13.829
"Billy Currington","2010","38",80.855,64.512
"Billy Currington","2010","39",95.682,75.273
"Billy Currington","2011","0",139.290,101.110
"Billy Currington","2011","1",148.479,96.192
"Billy Currington","2011","2",164.112,102.581
"Billy Currington","2011","3",173.835,107.853
"Billy Currington","2011","4",172.307,116.047
"Billy Currington","2011","5",188.937,116.610
"Billy Currington","2011","6",200.289,107.306
"Billy Currington","2011","7",168.409,110.655
"Billy Currington","2011","8",169.471,119.218
"Billy Currington","2011","9",161.492,121.064
"Billy Currington","2011","10",198.291,118.121
"Billy Currington","2011","11",259.576,116.995
"Billy Currington","2011","12",173.089,108.723
"Billy Currington","2011","13",106.956,11.699
"Billy Currington","2011","14",106.786,0.000
"Billy Currington","2011","15",105.235,0.000
"Billy Currington","2011","16",99.433,0.000
"Billy Currington","2011","17",132.034,0.000
"Billy Currington","2011","18",202.445,0.000
"Billy Currington","2011","19",181.475,0.000
"Billy Currington","2011","20",148.967,75.411
"Billy Currington","2011","21",89.576,81.216
"Billy Currington","2011","22",95.346,89.655
"Billy Currington","2011","23",112.473,92.797
"Billy Currington","2011","24",152.773,98.943
"Billy Currington","2011","25",196.555,103.215
"Billy Currington","2011","26",189.749,104.365
"Billy Currington","2011","27",208.002,106.717
"Billy Currington","2011","28",219.959,104.529
"Billy Currington","2011","29",249.444,105.433
"Billy Currington","2011","30",115.142,95.528
"Billy Currington","2011","31",97.247,41.243
"Billy Currington","2011","32",112.754,0.000
"Billy Currington","2011","33",0.000,0.000
"Billy Currington","2011","34",0.000,0.000
"Billy Currington","2011","35",0.000,0.000
"Billy Currington","2011","36",0.000,0.000
"Billy Currington","2011","37",49.046,0.000
"Billy Currington","2011","38",65.394,0.000
"Billy Currington","2011","39",0.000,0.000
"Billy Currington","2012","0",20.047,0.000
"Billy Currington","2012","1",61.237,0.000
"Billy Currington","2012","2",72.412,0.000
"Billy Currington","2012","3",49.347,0.000
"Billy Currington","2012","4",0.000,0.000
"Billy Currington","2012","5",0.000,0.000
"Billy Currington","2012","6",0.000,0.000
"Billy Currington","2012","7",0.000,0.000
"Billy Currington","2012","8",0.000,0.000
"Billy Currington","2012","9",0.000,0.000
"Billy Currington","2012","10",0.000,0.000
"Billy Currington","2012","11",0.000,0.000
"Billy Currington","2012","12",0.000,0.000
"Billy Currington","2012","13",0.000,0.000
"Billy Currington","2012","14",0.000,0.000
"Billy Currington","2012","15",0.000,0.000
"Billy Currington","2012","16",0.000,0.000
"Billy Currington","2012","17",0.000,0.000
"Billy Currington","2012","18",0.000,0.000
"Billy Currington","2012","19",0.000,0.000
"Billy Currington","2012","20",0.000,0.000
"Billy Currington","2012","21",0.000,0.000
"Billy Currington","2012","22",0.000,0.000
"Billy Currington","2012","23",0.000,0.000
"Billy Currington","2012","24",0.000,0.000
"Billy Currington","2012","25",0.000,0.000
"Billy Currington","2012","26",0.000,0.000
"Billy Currington","2012","27",0.000,0.000
"Billy Currington","2012","28",0.000,0.000
"Billy Currington","2012","29",0.000,0.000
"Billy Currington","2012","30",0.000,0.000
"Billy Currington","2012","31",0.000,0.000
"Billy Currington","2012","32",0.000,0.000
"Billy Currington","2012","33",0.000,0.000
"Billy Currington","2012","34",0.000,0.000
"Billy Currington","2012","35",0.000,0.000
"Billy Currington","2012","36",0.000,0.000
"Billy Currington","2012","37",80.224,0.000
"Billy Currington","2012","38",32.090,0.000
"Billy Currington","2012","39",0.000,0.000
"Billy Currington","2013","0",0.000,0.000
"Billy Currington","2013","1",0.000,0.000
"Billy Currington","2013","2",0.000,0.000
"Billy Currington","2013","3",0.000,0.000
"Billy Currington","2013","4",0.000,0.000
"Billy Currington","2013","5",0.000,0.000
"Billy Currington","2013","6",0.000,0.000
"Billy Currington","2013","7",0.000,0.000
"Billy Currington","2013","8",0.000,0.000
"Billy Currington","2013","9",0.000,0.000
"Billy Currington","2013","10",0.000,0.000
"Billy Currington","2013","11",0.000,0.000
"Billy Currington","2013","12",0.000,0.000
"Billy Currington","2013","13",0.000,0.000
"Billy Currington","2013","14",0.000,0.000
"Billy Currington","2013","15",0.000,65.277
"Billy Currington","2013","16",0.000,0.000
"Billy Currington","2013","17",0.000,0.000
"Billy Currington","2013","18",0.000,70.736
"Billy Currington","2013","19",0.000,82.672
"Billy Currington","2013","20",0.000,85.999
"Billy Currington","2013","21",0.000,93.851
"Billy Currington","2013","22",0.000,101.537
"Billy Currington","2013","23",0.000,104.090
"Billy Currington","2013","24",0.000,103.441
"Billy Currington","2013","25",0.000,112.978
"Billy Currington","2013","26",0.000,114.686
"Billy Currington","2013","27",0.000,112.574
"Billy Currington","2013","28",0.000,118.009
"Billy Currington","2013","29",0.000,123.569
"Billy Currington","2013","30",248.699,131.509
"Billy Currington","2013","31",274.808,129.679
"Billy Currington","2013","32",189.332,129.823
"Billy Currington","2013","33",147.427,56.806
"Billy Currington","2013","34",100.030,0.000
"Billy Currington","2013","35",0.000,0.000
"Billy Currington","2013","36",0.000,0.000
"Billy Currington","2013","37",0.000,0.000
"Billy Currington","2013","38",0.000,0.000
"Billy Currington","2013","39",0.000,0.000
"Billy Currington","2014","0",0.000,0.000
"Billy Currington","2014","1",0.000,0.000
"Billy Currington","2014","2",0.000,0.000
"Billy Currington","2014","3",0.000,0.000
"Billy Currington","2014","4",0.000,0.000
"Billy Currington","2014","5",0.000,0.000
"Billy Currington","2014","6",0.000,0.000
"Billy Currington","2014","7",0.000,0.000
"Billy Currington","2014","8",0.000,0.000
"Billy Currington","2014","9",0.000,0.000
"Billy Currington","2014","10",0.000,0.000
"Billy Currington","2014","11",0.000,0.000
"Billy Currington","2014","12",0.000,0.000
"Billy Currington","2014","13",0.000,0.000
"Billy Currington","2014","14",0.000,65.793
"Billy Currington","2014","15",0.000,87.844
"Billy Currington","2014","16",0.000,92.492
"Billy Currington","2014","17",0.000,95.108
"Billy Currington","2014","18",0.000,109.772
"Billy Currington","2014","19",0.000,112.752
"Billy Currington","2014","20",0.000,107.138
"Billy Currington","2014","21",0.000,106.119
"Billy Currington","2014","22",0.000,110.495
"Billy Currington","2014","23",0.000,110.160
"Billy Currington","2014","24",0.000,115.031
"Billy Currington","2014","25",0.000,114.637
"Billy Currington","2014","26",0.000,104.738
"Billy Currington","2014","27",0.000,95.854
"Billy Currington","2014","28",0.000,69.355
"Billy Currington","2014","29",0.000,0.000
"Billy Currington","2014","30",0.000,0.000
"Billy Currington","2014","31",0.000,0.000
"Billy Currington","2014","32",0.000,0.000
"Billy Currington","2014","33",0.000,0.000
"Billy Currington","2014","34",0.000,0.000
"Billy Currington","2014","35",0.000,0.000
"Billy Currington","2014","36",0.000,0.000
"Billy Currington","2014","37",0.000,0.000
"Billy Currington","2014","38",0.000,0.000
"Billy Currington","2014","39",0.000,0.000
"Billy Currington","2015","0",0.000,0.000
"Billy Currington","2015","1",0.000,0.000
"Billy Currington","2015","2",0.000,0.000
"Billy Currington","2015","3",0.000,0.000
"Billy Currington","2015","4",0.000,0.000
"Billy Currington","2015","5",0.000,0.000
"Billy Currington","2015","6",0.000,0.000
"Billy Currington","2015","7",0.000,0.000
"Billy Currington","2015","8",0.000,30.493
"Billy Currington","2015","9",0.000,92.846
"Billy Currington","2015","10",0.000,98.674
"Billy Currington","2015","11",0.000,105.589
"Billy Currington","2015","12",0.000,112.016
"Billy Currington","2015","13",0.000,120.108
"Billy Currington","2015","14",0.000,129.906
"Billy Currington","2015","15",0.000,144.800
"Billy Currington","2015","16",0.000,143.742
"Billy Currington","2015","17",0.000,142.156
"Billy Currington","2015","18",158.079,145.706
"Billy Currington","2015","19",353.502,134.451
"Billy Currington","2015","20",214.109,117.172
"Billy Currington","2015","21",141.020,106.357
"Billy Currington","2015","22",99.769,96.700
"Billy Currington","2015","23",29.473,97.822
"Billy Currington","2015","24",0.000,0.000
"Billy Currington","2015","25",0.000,0.000
"Billy Currington","2015","26",0.000,0.000
"Billy Currington","2015","27",0.000,0.000
"Billy Currington","2015","28",0.000,0.000
"Billy Currington","2015","29",0.000,0.000
"Billy Currington","2015","30",0.000,0.000
"Billy Currington","2015","31",0.000,0.000
"Billy Currington","2015","32",0.000,0.000
"Billy Currington","2015","33",0.000,0.000
"Billy Currington","2015","34",0.000,0.000
"Billy Currington","2015","35",0.000,0.000
"Billy Currington","2015","36",0.000,0.000
"Billy Currington","2015","37",0.000,0.000
"Billy Currington","2015","38",0.000,0.000
"Billy Currington","2015","39",0.000,0.000
"Billy Currington","2016","0",0.000,0.000
"Billy Currington","2016","1",0.000,0.000
"Billy Currington","2016","2",0.000,0.000
"Billy Currington","2016","3",0.000,0.000
"Billy Currington","2016","4",0.000,0.000
"Billy Currington","2016","5",0.000,0.000
"Billy Currington","2016","6",0.000,0.000
"Billy Currington","2016","7",0.000,0.000
"Billy Currington","2016","8",0.000,0.000
"Billy Currington","2016","9",0.000,0.000
"Billy Currington","2016","10",0.000,0.000
"Billy Currington","2016","11",0.000,0.000
"Billy Currington","2016","12",0.000,0.000
"Billy Currington","2016","13",0.000,0.000
"Billy Currington","2016","14",0.000,0.000
"Billy Currington","2016","15",0.000,0.000
"Billy Currington","2016","16",0.000,0.000
"Billy Currington","2016","17",0.000,0.000
"Billy Currington","2016","18",0.000,0.000
"Billy Currington","2016","19",0.000,0.000
"Billy Currington","2016","20",0.000,0.000
"Billy Currington","2016","21",0.000,0.000
"Billy Currington","2016","22",0.000,0.000
"Billy Currington","2016","23",0.000,0.000
"Billy Currington","2016","24",0.000,30.307
