artist,year,period,album_ir,song_ir
"Jennifer Lopez","2002","8",2284.976,698.475
"Jennifer Lopez","2002","9",2594.718,756.737
"Jennifer Lopez","2002","10",2525.772,729.432
"Jennifer Lopez","2002","11",2325.962,715.118
"Jennifer Lopez","2002","12",2146.837,671.743
"Jennifer Lopez","2002","13",1951.523,875.747
"Jennifer Lopez","2002","14",1852.399,860.327
"Jennifer Lopez","2002","15",1606.560,850.320
"Jennifer Lopez","2002","16",1499.526,858.812
"Jennifer Lopez","2002","17",1613.837,868.066
"Jennifer Lopez","2002","18",1626.975,828.354
"Jennifer Lopez","2002","19",1472.513,849.533
"Jennifer Lopez","2002","20",1437.551,837.610
"Jennifer Lopez","2002","21",1338.443,854.784
"Jennifer Lopez","2002","22",1305.307,963.230
"Jennifer Lopez","2002","23",1224.799,948.536
"Jennifer Lopez","2002","24",1121.388,882.604
"Jennifer Lopez","2002","25",877.128,811.606
"Jennifer Lopez","2002","26",851.376,734.002
"Jennifer Lopez","2002","27",810.913,688.191
"Jennifer Lopez","2002","28",778.559,637.373
"Jennifer Lopez","2002","29",679.578,577.394
"Jennifer Lopez","2002","30",370.037,322.747
"Jennifer Lopez","2002","31",128.807,371.240
"Jennifer Lopez","2002","32",73.571,506.493
"Jennifer Lopez","2002","33",77.331,603.913
"Jennifer Lopez","2002","34",71.971,638.374
"Jennifer Lopez","2002","35",55.296,762.675
"Jennifer Lopez","2002","36",233.003,1041.646
"Jennifer Lopez","2002","37",534.641,1259.439
"Jennifer Lopez","2002","38",2135.215,1357.601
"Jennifer Lopez","2002","39",2178.438,1526.241
"Jennifer Lopez","2003","0",2388.366,1721.611
"Jennifer Lopez","2003","1",2478.502,1670.848
"Jennifer Lopez","2003","2",2404.879,1592.259
"Jennifer Lopez","2003","3",2242.385,1547.397
"Jennifer Lopez","2003","4",2105.098,1726.986
"Jennifer Lopez","2003","5",1998.670,1669.830
"Jennifer Lopez","2003","6",1964.432,1393.822
"Jennifer Lopez","2003","7",1857.226,1091.379
"Jennifer Lopez","2003","8",1630.901,1313.211
"Jennifer Lopez","2003","9",1534.048,1300.185
"Jennifer Lopez","2003","10",1453.597,1208.138
"Jennifer Lopez","2003","11",1326.032,1063.061
"Jennifer Lopez","2003","12",1205.586,905.147
"Jennifer Lopez","2003","13",1125.371,936.352
"Jennifer Lopez","2003","14",1034.668,1021.662
"Jennifer Lopez","2003","15",909.467,849.341
"Jennifer Lopez","2003","16",863.986,626.474
"Jennifer Lopez","2003","17",725.186,611.614
"Jennifer Lopez","2003","18",691.935,645.100
"Jennifer Lopez","2003","19",630.550,562.661
"Jennifer Lopez","2003","20",565.950,467.403
"Jennifer Lopez","2003","21",480.127,415.789
"Jennifer Lopez","2003","22",316.726,350.391
"Jennifer Lopez","2003","23",338.802,329.330
"Jennifer Lopez","2003","24",238.709,303.890
"Jennifer Lopez","2003","25",222.084,189.998
"Jennifer Lopez","2003","26",197.378,27.446
"Jennifer Lopez","2003","27",168.496,59.958
"Jennifer Lopez","2003","28",123.657,49.755
"Jennifer Lopez","2003","29",0.000,0.000
"Jennifer Lopez","2003","30",0.000,0.000
"Jennifer Lopez","2003","31",0.000,38.536
"Jennifer Lopez","2003","32",0.000,0.000
"Jennifer Lopez","2003","33",0.000,0.000
"Jennifer Lopez","2003","34",0.000,0.000
"Jennifer Lopez","2003","35",18.049,0.000
"Jennifer Lopez","2003","36",75.668,0.000
"Jennifer Lopez","2003","37",468.937,0.000
"Jennifer Lopez","2003","38",301.894,0.000
"Jennifer Lopez","2003","39",152.683,0.000
"Jennifer Lopez","2004","0",140.246,0.000
"Jennifer Lopez","2004","1",142.419,0.000
"Jennifer Lopez","2004","2",0.000,0.000
"Jennifer Lopez","2004","3",0.000,0.000
"Jennifer Lopez","2004","4",0.000,0.000
"Jennifer Lopez","2004","5",0.000,0.000
"Jennifer Lopez","2004","6",0.000,0.000
"Jennifer Lopez","2004","7",0.000,0.000
"Jennifer Lopez","2004","8",5.794,225.674
"Jennifer Lopez","2004","9",103.459,175.930
"Jennifer Lopez","2004","10",186.742,350.260
"Jennifer Lopez","2004","11",19.157,348.488
"Jennifer Lopez","2004","12",0.000,318.784
"Jennifer Lopez","2004","13",0.000,151.409
"Jennifer Lopez","2004","14",0.000,79.108
"Jennifer Lopez","2004","15",0.000,49.677
"Jennifer Lopez","2004","16",0.000,0.000
"Jennifer Lopez","2004","17",0.000,0.000
"Jennifer Lopez","2004","18",0.000,0.000
"Jennifer Lopez","2004","19",0.000,0.000
"Jennifer Lopez","2004","20",0.000,0.000
"Jennifer Lopez","2004","21",0.000,0.000
"Jennifer Lopez","2004","22",0.000,0.000
"Jennifer Lopez","2004","23",21.756,0.000
"Jennifer Lopez","2004","24",3.626,46.719
"Jennifer Lopez","2004","25",0.000,0.000
"Jennifer Lopez","2004","26",0.000,0.000
"Jennifer Lopez","2004","27",0.000,0.000
"Jennifer Lopez","2004","28",0.000,0.000
"Jennifer Lopez","2004","29",0.000,0.000
"Jennifer Lopez","2004","30",0.000,0.000
"Jennifer Lopez","2004","31",0.000,0.000
"Jennifer Lopez","2004","32",0.000,0.000
"Jennifer Lopez","2004","33",0.000,0.000
"Jennifer Lopez","2004","34",0.000,0.000
"Jennifer Lopez","2004","35",0.000,0.000
"Jennifer Lopez","2004","36",0.000,0.000
"Jennifer Lopez","2004","37",0.000,0.000
"Jennifer Lopez","2004","38",0.000,0.000
"Jennifer Lopez","2004","39",0.000,0.000
"Jennifer Lopez","2005","0",0.000,0.000
"Jennifer Lopez","2005","1",0.000,0.000
"Jennifer Lopez","2005","2",0.000,193.116
"Jennifer Lopez","2005","3",0.000,333.554
"Jennifer Lopez","2005","4",0.000,463.728
"Jennifer Lopez","2005","5",0.000,849.761
"Jennifer Lopez","2005","6",161.997,1074.112
"Jennifer Lopez","2005","7",614.529,975.761
"Jennifer Lopez","2005","8",1847.231,1132.010
"Jennifer Lopez","2005","9",2334.322,1148.623
"Jennifer Lopez","2005","10",1913.494,997.554
"Jennifer Lopez","2005","11",1544.506,963.756
"Jennifer Lopez","2005","12",1239.042,902.475
"Jennifer Lopez","2005","13",1123.638,812.039
"Jennifer Lopez","2005","14",975.910,621.586
"Jennifer Lopez","2005","15",831.681,398.865
"Jennifer Lopez","2005","16",712.985,354.328
"Jennifer Lopez","2005","17",484.974,335.938
"Jennifer Lopez","2005","18",354.106,267.194
"Jennifer Lopez","2005","19",279.533,207.470
"Jennifer Lopez","2005","20",240.139,186.676
"Jennifer Lopez","2005","21",118.335,161.226
"Jennifer Lopez","2005","22",0.000,107.060
"Jennifer Lopez","2005","23",0.000,76.773
"Jennifer Lopez","2005","24",0.000,37.959
"Jennifer Lopez","2005","25",11.545,8.237
"Jennifer Lopez","2005","26",14.450,0.000
"Jennifer Lopez","2005","27",5.368,0.000
"Jennifer Lopez","2005","28",7.158,0.000
"Jennifer Lopez","2005","29",0.000,0.000
"Jennifer Lopez","2005","30",0.000,0.000
"Jennifer Lopez","2005","31",0.000,0.000
"Jennifer Lopez","2005","32",0.000,0.000
"Jennifer Lopez","2005","33",0.000,0.000
"Jennifer Lopez","2005","34",0.000,0.000
"Jennifer Lopez","2005","35",0.000,0.000
"Jennifer Lopez","2005","36",0.000,0.000
"Jennifer Lopez","2005","37",0.000,0.000
"Jennifer Lopez","2005","38",0.000,0.000
"Jennifer Lopez","2005","39",0.000,0.000
"Jennifer Lopez","2006","0",0.000,0.000
"Jennifer Lopez","2006","1",0.000,0.000
"Jennifer Lopez","2006","2",0.000,0.000
"Jennifer Lopez","2006","3",0.000,0.000
"Jennifer Lopez","2006","4",0.000,0.000
"Jennifer Lopez","2006","5",0.000,0.000
"Jennifer Lopez","2006","6",0.000,0.000
"Jennifer Lopez","2006","7",0.000,68.446
"Jennifer Lopez","2006","8",0.000,175.212
"Jennifer Lopez","2006","9",0.000,150.471
"Jennifer Lopez","2006","10",0.000,0.000
"Jennifer Lopez","2006","11",0.000,0.000
"Jennifer Lopez","2006","12",0.000,0.000
"Jennifer Lopez","2006","13",0.000,616.104
"Jennifer Lopez","2006","14",0.000,651.745
"Jennifer Lopez","2006","15",0.000,556.574
"Jennifer Lopez","2006","16",0.000,444.999
"Jennifer Lopez","2006","17",0.000,381.473
"Jennifer Lopez","2006","18",0.000,318.879
"Jennifer Lopez","2006","19",0.000,223.234
"Jennifer Lopez","2006","20",0.000,196.014
"Jennifer Lopez","2006","21",0.000,176.358
"Jennifer Lopez","2006","22",0.000,153.558
"Jennifer Lopez","2006","23",0.000,134.456
"Jennifer Lopez","2006","24",0.000,100.661
"Jennifer Lopez","2006","25",0.000,45.217
"Jennifer Lopez","2006","26",0.000,0.000
"Jennifer Lopez","2006","27",0.000,0.000
"Jennifer Lopez","2006","28",0.000,0.000
"Jennifer Lopez","2006","29",0.000,0.000
"Jennifer Lopez","2006","30",0.000,0.000
"Jennifer Lopez","2006","31",0.000,0.000
"Jennifer Lopez","2006","32",0.000,0.000
"Jennifer Lopez","2006","33",0.000,0.000
"Jennifer Lopez","2006","34",0.000,0.000
"Jennifer Lopez","2006","35",0.000,0.000
"Jennifer Lopez","2006","36",0.000,0.000
"Jennifer Lopez","2006","37",0.000,0.000
"Jennifer Lopez","2006","38",0.000,0.000
"Jennifer Lopez","2006","39",0.000,0.000
"Jennifer Lopez","2007","0",0.000,0.000
"Jennifer Lopez","2007","1",0.000,0.000
"Jennifer Lopez","2007","2",0.000,0.000
"Jennifer Lopez","2007","3",0.000,0.000
"Jennifer Lopez","2007","4",0.000,0.000
"Jennifer Lopez","2007","5",0.000,0.000
"Jennifer Lopez","2007","6",0.000,0.000
"Jennifer Lopez","2007","7",0.000,0.000
"Jennifer Lopez","2007","8",0.000,41.137
"Jennifer Lopez","2007","9",141.969,36.025
"Jennifer Lopez","2007","10",581.415,149.792
"Jennifer Lopez","2007","11",1062.286,148.008
"Jennifer Lopez","2007","12",1110.992,142.205
"Jennifer Lopez","2007","13",954.343,225.917
"Jennifer Lopez","2007","14",770.343,118.920
"Jennifer Lopez","2007","15",636.543,106.878
"Jennifer Lopez","2007","16",522.172,102.311
"Jennifer Lopez","2007","17",379.776,96.460
"Jennifer Lopez","2007","18",212.304,71.692
"Jennifer Lopez","2007","19",157.523,71.400
"Jennifer Lopez","2007","20",126.643,54.438
"Jennifer Lopez","2007","21",104.967,11.816
"Jennifer Lopez","2007","22",82.462,0.000
"Jennifer Lopez","2007","23",27.221,12.057
"Jennifer Lopez","2007","24",28.021,4.466
"Jennifer Lopez","2007","25",28.064,20.505
"Jennifer Lopez","2007","26",25.196,20.437
"Jennifer Lopez","2007","27",21.696,4.384
"Jennifer Lopez","2007","28",20.911,0.000
"Jennifer Lopez","2007","29",20.059,18.705
"Jennifer Lopez","2007","30",18.922,301.960
"Jennifer Lopez","2007","31",184.167,526.133
"Jennifer Lopez","2007","32",626.327,512.214
"Jennifer Lopez","2007","33",882.936,503.248
"Jennifer Lopez","2007","34",491.379,425.913
"Jennifer Lopez","2007","35",335.603,357.413
"Jennifer Lopez","2007","36",205.740,250.928
"Jennifer Lopez","2007","37",73.321,216.438
"Jennifer Lopez","2007","38",0.000,63.611
"Jennifer Lopez","2007","39",0.000,39.612
"Jennifer Lopez","2008","0",0.000,30.602
"Jennifer Lopez","2008","1",0.000,25.992
"Jennifer Lopez","2008","2",0.000,63.647
"Jennifer Lopez","2008","3",0.000,72.101
"Jennifer Lopez","2008","4",0.000,27.635
"Jennifer Lopez","2008","5",0.000,0.000
"Jennifer Lopez","2008","6",0.000,0.000
"Jennifer Lopez","2008","7",0.000,0.000
"Jennifer Lopez","2008","8",0.000,0.000
"Jennifer Lopez","2008","9",0.000,0.000
"Jennifer Lopez","2008","10",0.000,0.000
"Jennifer Lopez","2008","11",0.000,0.000
"Jennifer Lopez","2008","12",0.000,0.000
"Jennifer Lopez","2008","13",0.000,0.000
"Jennifer Lopez","2008","14",0.000,0.000
"Jennifer Lopez","2008","15",0.000,0.000
"Jennifer Lopez","2008","16",0.000,0.000
"Jennifer Lopez","2008","17",0.000,0.000
"Jennifer Lopez","2008","18",0.000,0.000
"Jennifer Lopez","2008","19",0.000,0.000
"Jennifer Lopez","2008","20",0.000,0.000
"Jennifer Lopez","2008","21",0.000,0.000
"Jennifer Lopez","2008","22",0.000,0.000
"Jennifer Lopez","2008","23",0.000,0.000
"Jennifer Lopez","2008","24",0.000,0.000
"Jennifer Lopez","2008","25",0.000,0.000
"Jennifer Lopez","2008","26",0.000,0.000
"Jennifer Lopez","2008","27",0.000,0.000
"Jennifer Lopez","2008","28",0.000,0.000
"Jennifer Lopez","2008","29",0.000,0.000
"Jennifer Lopez","2008","30",0.000,0.000
"Jennifer Lopez","2008","31",0.000,0.000
"Jennifer Lopez","2008","32",0.000,0.000
"Jennifer Lopez","2008","33",0.000,0.000
"Jennifer Lopez","2008","34",0.000,0.000
"Jennifer Lopez","2008","35",0.000,0.000
"Jennifer Lopez","2008","36",0.000,0.000
"Jennifer Lopez","2008","37",0.000,0.000
"Jennifer Lopez","2008","38",0.000,0.000
"Jennifer Lopez","2008","39",0.000,0.000
"Jennifer Lopez","2009","0",0.000,0.000
"Jennifer Lopez","2009","1",0.000,0.000
"Jennifer Lopez","2009","2",0.000,0.000
"Jennifer Lopez","2009","3",0.000,0.000
"Jennifer Lopez","2009","4",0.000,0.000
"Jennifer Lopez","2009","5",0.000,0.000
"Jennifer Lopez","2009","6",0.000,0.000
"Jennifer Lopez","2009","7",0.000,0.000
"Jennifer Lopez","2009","8",0.000,0.000
"Jennifer Lopez","2009","9",0.000,0.000
"Jennifer Lopez","2009","10",0.000,0.000
"Jennifer Lopez","2009","11",0.000,0.000
"Jennifer Lopez","2009","12",0.000,0.000
"Jennifer Lopez","2009","13",0.000,0.000
"Jennifer Lopez","2009","14",0.000,0.000
"Jennifer Lopez","2009","15",0.000,0.000
"Jennifer Lopez","2009","16",0.000,0.000
"Jennifer Lopez","2009","17",0.000,0.000
"Jennifer Lopez","2009","18",0.000,0.000
"Jennifer Lopez","2009","19",0.000,0.000
"Jennifer Lopez","2009","20",0.000,0.000
"Jennifer Lopez","2009","21",0.000,0.000
"Jennifer Lopez","2009","22",0.000,0.000
"Jennifer Lopez","2009","23",0.000,0.000
"Jennifer Lopez","2009","24",0.000,0.000
"Jennifer Lopez","2009","25",0.000,0.000
"Jennifer Lopez","2009","26",0.000,0.000
"Jennifer Lopez","2009","27",0.000,0.000
"Jennifer Lopez","2009","28",0.000,0.000
"Jennifer Lopez","2009","29",0.000,0.000
"Jennifer Lopez","2009","30",0.000,0.000
"Jennifer Lopez","2009","31",0.000,0.000
"Jennifer Lopez","2009","32",0.000,0.000
"Jennifer Lopez","2009","33",0.000,0.000
"Jennifer Lopez","2009","34",0.000,0.000
"Jennifer Lopez","2009","35",0.000,0.000
"Jennifer Lopez","2009","36",0.000,0.000
"Jennifer Lopez","2009","37",0.000,0.000
"Jennifer Lopez","2009","38",0.000,0.000
"Jennifer Lopez","2009","39",0.000,0.000
"Jennifer Lopez","2010","0",0.000,0.000
"Jennifer Lopez","2010","1",0.000,0.000
"Jennifer Lopez","2010","2",0.000,0.000
"Jennifer Lopez","2010","3",0.000,0.000
"Jennifer Lopez","2010","4",0.000,0.000
"Jennifer Lopez","2010","5",0.000,0.000
"Jennifer Lopez","2010","6",0.000,0.000
"Jennifer Lopez","2010","7",0.000,0.000
"Jennifer Lopez","2010","8",0.000,0.000
"Jennifer Lopez","2010","9",0.000,0.000
"Jennifer Lopez","2010","10",0.000,0.000
"Jennifer Lopez","2010","11",0.000,0.000
"Jennifer Lopez","2010","12",0.000,0.000
"Jennifer Lopez","2010","13",0.000,0.000
"Jennifer Lopez","2010","14",0.000,0.000
"Jennifer Lopez","2010","15",0.000,0.000
"Jennifer Lopez","2010","16",0.000,0.000
"Jennifer Lopez","2010","17",0.000,0.000
"Jennifer Lopez","2010","18",0.000,0.000
"Jennifer Lopez","2010","19",0.000,0.000
"Jennifer Lopez","2010","20",0.000,0.000
"Jennifer Lopez","2010","21",0.000,0.000
"Jennifer Lopez","2010","22",0.000,0.000
"Jennifer Lopez","2010","23",0.000,0.000
"Jennifer Lopez","2010","24",0.000,0.000
"Jennifer Lopez","2010","25",0.000,0.000
"Jennifer Lopez","2010","26",0.000,0.000
"Jennifer Lopez","2010","27",0.000,0.000
"Jennifer Lopez","2010","28",0.000,0.000
"Jennifer Lopez","2010","29",0.000,0.000
"Jennifer Lopez","2010","30",0.000,0.000
"Jennifer Lopez","2010","31",0.000,0.000
"Jennifer Lopez","2010","32",0.000,0.000
"Jennifer Lopez","2010","33",0.000,0.000
"Jennifer Lopez","2010","34",0.000,0.000
"Jennifer Lopez","2010","35",0.000,0.000
"Jennifer Lopez","2010","36",0.000,0.000
"Jennifer Lopez","2010","37",0.000,0.000
"Jennifer Lopez","2010","38",0.000,0.000
"Jennifer Lopez","2010","39",0.000,0.000
"Jennifer Lopez","2011","0",0.000,0.000
"Jennifer Lopez","2011","1",0.000,0.000
"Jennifer Lopez","2011","2",0.000,0.000
"Jennifer Lopez","2011","3",0.000,0.000
"Jennifer Lopez","2011","4",0.000,0.000
"Jennifer Lopez","2011","5",0.000,0.000
"Jennifer Lopez","2011","6",0.000,60.742
"Jennifer Lopez","2011","7",0.000,203.271
"Jennifer Lopez","2011","8",0.000,438.658
"Jennifer Lopez","2011","9",0.000,590.412
"Jennifer Lopez","2011","10",0.000,681.842
"Jennifer Lopez","2011","11",0.000,759.792
"Jennifer Lopez","2011","12",0.000,776.794
"Jennifer Lopez","2011","13",14.510,778.185
"Jennifer Lopez","2011","14",493.662,861.347
"Jennifer Lopez","2011","15",865.293,864.488
"Jennifer Lopez","2011","16",891.252,870.428
"Jennifer Lopez","2011","17",785.796,792.317
"Jennifer Lopez","2011","18",725.628,813.061
"Jennifer Lopez","2011","19",667.079,802.942
"Jennifer Lopez","2011","20",590.771,782.349
"Jennifer Lopez","2011","21",530.732,733.840
"Jennifer Lopez","2011","22",485.349,697.703
"Jennifer Lopez","2011","23",429.867,663.320
"Jennifer Lopez","2011","24",427.540,653.967
"Jennifer Lopez","2011","25",389.063,683.649
"Jennifer Lopez","2011","26",341.169,671.920
"Jennifer Lopez","2011","27",241.939,589.721
"Jennifer Lopez","2011","28",200.278,421.830
"Jennifer Lopez","2011","29",105.386,336.096
"Jennifer Lopez","2011","30",50.040,235.503
"Jennifer Lopez","2011","31",99.741,200.575
"Jennifer Lopez","2011","32",74.042,219.562
"Jennifer Lopez","2011","33",43.374,187.561
"Jennifer Lopez","2011","34",35.332,118.749
"Jennifer Lopez","2011","35",18.158,123.653
"Jennifer Lopez","2011","36",1.484,76.303
"Jennifer Lopez","2011","37",28.772,100.078
"Jennifer Lopez","2011","38",38.363,164.012
"Jennifer Lopez","2011","39",0.000,69.355
"Jennifer Lopez","2012","0",0.000,81.190
"Jennifer Lopez","2012","1",0.000,129.128
"Jennifer Lopez","2012","2",0.000,178.323
"Jennifer Lopez","2012","3",0.000,177.847
"Jennifer Lopez","2012","4",0.000,178.745
"Jennifer Lopez","2012","5",0.000,220.570
"Jennifer Lopez","2012","6",0.000,125.422
"Jennifer Lopez","2012","7",0.000,112.086
"Jennifer Lopez","2012","8",0.000,65.148
"Jennifer Lopez","2012","9",0.000,67.599
"Jennifer Lopez","2012","10",0.000,58.800
"Jennifer Lopez","2012","11",0.000,68.316
"Jennifer Lopez","2012","12",0.000,208.756
"Jennifer Lopez","2012","13",0.000,241.214
"Jennifer Lopez","2012","14",0.000,276.743
"Jennifer Lopez","2012","15",0.000,306.423
"Jennifer Lopez","2012","16",0.000,375.024
"Jennifer Lopez","2012","17",0.000,363.274
"Jennifer Lopez","2012","18",0.000,303.032
"Jennifer Lopez","2012","19",0.000,249.506
"Jennifer Lopez","2012","20",0.000,222.894
"Jennifer Lopez","2012","21",0.000,224.717
"Jennifer Lopez","2012","22",11.594,198.939
"Jennifer Lopez","2012","23",345.967,199.099
"Jennifer Lopez","2012","24",598.444,204.388
"Jennifer Lopez","2012","25",634.493,199.865
"Jennifer Lopez","2012","26",460.653,95.827
"Jennifer Lopez","2012","27",339.990,75.883
"Jennifer Lopez","2012","28",205.495,68.676
"Jennifer Lopez","2012","29",112.685,54.306
"Jennifer Lopez","2012","30",47.145,47.972
"Jennifer Lopez","2012","31",8.971,46.670
"Jennifer Lopez","2012","32",55.279,73.949
"Jennifer Lopez","2012","33",9.557,55.603
"Jennifer Lopez","2012","34",8.580,43.572
"Jennifer Lopez","2012","35",1.246,39.249
"Jennifer Lopez","2012","36",0.000,29.326
"Jennifer Lopez","2012","37",0.000,27.017
"Jennifer Lopez","2012","38",0.000,7.964
"Jennifer Lopez","2012","39",0.000,3.877
"Jennifer Lopez","2013","0",0.000,1.871
"Jennifer Lopez","2013","1",3.440,1.403
"Jennifer Lopez","2013","2",0.000,0.000
"Jennifer Lopez","2013","3",0.000,0.000
"Jennifer Lopez","2013","4",0.000,0.000
"Jennifer Lopez","2013","5",0.000,0.000
"Jennifer Lopez","2013","6",0.000,0.000
"Jennifer Lopez","2013","7",0.000,0.000
"Jennifer Lopez","2013","8",162.637,0.000
"Jennifer Lopez","2013","9",0.000,3.221
"Jennifer Lopez","2013","10",0.000,15.091
"Jennifer Lopez","2013","11",0.000,15.365
"Jennifer Lopez","2013","12",0.000,15.366
"Jennifer Lopez","2013","13",0.000,8.206
"Jennifer Lopez","2013","14",0.000,7.875
"Jennifer Lopez","2013","15",0.000,47.976
"Jennifer Lopez","2013","16",0.000,184.721
"Jennifer Lopez","2013","17",0.000,251.735
"Jennifer Lopez","2013","18",0.000,234.922
"Jennifer Lopez","2013","19",0.000,203.732
"Jennifer Lopez","2013","20",0.000,126.904
"Jennifer Lopez","2013","21",0.000,68.861
"Jennifer Lopez","2013","22",0.000,59.451
"Jennifer Lopez","2013","23",0.000,28.061
"Jennifer Lopez","2013","24",0.000,15.888
"Jennifer Lopez","2013","25",0.000,21.531
"Jennifer Lopez","2013","26",0.000,17.240
"Jennifer Lopez","2013","27",0.000,4.420
"Jennifer Lopez","2013","28",0.000,0.000
"Jennifer Lopez","2013","29",0.000,0.000
"Jennifer Lopez","2013","30",0.000,0.000
"Jennifer Lopez","2013","31",0.000,0.000
"Jennifer Lopez","2013","32",0.000,0.000
"Jennifer Lopez","2013","33",0.000,0.000
"Jennifer Lopez","2013","34",0.000,0.000
"Jennifer Lopez","2013","35",0.000,0.000
"Jennifer Lopez","2013","36",0.000,0.000
"Jennifer Lopez","2013","37",0.000,0.000
"Jennifer Lopez","2013","38",0.000,0.000
"Jennifer Lopez","2013","39",0.000,0.000
"Jennifer Lopez","2014","0",0.000,0.000
"Jennifer Lopez","2014","1",0.000,0.000
"Jennifer Lopez","2014","2",0.000,0.000
"Jennifer Lopez","2014","3",0.000,0.000
"Jennifer Lopez","2014","4",0.000,0.000
"Jennifer Lopez","2014","5",0.000,0.000
"Jennifer Lopez","2014","6",0.000,2.120
"Jennifer Lopez","2014","7",0.000,9.423
"Jennifer Lopez","2014","8",0.000,33.701
"Jennifer Lopez","2014","9",0.000,104.110
"Jennifer Lopez","2014","10",0.000,105.931
"Jennifer Lopez","2014","11",0.000,27.236
"Jennifer Lopez","2014","12",0.000,52.474
"Jennifer Lopez","2014","13",0.000,57.765
"Jennifer Lopez","2014","14",0.000,58.592
"Jennifer Lopez","2014","15",0.000,53.808
"Jennifer Lopez","2014","16",0.000,63.064
