artist,year,period,album_ir,song_ir
"Pascal Obispo","2001","13",42.508,0.000
"Pascal Obispo","2001","14",20.928,0.000
"Pascal Obispo","2001","15",35.374,0.000
"Pascal Obispo","2001","16",71.624,0.000
"Pascal Obispo","2001","17",107.751,32.814
"Pascal Obispo","2001","18",115.361,62.342
"Pascal Obispo","2001","19",160.771,59.681
"Pascal Obispo","2001","20",234.411,60.153
"Pascal Obispo","2001","21",199.426,58.872
"Pascal Obispo","2001","22",168.453,54.535
"Pascal Obispo","2001","23",135.331,48.883
"Pascal Obispo","2001","24",115.144,47.987
"Pascal Obispo","2001","25",120.797,44.657
"Pascal Obispo","2001","26",137.357,40.566
"Pascal Obispo","2001","27",121.078,37.073
"Pascal Obispo","2001","28",108.456,36.811
"Pascal Obispo","2001","29",92.784,25.211
"Pascal Obispo","2001","30",87.158,0.000
"Pascal Obispo","2001","31",98.273,0.000
"Pascal Obispo","2001","32",83.098,0.000
"Pascal Obispo","2001","33",70.640,0.000
"Pascal Obispo","2001","34",58.142,0.000
"Pascal Obispo","2001","35",242.079,0.000
"Pascal Obispo","2001","36",246.732,0.000
"Pascal Obispo","2001","37",238.266,0.000
"Pascal Obispo","2001","38",198.083,0.000
"Pascal Obispo","2001","39",192.531,0.000
"Pascal Obispo","2002","0",224.096,0.000
"Pascal Obispo","2002","1",210.127,96.727
"Pascal Obispo","2002","2",269.552,137.765
"Pascal Obispo","2002","3",259.739,131.055
"Pascal Obispo","2002","4",303.642,131.055
"Pascal Obispo","2002","5",295.483,129.190
"Pascal Obispo","2002","6",202.047,112.938
"Pascal Obispo","2002","7",165.735,101.532
"Pascal Obispo","2002","8",128.246,98.521
"Pascal Obispo","2002","9",147.500,84.409
"Pascal Obispo","2002","10",125.317,82.140
"Pascal Obispo","2002","11",123.511,74.942
"Pascal Obispo","2002","12",108.674,66.160
"Pascal Obispo","2002","13",107.532,68.416
"Pascal Obispo","2002","14",107.151,60.834
"Pascal Obispo","2002","15",114.250,58.540
"Pascal Obispo","2002","16",125.507,51.687
"Pascal Obispo","2002","17",92.059,14.121
"Pascal Obispo","2002","18",94.375,0.000
"Pascal Obispo","2002","19",97.804,0.000
"Pascal Obispo","2002","20",69.207,0.000
"Pascal Obispo","2002","21",69.270,0.000
"Pascal Obispo","2002","22",57.218,0.000
"Pascal Obispo","2002","23",69.078,0.000
"Pascal Obispo","2002","24",58.622,0.000
"Pascal Obispo","2002","25",76.252,0.000
"Pascal Obispo","2002","26",87.610,0.000
"Pascal Obispo","2002","27",101.399,0.000
"Pascal Obispo","2002","28",97.639,0.000
"Pascal Obispo","2002","29",64.614,0.000
"Pascal Obispo","2002","30",25.829,0.000
"Pascal Obispo","2002","31",53.166,0.000
"Pascal Obispo","2002","32",66.280,0.000
"Pascal Obispo","2002","33",49.220,32.118
"Pascal Obispo","2002","34",10.210,64.187
"Pascal Obispo","2002","35",0.000,53.416
"Pascal Obispo","2002","36",0.000,45.973
"Pascal Obispo","2002","37",0.000,42.105
"Pascal Obispo","2002","38",0.000,42.735
"Pascal Obispo","2002","39",0.000,44.916
"Pascal Obispo","2003","0",0.000,46.693
"Pascal Obispo","2003","1",0.000,40.555
"Pascal Obispo","2003","2",0.000,26.832
"Pascal Obispo","2003","3",0.000,0.000
"Pascal Obispo","2003","4",69.212,0.000
"Pascal Obispo","2003","5",62.157,0.000
"Pascal Obispo","2003","6",58.686,0.000
"Pascal Obispo","2003","7",49.622,0.000
"Pascal Obispo","2003","8",0.000,0.000
"Pascal Obispo","2003","9",0.000,0.000
"Pascal Obispo","2003","10",0.000,0.000
"Pascal Obispo","2003","11",0.000,0.000
"Pascal Obispo","2003","12",0.000,0.000
"Pascal Obispo","2003","13",0.000,0.000
"Pascal Obispo","2003","14",31.012,0.000
"Pascal Obispo","2003","15",44.459,0.000
"Pascal Obispo","2003","16",0.000,78.376
"Pascal Obispo","2003","17",0.000,162.190
"Pascal Obispo","2003","18",0.000,121.523
"Pascal Obispo","2003","19",16.066,119.883
"Pascal Obispo","2003","20",54.688,119.358
"Pascal Obispo","2003","21",57.157,117.784
"Pascal Obispo","2003","22",51.683,104.254
"Pascal Obispo","2003","23",56.681,101.211
"Pascal Obispo","2003","24",57.778,95.031
"Pascal Obispo","2003","25",41.996,90.240
"Pascal Obispo","2003","26",0.000,82.409
"Pascal Obispo","2003","27",0.000,80.349
"Pascal Obispo","2003","28",0.000,72.684
"Pascal Obispo","2003","29",0.000,65.328
"Pascal Obispo","2003","30",0.000,57.890
"Pascal Obispo","2003","31",0.000,55.660
"Pascal Obispo","2003","32",0.000,52.954
"Pascal Obispo","2003","33",0.000,47.875
"Pascal Obispo","2003","34",0.000,46.985
"Pascal Obispo","2003","35",0.000,153.319
"Pascal Obispo","2003","36",0.000,127.768
"Pascal Obispo","2003","37",0.000,84.275
"Pascal Obispo","2003","38",0.000,61.174
"Pascal Obispo","2003","39",0.000,57.888
"Pascal Obispo","2004","0",0.000,52.700
"Pascal Obispo","2004","1",0.000,45.605
"Pascal Obispo","2004","2",0.000,43.112
"Pascal Obispo","2004","3",0.000,42.933
"Pascal Obispo","2004","4",0.000,40.632
"Pascal Obispo","2004","5",0.000,37.698
"Pascal Obispo","2004","6",0.000,34.351
"Pascal Obispo","2004","7",0.000,33.754
"Pascal Obispo","2004","8",316.111,0.000
"Pascal Obispo","2004","9",259.778,0.000
"Pascal Obispo","2004","10",229.218,0.000
"Pascal Obispo","2004","11",199.732,0.000
"Pascal Obispo","2004","12",194.423,0.000
"Pascal Obispo","2004","13",189.039,0.000
"Pascal Obispo","2004","14",149.010,0.000
"Pascal Obispo","2004","15",121.549,0.000
"Pascal Obispo","2004","16",139.097,0.000
"Pascal Obispo","2004","17",162.395,0.000
"Pascal Obispo","2004","18",168.506,12.140
"Pascal Obispo","2004","19",167.936,53.673
"Pascal Obispo","2004","20",150.869,54.205
"Pascal Obispo","2004","21",153.818,52.716
"Pascal Obispo","2004","22",138.985,51.965
"Pascal Obispo","2004","23",129.029,49.109
"Pascal Obispo","2004","24",151.911,49.213
"Pascal Obispo","2004","25",172.765,48.150
"Pascal Obispo","2004","26",161.926,47.402
"Pascal Obispo","2004","27",141.888,49.226
"Pascal Obispo","2004","28",121.851,47.579
"Pascal Obispo","2004","29",107.173,39.635
"Pascal Obispo","2004","30",94.721,33.982
"Pascal Obispo","2004","31",83.093,30.951
"Pascal Obispo","2004","32",67.579,24.266
"Pascal Obispo","2004","33",84.742,19.511
"Pascal Obispo","2004","34",133.185,0.000
"Pascal Obispo","2004","35",132.376,0.000
"Pascal Obispo","2004","36",123.801,0.000
"Pascal Obispo","2004","37",111.074,0.000
"Pascal Obispo","2004","38",105.393,0.000
"Pascal Obispo","2004","39",110.507,0.000
"Pascal Obispo","2005","0",100.466,0.000
"Pascal Obispo","2005","1",81.397,0.000
"Pascal Obispo","2005","2",77.728,0.000
"Pascal Obispo","2005","3",68.381,0.000
"Pascal Obispo","2005","4",64.352,0.000
"Pascal Obispo","2005","5",52.212,0.000
"Pascal Obispo","2005","6",36.812,0.000
"Pascal Obispo","2005","7",15.615,0.000
"Pascal Obispo","2005","8",37.943,0.000
"Pascal Obispo","2005","9",30.556,0.000
"Pascal Obispo","2005","10",0.000,0.000
"Pascal Obispo","2005","11",0.000,0.000
"Pascal Obispo","2005","12",0.000,0.000
"Pascal Obispo","2005","13",26.428,0.000
"Pascal Obispo","2005","14",17.927,0.000
"Pascal Obispo","2005","15",0.000,0.000
"Pascal Obispo","2005","16",0.000,0.000
"Pascal Obispo","2005","17",0.000,0.000
"Pascal Obispo","2005","18",0.000,0.000
"Pascal Obispo","2005","19",0.000,0.000
"Pascal Obispo","2005","20",0.000,0.000
"Pascal Obispo","2005","21",0.000,0.000
"Pascal Obispo","2005","22",0.000,0.000
"Pascal Obispo","2005","23",0.000,0.000
"Pascal Obispo","2005","24",0.000,0.000
"Pascal Obispo","2005","25",0.000,0.000
"Pascal Obispo","2005","26",0.000,0.000
"Pascal Obispo","2005","27",0.000,0.000
"Pascal Obispo","2005","28",0.000,0.000
"Pascal Obispo","2005","29",0.000,0.000
"Pascal Obispo","2005","30",0.000,0.000
"Pascal Obispo","2005","31",35.012,0.000
"Pascal Obispo","2005","32",55.449,0.000
"Pascal Obispo","2005","33",22.505,0.000
"Pascal Obispo","2005","34",0.000,0.000
"Pascal Obispo","2005","35",0.000,0.000
"Pascal Obispo","2005","36",0.000,0.000
"Pascal Obispo","2005","37",0.000,0.000
"Pascal Obispo","2005","38",0.000,0.000
"Pascal Obispo","2005","39",0.000,0.000
"Pascal Obispo","2006","0",0.000,0.000
"Pascal Obispo","2006","1",0.000,0.000
"Pascal Obispo","2006","2",0.000,0.000
"Pascal Obispo","2006","3",0.000,0.000
"Pascal Obispo","2006","4",0.000,0.000
"Pascal Obispo","2006","5",0.000,0.000
"Pascal Obispo","2006","6",0.000,0.000
"Pascal Obispo","2006","7",0.000,0.000
"Pascal Obispo","2006","8",0.000,0.000
"Pascal Obispo","2006","9",0.000,0.000
"Pascal Obispo","2006","10",0.000,0.000
"Pascal Obispo","2006","11",0.000,0.000
"Pascal Obispo","2006","12",0.000,0.000
"Pascal Obispo","2006","13",0.000,0.000
"Pascal Obispo","2006","14",0.000,0.000
"Pascal Obispo","2006","15",193.999,0.000
"Pascal Obispo","2006","16",269.725,0.000
"Pascal Obispo","2006","17",228.938,0.000
"Pascal Obispo","2006","18",210.399,0.000
"Pascal Obispo","2006","19",169.783,0.000
"Pascal Obispo","2006","20",149.348,0.000
"Pascal Obispo","2006","21",130.423,0.000
"Pascal Obispo","2006","22",117.927,0.000
"Pascal Obispo","2006","23",116.714,0.000
"Pascal Obispo","2006","24",107.174,0.000
"Pascal Obispo","2006","25",94.309,0.000
"Pascal Obispo","2006","26",74.936,0.000
"Pascal Obispo","2006","27",80.478,32.614
"Pascal Obispo","2006","28",132.077,91.013
"Pascal Obispo","2006","29",143.452,94.842
"Pascal Obispo","2006","30",125.127,84.833
"Pascal Obispo","2006","31",97.534,84.664
"Pascal Obispo","2006","32",80.109,80.220
"Pascal Obispo","2006","33",64.472,69.477
"Pascal Obispo","2006","34",56.036,67.006
"Pascal Obispo","2006","35",49.764,60.838
"Pascal Obispo","2006","36",45.711,53.683
"Pascal Obispo","2006","37",60.472,49.994
"Pascal Obispo","2006","38",65.379,43.198
"Pascal Obispo","2006","39",70.272,38.520
"Pascal Obispo","2007","0",69.146,33.582
"Pascal Obispo","2007","1",22.045,12.047
"Pascal Obispo","2007","2",67.240,25.655
"Pascal Obispo","2007","3",75.576,28.172
"Pascal Obispo","2007","4",76.674,25.039
"Pascal Obispo","2007","5",72.860,24.916
"Pascal Obispo","2007","6",105.739,42.452
"Pascal Obispo","2007","7",149.447,73.108
"Pascal Obispo","2007","8",119.592,51.448
"Pascal Obispo","2007","9",103.699,45.471
"Pascal Obispo","2007","10",86.313,44.359
"Pascal Obispo","2007","11",78.769,45.167
"Pascal Obispo","2007","12",68.423,43.320
"Pascal Obispo","2007","13",65.897,44.115
"Pascal Obispo","2007","14",70.765,46.305
"Pascal Obispo","2007","15",71.632,41.960
"Pascal Obispo","2007","16",64.081,35.442
"Pascal Obispo","2007","17",55.507,32.983
"Pascal Obispo","2007","18",50.268,33.880
"Pascal Obispo","2007","19",59.842,26.080
"Pascal Obispo","2007","20",57.512,14.489
"Pascal Obispo","2007","21",45.344,0.000
"Pascal Obispo","2007","22",43.531,0.000
"Pascal Obispo","2007","23",37.537,0.000
"Pascal Obispo","2007","24",36.451,0.000
"Pascal Obispo","2007","25",34.229,0.000
"Pascal Obispo","2007","26",17.303,0.000
"Pascal Obispo","2007","27",10.848,0.000
"Pascal Obispo","2007","28",4.339,0.000
"Pascal Obispo","2007","29",0.000,0.000
"Pascal Obispo","2007","30",0.000,0.000
"Pascal Obispo","2007","31",0.000,0.000
"Pascal Obispo","2007","32",0.000,0.000
"Pascal Obispo","2007","33",65.423,0.000
"Pascal Obispo","2007","34",118.980,0.000
"Pascal Obispo","2007","35",84.037,0.000
"Pascal Obispo","2007","36",61.571,0.000
"Pascal Obispo","2007","37",57.142,0.000
"Pascal Obispo","2007","38",49.950,0.000
"Pascal Obispo","2007","39",45.047,0.000
"Pascal Obispo","2008","0",47.915,0.000
"Pascal Obispo","2008","1",38.881,0.000
"Pascal Obispo","2008","2",25.732,0.000
"Pascal Obispo","2008","3",25.558,0.000
"Pascal Obispo","2008","4",7.820,0.000
"Pascal Obispo","2008","5",17.216,0.000
"Pascal Obispo","2008","6",0.000,0.000
"Pascal Obispo","2008","7",0.000,0.000
"Pascal Obispo","2008","8",0.000,0.000
"Pascal Obispo","2008","9",0.000,0.000
"Pascal Obispo","2008","10",0.000,0.000
"Pascal Obispo","2008","11",0.000,0.000
"Pascal Obispo","2008","12",0.000,0.000
"Pascal Obispo","2008","13",0.000,0.000
"Pascal Obispo","2008","14",0.000,0.000
"Pascal Obispo","2008","15",0.000,0.000
"Pascal Obispo","2008","16",0.000,0.000
"Pascal Obispo","2008","17",0.000,0.000
"Pascal Obispo","2008","18",0.000,0.000
"Pascal Obispo","2008","19",0.000,0.000
"Pascal Obispo","2008","20",0.000,0.000
"Pascal Obispo","2008","21",0.000,0.000
"Pascal Obispo","2008","22",0.000,0.000
"Pascal Obispo","2008","23",0.000,0.000
"Pascal Obispo","2008","24",0.000,0.000
"Pascal Obispo","2008","25",0.000,0.000
"Pascal Obispo","2008","26",0.000,0.000
"Pascal Obispo","2008","27",0.000,0.000
"Pascal Obispo","2008","28",0.000,0.000
"Pascal Obispo","2008","29",0.000,0.000
"Pascal Obispo","2008","30",0.000,0.000
"Pascal Obispo","2008","31",0.000,0.000
"Pascal Obispo","2008","32",0.000,0.000
"Pascal Obispo","2008","33",0.000,0.000
"Pascal Obispo","2008","34",0.000,0.000
"Pascal Obispo","2008","35",0.000,0.000
"Pascal Obispo","2008","36",0.000,0.000
"Pascal Obispo","2008","37",0.000,0.000
"Pascal Obispo","2008","38",0.000,0.000
"Pascal Obispo","2008","39",0.000,0.000
"Pascal Obispo","2009","0",0.000,0.000
"Pascal Obispo","2009","1",0.000,0.000
"Pascal Obispo","2009","2",0.000,0.000
"Pascal Obispo","2009","3",0.000,0.000
"Pascal Obispo","2009","4",0.000,0.000
"Pascal Obispo","2009","5",0.000,0.000
"Pascal Obispo","2009","6",0.000,0.000
"Pascal Obispo","2009","7",0.000,0.000
"Pascal Obispo","2009","8",0.000,0.000
"Pascal Obispo","2009","9",0.000,0.000
"Pascal Obispo","2009","10",0.000,0.000
"Pascal Obispo","2009","11",0.000,0.000
"Pascal Obispo","2009","12",0.000,0.000
"Pascal Obispo","2009","13",0.000,0.000
"Pascal Obispo","2009","14",0.000,0.000
"Pascal Obispo","2009","15",0.000,0.000
"Pascal Obispo","2009","16",0.000,0.000
"Pascal Obispo","2009","17",0.000,0.000
"Pascal Obispo","2009","18",0.000,0.000
"Pascal Obispo","2009","19",0.000,0.000
"Pascal Obispo","2009","20",0.000,51.707
"Pascal Obispo","2009","21",0.000,56.937
"Pascal Obispo","2009","22",0.000,51.968
"Pascal Obispo","2009","23",0.000,48.651
"Pascal Obispo","2009","24",0.000,45.038
"Pascal Obispo","2009","25",0.000,39.655
"Pascal Obispo","2009","26",0.000,37.094
"Pascal Obispo","2009","27",0.000,33.851
"Pascal Obispo","2009","28",0.000,31.499
"Pascal Obispo","2009","29",0.000,33.703
"Pascal Obispo","2009","30",0.000,31.854
"Pascal Obispo","2009","31",50.941,32.287
"Pascal Obispo","2009","32",138.043,33.782
"Pascal Obispo","2009","33",91.219,30.400
"Pascal Obispo","2009","34",71.009,28.191
"Pascal Obispo","2009","35",63.683,26.104
"Pascal Obispo","2009","36",54.924,24.280
"Pascal Obispo","2009","37",44.931,21.456
"Pascal Obispo","2009","38",42.646,13.443
"Pascal Obispo","2009","39",44.513,12.313
"Pascal Obispo","2010","0",39.853,16.123
"Pascal Obispo","2010","1",31.339,6.634
"Pascal Obispo","2010","2",26.966,19.803
"Pascal Obispo","2010","3",25.132,4.383
"Pascal Obispo","2010","4",29.773,3.770
"Pascal Obispo","2010","5",34.685,9.424
"Pascal Obispo","2010","6",32.586,0.000
"Pascal Obispo","2010","7",29.494,0.000
"Pascal Obispo","2010","8",29.463,0.000
"Pascal Obispo","2010","9",27.902,0.000
"Pascal Obispo","2010","10",25.580,0.000
"Pascal Obispo","2010","11",20.613,0.000
"Pascal Obispo","2010","12",18.427,0.000
"Pascal Obispo","2010","13",20.619,0.000
"Pascal Obispo","2010","14",15.987,0.000
"Pascal Obispo","2010","15",16.994,0.000
"Pascal Obispo","2010","16",15.965,0.000
"Pascal Obispo","2010","17",0.000,0.000
"Pascal Obispo","2010","18",0.000,0.000
"Pascal Obispo","2010","19",0.000,0.000
"Pascal Obispo","2010","20",0.000,0.000
"Pascal Obispo","2010","21",0.000,0.000
"Pascal Obispo","2010","22",0.000,0.000
"Pascal Obispo","2010","23",0.000,0.000
"Pascal Obispo","2010","24",0.000,0.000
"Pascal Obispo","2010","25",0.000,0.000
"Pascal Obispo","2010","26",0.000,0.000
"Pascal Obispo","2010","27",0.000,0.000
"Pascal Obispo","2010","28",0.000,0.000
"Pascal Obispo","2010","29",0.000,0.000
"Pascal Obispo","2010","30",0.000,0.000
"Pascal Obispo","2010","31",0.000,0.000
"Pascal Obispo","2010","32",0.000,0.000
"Pascal Obispo","2010","33",0.000,0.000
"Pascal Obispo","2010","34",0.000,0.000
"Pascal Obispo","2010","35",0.000,0.000
"Pascal Obispo","2010","36",0.000,0.000
"Pascal Obispo","2010","37",0.000,0.000
"Pascal Obispo","2010","38",0.000,0.000
"Pascal Obispo","2010","39",0.000,0.000
"Pascal Obispo","2011","0",0.000,0.000
"Pascal Obispo","2011","1",0.000,10.208
"Pascal Obispo","2011","2",0.000,7.656
"Pascal Obispo","2011","3",0.000,0.000
"Pascal Obispo","2011","4",0.000,0.000
"Pascal Obispo","2011","5",0.000,0.000
"Pascal Obispo","2011","6",0.000,0.000
"Pascal Obispo","2011","7",0.000,0.000
"Pascal Obispo","2011","8",0.000,0.000
"Pascal Obispo","2011","9",0.000,0.000
"Pascal Obispo","2011","10",0.000,0.000
"Pascal Obispo","2011","11",0.000,0.000
"Pascal Obispo","2011","12",0.000,0.000
"Pascal Obispo","2011","13",0.000,0.000
"Pascal Obispo","2011","14",0.000,0.000
"Pascal Obispo","2011","15",0.000,0.000
"Pascal Obispo","2011","16",0.000,0.000
"Pascal Obispo","2011","17",0.000,0.000
"Pascal Obispo","2011","18",0.000,0.000
"Pascal Obispo","2011","19",0.000,0.000
"Pascal Obispo","2011","20",0.000,0.000
"Pascal Obispo","2011","21",0.000,0.000
"Pascal Obispo","2011","22",0.000,0.000
"Pascal Obispo","2011","23",0.000,0.000
"Pascal Obispo","2011","24",0.000,0.000
"Pascal Obispo","2011","25",0.000,0.000
"Pascal Obispo","2011","26",0.000,0.000
"Pascal Obispo","2011","27",0.000,0.000
"Pascal Obispo","2011","28",0.000,0.000
"Pascal Obispo","2011","29",0.000,0.000
"Pascal Obispo","2011","30",0.000,0.000
"Pascal Obispo","2011","31",0.000,0.000
"Pascal Obispo","2011","32",0.000,0.000
"Pascal Obispo","2011","33",77.168,0.000
"Pascal Obispo","2011","34",48.361,0.000
"Pascal Obispo","2011","35",32.029,0.000
"Pascal Obispo","2011","36",25.080,0.000
"Pascal Obispo","2011","37",24.809,0.000
"Pascal Obispo","2011","38",23.709,0.000
"Pascal Obispo","2011","39",24.826,0.000
"Pascal Obispo","2012","0",17.697,0.000
"Pascal Obispo","2012","1",16.774,0.000
"Pascal Obispo","2012","2",12.997,0.000
"Pascal Obispo","2012","3",15.694,0.000
"Pascal Obispo","2012","4",19.330,0.000
"Pascal Obispo","2012","5",23.592,0.000
"Pascal Obispo","2012","6",35.465,0.000
"Pascal Obispo","2012","7",34.941,0.000
"Pascal Obispo","2012","8",28.924,0.000
"Pascal Obispo","2012","9",24.134,0.000
"Pascal Obispo","2012","10",16.812,0.000
"Pascal Obispo","2012","11",6.782,0.000
"Pascal Obispo","2012","12",0.000,0.000
"Pascal Obispo","2012","13",0.000,0.000
"Pascal Obispo","2012","14",0.000,0.000
"Pascal Obispo","2012","15",0.000,0.000
"Pascal Obispo","2012","16",0.000,0.000
"Pascal Obispo","2012","17",0.000,0.000
"Pascal Obispo","2012","18",0.000,0.000
"Pascal Obispo","2012","19",0.000,0.000
"Pascal Obispo","2012","20",0.000,0.000
"Pascal Obispo","2012","21",0.000,0.000
"Pascal Obispo","2012","22",0.000,0.000
"Pascal Obispo","2012","23",0.000,0.000
"Pascal Obispo","2012","24",0.000,0.000
"Pascal Obispo","2012","25",0.000,0.000
"Pascal Obispo","2012","26",0.000,0.000
"Pascal Obispo","2012","27",0.000,0.000
"Pascal Obispo","2012","28",0.000,0.000
"Pascal Obispo","2012","29",0.000,0.000
"Pascal Obispo","2012","30",0.000,0.000
"Pascal Obispo","2012","31",28.283,0.000
"Pascal Obispo","2012","32",4.714,2.122
"Pascal Obispo","2012","33",0.000,11.458
"Pascal Obispo","2012","34",0.000,4.238
"Pascal Obispo","2012","35",0.000,0.000
"Pascal Obispo","2012","36",0.000,0.000
"Pascal Obispo","2012","37",0.000,0.000
"Pascal Obispo","2012","38",0.000,0.000
"Pascal Obispo","2012","39",0.000,0.000
"Pascal Obispo","2013","0",0.000,3.526
"Pascal Obispo","2013","1",0.000,9.590
"Pascal Obispo","2013","2",144.541,57.741
"Pascal Obispo","2013","3",145.950,35.463
"Pascal Obispo","2013","4",129.041,18.086
"Pascal Obispo","2013","5",118.034,14.290
"Pascal Obispo","2013","6",129.041,13.500
"Pascal Obispo","2013","7",124.259,13.515
"Pascal Obispo","2013","8",104.944,7.866
"Pascal Obispo","2013","9",80.113,0.000
"Pascal Obispo","2013","10",64.359,0.000
"Pascal Obispo","2013","11",63.795,0.000
"Pascal Obispo","2013","12",53.379,0.000
"Pascal Obispo","2013","13",46.495,0.000
"Pascal Obispo","2013","14",41.800,0.000
"Pascal Obispo","2013","15",38.031,0.000
"Pascal Obispo","2013","16",42.859,0.000
"Pascal Obispo","2013","17",39.402,0.000
"Pascal Obispo","2013","18",28.909,0.000
"Pascal Obispo","2013","19",28.101,0.000
"Pascal Obispo","2013","20",26.389,0.000
"Pascal Obispo","2013","21",17.137,0.000
"Pascal Obispo","2013","22",28.422,0.000
"Pascal Obispo","2013","23",25.830,0.000
"Pascal Obispo","2013","24",21.544,0.000
"Pascal Obispo","2013","25",16.224,0.000
"Pascal Obispo","2013","26",14.042,0.000
"Pascal Obispo","2013","27",15.773,0.000
"Pascal Obispo","2013","28",15.691,17.509
"Pascal Obispo","2013","29",9.024,6.644
"Pascal Obispo","2013","30",0.000,0.000
"Pascal Obispo","2013","31",0.000,0.000
"Pascal Obispo","2013","32",0.000,2.232
"Pascal Obispo","2013","33",0.000,8.029
"Pascal Obispo","2013","34",0.000,12.551
"Pascal Obispo","2013","35",0.000,11.681
"Pascal Obispo","2013","36",0.000,10.573
"Pascal Obispo","2013","37",0.000,19.963
"Pascal Obispo","2013","38",122.734,36.109
"Pascal Obispo","2013","39",98.707,23.201
"Pascal Obispo","2014","0",77.932,16.099
"Pascal Obispo","2014","1",79.251,14.088
"Pascal Obispo","2014","2",72.443,12.229
"Pascal Obispo","2014","3",68.583,10.252
"Pascal Obispo","2014","4",67.368,1.749
"Pascal Obispo","2014","5",58.331,6.410
"Pascal Obispo","2014","6",63.095,3.058
"Pascal Obispo","2014","7",59.427,2.064
"Pascal Obispo","2014","8",50.132,3.481
"Pascal Obispo","2014","9",58.404,16.449
"Pascal Obispo","2014","10",61.159,10.767
"Pascal Obispo","2014","11",53.298,7.611
"Pascal Obispo","2014","12",51.177,5.344
"Pascal Obispo","2014","13",43.008,0.000
"Pascal Obispo","2014","14",39.964,13.292
"Pascal Obispo","2014","15",39.356,0.000
"Pascal Obispo","2014","16",49.638,0.000
"Pascal Obispo","2014","17",55.023,0.000
"Pascal Obispo","2014","18",46.368,0.000
"Pascal Obispo","2014","19",46.568,0.000
"Pascal Obispo","2014","20",40.910,0.000
"Pascal Obispo","2014","21",39.438,0.000
"Pascal Obispo","2014","22",39.141,0.000
"Pascal Obispo","2014","23",37.133,0.000
"Pascal Obispo","2014","24",34.086,0.000
"Pascal Obispo","2014","25",33.664,0.000
"Pascal Obispo","2014","26",35.705,0.000
"Pascal Obispo","2014","27",33.895,0.000
"Pascal Obispo","2014","28",36.303,0.000
"Pascal Obispo","2014","29",33.668,0.000
"Pascal Obispo","2014","30",30.970,0.000
"Pascal Obispo","2014","31",45.866,0.000
"Pascal Obispo","2014","32",108.022,0.000
"Pascal Obispo","2014","33",74.532,0.000
"Pascal Obispo","2014","34",73.968,0.000
"Pascal Obispo","2014","35",46.384,0.000
"Pascal Obispo","2014","36",28.917,0.000
"Pascal Obispo","2014","37",20.023,0.000
"Pascal Obispo","2014","38",18.307,0.000
"Pascal Obispo","2014","39",19.040,0.000
"Pascal Obispo","2015","0",19.001,0.000
"Pascal Obispo","2015","1",0.000,0.000
"Pascal Obispo","2015","2",0.000,0.000
"Pascal Obispo","2015","3",0.000,0.000
"Pascal Obispo","2015","4",0.000,0.000
"Pascal Obispo","2015","5",0.000,0.000
"Pascal Obispo","2015","6",0.000,0.000
