artist,year,period,album_ir,song_ir
"LeAnn Rimes","2003","10",0.000,8.468
"LeAnn Rimes","2003","11",0.000,0.000
"LeAnn Rimes","2003","12",0.000,0.000
"LeAnn Rimes","2003","13",0.000,0.000
"LeAnn Rimes","2003","14",0.000,0.000
"LeAnn Rimes","2003","15",0.000,0.000
"LeAnn Rimes","2003","16",0.000,0.000
"LeAnn Rimes","2003","17",0.000,0.000
"LeAnn Rimes","2003","18",0.000,0.000
"LeAnn Rimes","2003","19",0.000,0.000
"LeAnn Rimes","2003","20",0.000,0.000
"LeAnn Rimes","2003","21",0.000,0.000
"LeAnn Rimes","2003","22",0.000,0.000
"LeAnn Rimes","2003","23",0.000,0.000
"LeAnn Rimes","2003","24",0.000,0.000
"LeAnn Rimes","2003","25",0.000,106.891
"LeAnn Rimes","2003","26",0.000,44.343
"LeAnn Rimes","2003","27",0.000,0.000
"LeAnn Rimes","2003","28",0.000,44.343
"LeAnn Rimes","2003","29",0.000,3.896
"LeAnn Rimes","2003","30",0.000,8.715
"LeAnn Rimes","2003","31",0.000,6.952
"LeAnn Rimes","2003","32",0.000,0.000
"LeAnn Rimes","2003","33",0.000,0.000
"LeAnn Rimes","2003","34",0.000,0.000
"LeAnn Rimes","2003","35",0.000,0.000
"LeAnn Rimes","2003","36",20.435,0.000
"LeAnn Rimes","2003","37",732.751,0.000
"LeAnn Rimes","2003","38",701.738,0.000
"LeAnn Rimes","2003","39",602.419,0.000
"LeAnn Rimes","2004","0",507.148,0.000
"LeAnn Rimes","2004","1",504.479,0.000
"LeAnn Rimes","2004","2",448.195,0.000
"LeAnn Rimes","2004","3",437.433,0.000
"LeAnn Rimes","2004","4",808.638,69.875
"LeAnn Rimes","2004","5",784.775,0.000
"LeAnn Rimes","2004","6",828.071,0.000
"LeAnn Rimes","2004","7",831.973,0.000
"LeAnn Rimes","2004","8",769.277,0.000
"LeAnn Rimes","2004","9",768.898,0.000
"LeAnn Rimes","2004","10",662.302,0.000
"LeAnn Rimes","2004","11",534.825,0.000
"LeAnn Rimes","2004","12",458.309,0.000
"LeAnn Rimes","2004","13",613.050,0.000
"LeAnn Rimes","2004","14",316.182,90.985
"LeAnn Rimes","2004","15",272.723,78.045
"LeAnn Rimes","2004","16",297.140,67.138
"LeAnn Rimes","2004","17",221.390,67.718
"LeAnn Rimes","2004","18",188.990,77.716
"LeAnn Rimes","2004","19",157.220,67.468
"LeAnn Rimes","2004","20",29.947,60.383
"LeAnn Rimes","2004","21",0.000,21.725
"LeAnn Rimes","2004","22",0.000,20.405
"LeAnn Rimes","2004","23",0.000,16.395
"LeAnn Rimes","2004","24",0.000,5.974
"LeAnn Rimes","2004","25",0.000,7.965
"LeAnn Rimes","2004","26",0.000,0.000
"LeAnn Rimes","2004","27",0.000,0.000
"LeAnn Rimes","2004","28",0.000,0.000
"LeAnn Rimes","2004","29",0.000,0.000
"LeAnn Rimes","2004","30",0.000,0.000
"LeAnn Rimes","2004","31",0.000,0.000
"LeAnn Rimes","2004","32",0.000,0.000
"LeAnn Rimes","2004","33",161.840,0.000
"LeAnn Rimes","2004","34",0.000,84.449
"LeAnn Rimes","2004","35",0.000,260.094
"LeAnn Rimes","2004","36",204.261,271.491
"LeAnn Rimes","2004","37",447.589,284.452
"LeAnn Rimes","2004","38",432.588,295.592
"LeAnn Rimes","2004","39",346.485,293.520
"LeAnn Rimes","2005","0",0.000,264.519
"LeAnn Rimes","2005","1",38.680,258.175
"LeAnn Rimes","2005","2",51.573,277.924
"LeAnn Rimes","2005","3",0.000,286.668
"LeAnn Rimes","2005","4",577.254,285.936
"LeAnn Rimes","2005","5",1226.934,276.983
"LeAnn Rimes","2005","6",704.502,269.957
"LeAnn Rimes","2005","7",563.858,248.233
"LeAnn Rimes","2005","8",523.952,204.616
"LeAnn Rimes","2005","9",491.202,42.220
"LeAnn Rimes","2005","10",391.632,0.000
"LeAnn Rimes","2005","11",296.812,0.000
"LeAnn Rimes","2005","12",200.257,0.000
"LeAnn Rimes","2005","13",191.097,0.000
"LeAnn Rimes","2005","14",190.159,0.000
"LeAnn Rimes","2005","15",239.099,0.000
"LeAnn Rimes","2005","16",225.466,0.000
"LeAnn Rimes","2005","17",236.492,0.000
"LeAnn Rimes","2005","18",219.187,0.000
"LeAnn Rimes","2005","19",217.844,0.000
"LeAnn Rimes","2005","20",214.073,0.000
"LeAnn Rimes","2005","21",209.260,0.000
"LeAnn Rimes","2005","22",199.456,0.000
"LeAnn Rimes","2005","23",213.100,0.000
"LeAnn Rimes","2005","24",223.749,0.000
"LeAnn Rimes","2005","25",243.924,0.000
"LeAnn Rimes","2005","26",256.418,21.481
"LeAnn Rimes","2005","27",265.064,198.036
"LeAnn Rimes","2005","28",244.671,218.312
"LeAnn Rimes","2005","29",261.493,240.656
"LeAnn Rimes","2005","30",233.628,248.731
"LeAnn Rimes","2005","31",223.037,255.564
"LeAnn Rimes","2005","32",192.220,266.289
"LeAnn Rimes","2005","33",172.139,269.957
"LeAnn Rimes","2005","34",199.355,283.366
"LeAnn Rimes","2005","35",234.783,275.252
"LeAnn Rimes","2005","36",254.304,219.412
"LeAnn Rimes","2005","37",189.432,133.490
"LeAnn Rimes","2005","38",71.929,0.000
"LeAnn Rimes","2005","39",0.000,0.000
"LeAnn Rimes","2006","0",0.000,0.000
"LeAnn Rimes","2006","1",0.000,0.000
"LeAnn Rimes","2006","2",0.000,0.000
"LeAnn Rimes","2006","3",0.000,0.000
"LeAnn Rimes","2006","4",0.000,0.000
"LeAnn Rimes","2006","5",0.000,0.000
"LeAnn Rimes","2006","6",0.000,0.000
"LeAnn Rimes","2006","7",0.000,0.000
"LeAnn Rimes","2006","8",0.000,0.000
"LeAnn Rimes","2006","9",0.000,144.378
"LeAnn Rimes","2006","10",0.000,178.560
"LeAnn Rimes","2006","11",0.000,196.408
"LeAnn Rimes","2006","12",0.000,208.693
"LeAnn Rimes","2006","13",0.000,224.352
"LeAnn Rimes","2006","14",0.000,225.831
"LeAnn Rimes","2006","15",0.000,233.000
"LeAnn Rimes","2006","16",0.000,264.018
"LeAnn Rimes","2006","17",89.826,358.734
"LeAnn Rimes","2006","18",292.436,315.752
"LeAnn Rimes","2006","19",147.857,242.066
"LeAnn Rimes","2006","20",45.543,200.465
"LeAnn Rimes","2006","21",147.404,177.543
"LeAnn Rimes","2006","22",138.708,165.755
"LeAnn Rimes","2006","23",0.000,0.000
"LeAnn Rimes","2006","24",0.000,0.000
"LeAnn Rimes","2006","25",0.000,0.000
"LeAnn Rimes","2006","26",0.000,0.000
"LeAnn Rimes","2006","27",0.000,0.000
"LeAnn Rimes","2006","28",0.000,0.000
"LeAnn Rimes","2006","29",0.000,0.000
"LeAnn Rimes","2006","30",0.000,78.814
"LeAnn Rimes","2006","31",0.000,31.508
"LeAnn Rimes","2006","32",0.000,0.000
"LeAnn Rimes","2006","33",0.000,0.000
"LeAnn Rimes","2006","34",0.000,0.000
"LeAnn Rimes","2006","35",0.000,0.000
"LeAnn Rimes","2006","36",0.000,0.000
"LeAnn Rimes","2006","37",0.000,0.000
"LeAnn Rimes","2006","38",0.000,0.000
"LeAnn Rimes","2006","39",0.000,0.000
"LeAnn Rimes","2007","0",0.000,0.000
"LeAnn Rimes","2007","1",0.000,0.000
"LeAnn Rimes","2007","2",0.000,0.000
"LeAnn Rimes","2007","3",0.000,0.000
"LeAnn Rimes","2007","4",0.000,0.000
"LeAnn Rimes","2007","5",0.000,0.000
"LeAnn Rimes","2007","6",0.000,0.000
"LeAnn Rimes","2007","7",0.000,0.000
"LeAnn Rimes","2007","8",0.000,0.000
"LeAnn Rimes","2007","9",0.000,0.000
"LeAnn Rimes","2007","10",0.000,0.000
"LeAnn Rimes","2007","11",0.000,0.000
"LeAnn Rimes","2007","12",0.000,0.000
"LeAnn Rimes","2007","13",0.000,0.000
"LeAnn Rimes","2007","14",0.000,0.000
"LeAnn Rimes","2007","15",0.000,0.000
"LeAnn Rimes","2007","16",0.000,0.000
"LeAnn Rimes","2007","17",0.000,0.000
"LeAnn Rimes","2007","18",0.000,0.000
"LeAnn Rimes","2007","19",0.000,0.000
"LeAnn Rimes","2007","20",0.000,0.000
"LeAnn Rimes","2007","21",0.000,0.000
"LeAnn Rimes","2007","22",0.000,0.000
"LeAnn Rimes","2007","23",0.000,0.000
"LeAnn Rimes","2007","24",0.000,0.000
"LeAnn Rimes","2007","25",0.000,0.000
"LeAnn Rimes","2007","26",0.000,0.000
"LeAnn Rimes","2007","27",0.000,0.000
"LeAnn Rimes","2007","28",0.000,0.000
"LeAnn Rimes","2007","29",0.000,8.182
"LeAnn Rimes","2007","30",0.000,69.106
"LeAnn Rimes","2007","31",108.863,119.710
"LeAnn Rimes","2007","32",363.651,143.295
"LeAnn Rimes","2007","33",899.667,151.715
"LeAnn Rimes","2007","34",537.299,154.740
"LeAnn Rimes","2007","35",433.688,155.313
"LeAnn Rimes","2007","36",392.914,168.550
"LeAnn Rimes","2007","37",301.981,163.126
"LeAnn Rimes","2007","38",292.493,218.732
"LeAnn Rimes","2007","39",282.708,204.986
"LeAnn Rimes","2008","0",200.621,161.829
"LeAnn Rimes","2008","1",198.622,76.984
"LeAnn Rimes","2008","2",158.797,46.548
"LeAnn Rimes","2008","3",155.698,42.284
"LeAnn Rimes","2008","4",135.111,39.919
"LeAnn Rimes","2008","5",92.777,0.000
"LeAnn Rimes","2008","6",31.737,0.000
"LeAnn Rimes","2008","7",26.448,0.000
"LeAnn Rimes","2008","8",0.000,0.000
"LeAnn Rimes","2008","9",0.000,0.000
"LeAnn Rimes","2008","10",0.000,0.000
"LeAnn Rimes","2008","11",0.000,0.000
"LeAnn Rimes","2008","12",0.000,0.000
"LeAnn Rimes","2008","13",49.762,0.000
"LeAnn Rimes","2008","14",87.931,0.000
"LeAnn Rimes","2008","15",0.000,0.000
"LeAnn Rimes","2008","16",0.000,0.000
"LeAnn Rimes","2008","17",0.000,0.000
"LeAnn Rimes","2008","18",0.000,0.000
"LeAnn Rimes","2008","19",0.000,0.000
"LeAnn Rimes","2008","20",0.000,0.000
"LeAnn Rimes","2008","21",0.000,0.000
"LeAnn Rimes","2008","22",0.000,0.000
"LeAnn Rimes","2008","23",0.000,0.000
"LeAnn Rimes","2008","24",0.000,0.000
"LeAnn Rimes","2008","25",0.000,0.000
"LeAnn Rimes","2008","26",0.000,0.000
"LeAnn Rimes","2008","27",0.000,0.000
"LeAnn Rimes","2008","28",0.000,0.000
"LeAnn Rimes","2008","29",0.000,0.000
"LeAnn Rimes","2008","30",0.000,0.000
"LeAnn Rimes","2008","31",0.000,0.000
"LeAnn Rimes","2008","32",0.000,0.000
"LeAnn Rimes","2008","33",0.000,0.000
"LeAnn Rimes","2008","34",0.000,0.000
"LeAnn Rimes","2008","35",0.000,0.000
"LeAnn Rimes","2008","36",0.000,0.000
"LeAnn Rimes","2008","37",0.000,0.000
"LeAnn Rimes","2008","38",0.000,0.000
"LeAnn Rimes","2008","39",0.000,0.000
"LeAnn Rimes","2009","0",0.000,0.000
"LeAnn Rimes","2009","1",0.000,0.000
"LeAnn Rimes","2009","2",0.000,0.000
"LeAnn Rimes","2009","3",0.000,0.000
"LeAnn Rimes","2009","4",0.000,0.000
"LeAnn Rimes","2009","5",0.000,0.000
"LeAnn Rimes","2009","6",0.000,0.000
"LeAnn Rimes","2009","7",0.000,0.000
"LeAnn Rimes","2009","8",0.000,0.000
"LeAnn Rimes","2009","9",0.000,0.000
"LeAnn Rimes","2009","10",0.000,0.000
"LeAnn Rimes","2009","11",0.000,0.000
"LeAnn Rimes","2009","12",0.000,0.000
"LeAnn Rimes","2009","13",0.000,0.000
"LeAnn Rimes","2009","14",0.000,0.000
"LeAnn Rimes","2009","15",0.000,0.000
"LeAnn Rimes","2009","16",0.000,0.000
"LeAnn Rimes","2009","17",0.000,0.000
"LeAnn Rimes","2009","18",0.000,0.000
"LeAnn Rimes","2009","19",0.000,0.000
"LeAnn Rimes","2009","20",0.000,0.000
"LeAnn Rimes","2009","21",0.000,0.000
"LeAnn Rimes","2009","22",0.000,0.000
"LeAnn Rimes","2009","23",0.000,0.000
"LeAnn Rimes","2009","24",0.000,0.000
"LeAnn Rimes","2009","25",0.000,0.000
"LeAnn Rimes","2009","26",0.000,0.000
"LeAnn Rimes","2009","27",0.000,0.000
"LeAnn Rimes","2009","28",0.000,0.000
"LeAnn Rimes","2009","29",0.000,0.000
"LeAnn Rimes","2009","30",0.000,0.000
"LeAnn Rimes","2009","31",0.000,0.000
"LeAnn Rimes","2009","32",0.000,0.000
"LeAnn Rimes","2009","33",0.000,0.000
"LeAnn Rimes","2009","34",0.000,0.000
"LeAnn Rimes","2009","35",0.000,0.000
"LeAnn Rimes","2009","36",0.000,0.000
"LeAnn Rimes","2009","37",0.000,0.000
"LeAnn Rimes","2009","38",0.000,0.000
"LeAnn Rimes","2009","39",0.000,0.000
"LeAnn Rimes","2010","0",0.000,0.000
"LeAnn Rimes","2010","1",0.000,0.000
"LeAnn Rimes","2010","2",0.000,0.000
"LeAnn Rimes","2010","3",0.000,0.000
"LeAnn Rimes","2010","4",0.000,0.000
"LeAnn Rimes","2010","5",0.000,0.000
"LeAnn Rimes","2010","6",0.000,0.000
"LeAnn Rimes","2010","7",0.000,0.000
"LeAnn Rimes","2010","8",0.000,0.000
"LeAnn Rimes","2010","9",0.000,0.000
"LeAnn Rimes","2010","10",0.000,0.000
"LeAnn Rimes","2010","11",0.000,0.000
"LeAnn Rimes","2010","12",0.000,0.000
"LeAnn Rimes","2010","13",0.000,0.000
"LeAnn Rimes","2010","14",0.000,0.000
"LeAnn Rimes","2010","15",0.000,0.000
"LeAnn Rimes","2010","16",0.000,0.000
"LeAnn Rimes","2010","17",0.000,0.000
"LeAnn Rimes","2010","18",0.000,0.000
"LeAnn Rimes","2010","19",0.000,0.000
"LeAnn Rimes","2010","20",0.000,0.000
"LeAnn Rimes","2010","21",0.000,0.000
"LeAnn Rimes","2010","22",0.000,0.000
"LeAnn Rimes","2010","23",0.000,0.000
"LeAnn Rimes","2010","24",0.000,0.000
"LeAnn Rimes","2010","25",0.000,0.000
"LeAnn Rimes","2010","26",0.000,0.000
"LeAnn Rimes","2010","27",0.000,0.000
"LeAnn Rimes","2010","28",0.000,0.000
"LeAnn Rimes","2010","29",0.000,0.000
"LeAnn Rimes","2010","30",0.000,0.000
"LeAnn Rimes","2010","31",0.000,0.000
"LeAnn Rimes","2010","32",0.000,0.000
"LeAnn Rimes","2010","33",0.000,0.000
"LeAnn Rimes","2010","34",0.000,0.000
"LeAnn Rimes","2010","35",0.000,0.000
"LeAnn Rimes","2010","36",0.000,0.000
"LeAnn Rimes","2010","37",0.000,0.000
"LeAnn Rimes","2010","38",0.000,0.000
"LeAnn Rimes","2010","39",0.000,0.000
"LeAnn Rimes","2011","0",0.000,0.000
"LeAnn Rimes","2011","1",0.000,0.000
"LeAnn Rimes","2011","2",0.000,0.000
"LeAnn Rimes","2011","3",0.000,0.000
"LeAnn Rimes","2011","4",0.000,0.000
"LeAnn Rimes","2011","5",0.000,0.000
"LeAnn Rimes","2011","6",0.000,0.000
"LeAnn Rimes","2011","7",0.000,0.000
"LeAnn Rimes","2011","8",0.000,0.000
"LeAnn Rimes","2011","9",0.000,0.000
"LeAnn Rimes","2011","10",0.000,0.000
"LeAnn Rimes","2011","11",0.000,0.000
"LeAnn Rimes","2011","12",0.000,0.000
"LeAnn Rimes","2011","13",0.000,0.000
"LeAnn Rimes","2011","14",0.000,0.000
"LeAnn Rimes","2011","15",0.000,0.000
"LeAnn Rimes","2011","16",0.000,0.000
"LeAnn Rimes","2011","17",0.000,0.000
"LeAnn Rimes","2011","18",0.000,0.000
"LeAnn Rimes","2011","19",0.000,0.000
"LeAnn Rimes","2011","20",0.000,0.000
"LeAnn Rimes","2011","21",0.000,0.000
"LeAnn Rimes","2011","22",0.000,0.000
"LeAnn Rimes","2011","23",0.000,0.000
"LeAnn Rimes","2011","24",0.000,0.000
"LeAnn Rimes","2011","25",0.000,0.000
"LeAnn Rimes","2011","26",0.000,0.000
"LeAnn Rimes","2011","27",0.000,0.000
"LeAnn Rimes","2011","28",0.000,0.000
"LeAnn Rimes","2011","29",0.000,0.000
"LeAnn Rimes","2011","30",38.515,0.000
"LeAnn Rimes","2011","31",145.113,0.000
"LeAnn Rimes","2011","32",208.956,0.000
"LeAnn Rimes","2011","33",70.264,0.000
"LeAnn Rimes","2011","34",31.419,0.000
"LeAnn Rimes","2011","35",23.564,0.000
"LeAnn Rimes","2011","36",0.000,0.000
"LeAnn Rimes","2011","37",0.000,0.000
"LeAnn Rimes","2011","38",0.000,0.000
"LeAnn Rimes","2011","39",0.000,0.000
"LeAnn Rimes","2012","0",0.000,0.000
"LeAnn Rimes","2012","1",0.000,0.000
"LeAnn Rimes","2012","2",0.000,0.000
"LeAnn Rimes","2012","3",0.000,0.000
"LeAnn Rimes","2012","4",0.000,0.000
"LeAnn Rimes","2012","5",0.000,0.000
"LeAnn Rimes","2012","6",0.000,0.000
"LeAnn Rimes","2012","7",0.000,0.000
"LeAnn Rimes","2012","8",0.000,0.000
"LeAnn Rimes","2012","9",0.000,0.000
"LeAnn Rimes","2012","10",0.000,0.000
"LeAnn Rimes","2012","11",0.000,0.000
"LeAnn Rimes","2012","12",0.000,0.000
"LeAnn Rimes","2012","13",0.000,0.000
"LeAnn Rimes","2012","14",0.000,0.000
"LeAnn Rimes","2012","15",0.000,0.000
"LeAnn Rimes","2012","16",0.000,0.000
"LeAnn Rimes","2012","17",0.000,0.000
"LeAnn Rimes","2012","18",0.000,0.000
"LeAnn Rimes","2012","19",0.000,0.000
"LeAnn Rimes","2012","20",0.000,0.000
"LeAnn Rimes","2012","21",0.000,0.000
"LeAnn Rimes","2012","22",0.000,0.000
"LeAnn Rimes","2012","23",0.000,0.000
"LeAnn Rimes","2012","24",0.000,0.000
"LeAnn Rimes","2012","25",0.000,0.000
"LeAnn Rimes","2012","26",0.000,0.000
"LeAnn Rimes","2012","27",0.000,0.000
"LeAnn Rimes","2012","28",0.000,0.000
"LeAnn Rimes","2012","29",0.000,0.000
"LeAnn Rimes","2012","30",0.000,0.000
"LeAnn Rimes","2012","31",0.000,0.000
"LeAnn Rimes","2012","32",0.000,0.000
"LeAnn Rimes","2012","33",0.000,0.000
"LeAnn Rimes","2012","34",0.000,0.000
"LeAnn Rimes","2012","35",0.000,0.000
"LeAnn Rimes","2012","36",0.000,0.000
"LeAnn Rimes","2012","37",0.000,0.000
"LeAnn Rimes","2012","38",0.000,0.000
"LeAnn Rimes","2012","39",0.000,0.000
"LeAnn Rimes","2013","0",0.000,0.000
"LeAnn Rimes","2013","1",0.000,0.000
"LeAnn Rimes","2013","2",0.000,0.000
"LeAnn Rimes","2013","3",0.000,0.000
"LeAnn Rimes","2013","4",0.000,0.000
"LeAnn Rimes","2013","5",0.000,0.000
"LeAnn Rimes","2013","6",0.000,0.000
"LeAnn Rimes","2013","7",0.000,0.000
"LeAnn Rimes","2013","8",0.000,0.000
"LeAnn Rimes","2013","9",0.000,0.000
"LeAnn Rimes","2013","10",0.000,0.000
"LeAnn Rimes","2013","11",0.000,0.000
"LeAnn Rimes","2013","12",0.000,0.000
"LeAnn Rimes","2013","13",0.000,0.000
"LeAnn Rimes","2013","14",0.000,0.000
"LeAnn Rimes","2013","15",0.000,0.000
"LeAnn Rimes","2013","16",0.000,0.000
"LeAnn Rimes","2013","17",0.000,0.000
"LeAnn Rimes","2013","18",31.293,0.000
"LeAnn Rimes","2013","19",248.232,0.000
"LeAnn Rimes","2013","20",142.458,0.000
"LeAnn Rimes","2013","21",24.730,0.000
"LeAnn Rimes","2013","22",0.000,0.000
"LeAnn Rimes","2013","23",0.000,0.000
"LeAnn Rimes","2013","24",0.000,0.000
"LeAnn Rimes","2013","25",0.000,0.000
"LeAnn Rimes","2013","26",0.000,0.000
"LeAnn Rimes","2013","27",0.000,0.000
"LeAnn Rimes","2013","28",0.000,0.000
"LeAnn Rimes","2013","29",0.000,0.000
"LeAnn Rimes","2013","30",0.000,0.000
"LeAnn Rimes","2013","31",0.000,0.000
"LeAnn Rimes","2013","32",0.000,0.000
"LeAnn Rimes","2013","33",0.000,0.000
"LeAnn Rimes","2013","34",0.000,0.000
"LeAnn Rimes","2013","35",0.000,0.000
"LeAnn Rimes","2013","36",0.000,0.000
"LeAnn Rimes","2013","37",0.000,0.000
"LeAnn Rimes","2013","38",0.000,0.000
"LeAnn Rimes","2013","39",0.000,0.000
"LeAnn Rimes","2014","0",0.000,0.000
"LeAnn Rimes","2014","1",0.000,0.000
"LeAnn Rimes","2014","2",0.000,0.000
"LeAnn Rimes","2014","3",0.000,0.000
"LeAnn Rimes","2014","4",0.000,0.000
"LeAnn Rimes","2014","5",0.000,0.000
"LeAnn Rimes","2014","6",0.000,0.000
"LeAnn Rimes","2014","7",0.000,0.000
"LeAnn Rimes","2014","8",0.000,0.000
"LeAnn Rimes","2014","9",0.000,0.000
"LeAnn Rimes","2014","10",0.000,0.000
"LeAnn Rimes","2014","11",0.000,0.000
"LeAnn Rimes","2014","12",0.000,0.000
"LeAnn Rimes","2014","13",0.000,0.000
"LeAnn Rimes","2014","14",0.000,0.000
"LeAnn Rimes","2014","15",0.000,0.000
"LeAnn Rimes","2014","16",0.000,0.000
"LeAnn Rimes","2014","17",0.000,0.000
"LeAnn Rimes","2014","18",0.000,0.000
"LeAnn Rimes","2014","19",0.000,0.000
"LeAnn Rimes","2014","20",0.000,0.000
