artist,year,period,album_ir,song_ir
"Mylene Farmer","2002","29",0.000,42.325
"Mylene Farmer","2002","30",0.000,37.043
"Mylene Farmer","2002","31",0.000,7.088
"Mylene Farmer","2002","32",0.000,39.632
"Mylene Farmer","2002","33",0.000,99.691
"Mylene Farmer","2002","34",0.000,80.909
"Mylene Farmer","2002","35",0.000,69.797
"Mylene Farmer","2002","36",0.000,63.747
"Mylene Farmer","2002","37",0.000,55.655
"Mylene Farmer","2002","38",0.000,48.590
"Mylene Farmer","2002","39",0.000,47.643
"Mylene Farmer","2003","0",0.000,46.643
"Mylene Farmer","2003","1",0.000,43.616
"Mylene Farmer","2003","2",0.000,40.857
"Mylene Farmer","2003","3",0.000,39.206
"Mylene Farmer","2003","4",0.000,36.986
"Mylene Farmer","2003","5",0.000,29.942
"Mylene Farmer","2003","6",0.000,0.000
"Mylene Farmer","2003","7",0.000,0.000
"Mylene Farmer","2003","8",0.000,0.000
"Mylene Farmer","2003","9",0.000,0.000
"Mylene Farmer","2003","10",0.000,0.000
"Mylene Farmer","2003","11",0.000,0.000
"Mylene Farmer","2003","12",0.000,0.000
"Mylene Farmer","2003","13",0.000,0.000
"Mylene Farmer","2003","14",0.000,0.000
"Mylene Farmer","2003","15",0.000,0.000
"Mylene Farmer","2003","16",0.000,0.000
"Mylene Farmer","2003","17",0.000,0.000
"Mylene Farmer","2003","18",0.000,0.000
"Mylene Farmer","2003","19",0.000,0.000
"Mylene Farmer","2003","20",0.000,0.000
"Mylene Farmer","2003","21",0.000,0.000
"Mylene Farmer","2003","22",0.000,0.000
"Mylene Farmer","2003","23",0.000,0.000
"Mylene Farmer","2003","24",0.000,0.000
"Mylene Farmer","2003","25",0.000,0.000
"Mylene Farmer","2003","26",0.000,0.000
"Mylene Farmer","2003","27",0.000,0.000
"Mylene Farmer","2003","28",0.000,0.000
"Mylene Farmer","2003","29",0.000,0.000
"Mylene Farmer","2003","30",0.000,0.000
"Mylene Farmer","2003","31",0.000,0.000
"Mylene Farmer","2003","32",0.000,0.000
"Mylene Farmer","2003","33",0.000,0.000
"Mylene Farmer","2003","34",0.000,0.000
"Mylene Farmer","2003","35",0.000,0.000
"Mylene Farmer","2003","36",0.000,0.000
"Mylene Farmer","2003","37",0.000,0.000
"Mylene Farmer","2003","38",0.000,0.000
"Mylene Farmer","2003","39",0.000,0.000
"Mylene Farmer","2004","0",0.000,0.000
"Mylene Farmer","2004","1",0.000,0.000
"Mylene Farmer","2004","2",0.000,0.000
"Mylene Farmer","2004","3",0.000,0.000
"Mylene Farmer","2004","4",0.000,0.000
"Mylene Farmer","2004","5",0.000,0.000
"Mylene Farmer","2004","6",0.000,0.000
"Mylene Farmer","2004","7",0.000,0.000
"Mylene Farmer","2004","8",0.000,0.000
"Mylene Farmer","2004","9",0.000,0.000
"Mylene Farmer","2004","10",0.000,0.000
"Mylene Farmer","2004","11",0.000,0.000
"Mylene Farmer","2004","12",0.000,0.000
"Mylene Farmer","2004","13",0.000,0.000
"Mylene Farmer","2004","14",0.000,0.000
"Mylene Farmer","2004","15",0.000,0.000
"Mylene Farmer","2004","16",0.000,0.000
"Mylene Farmer","2004","17",0.000,0.000
"Mylene Farmer","2004","18",0.000,0.000
"Mylene Farmer","2004","19",0.000,0.000
"Mylene Farmer","2004","20",0.000,0.000
"Mylene Farmer","2004","21",0.000,0.000
"Mylene Farmer","2004","22",0.000,0.000
"Mylene Farmer","2004","23",0.000,0.000
"Mylene Farmer","2004","24",0.000,0.000
"Mylene Farmer","2004","25",0.000,0.000
"Mylene Farmer","2004","26",0.000,0.000
"Mylene Farmer","2004","27",0.000,0.000
"Mylene Farmer","2004","28",0.000,0.000
"Mylene Farmer","2004","29",0.000,0.000
"Mylene Farmer","2004","30",0.000,0.000
"Mylene Farmer","2004","31",0.000,0.000
"Mylene Farmer","2004","32",0.000,0.000
"Mylene Farmer","2004","33",0.000,0.000
"Mylene Farmer","2004","34",0.000,0.000
"Mylene Farmer","2004","35",0.000,0.000
"Mylene Farmer","2004","36",0.000,0.000
"Mylene Farmer","2004","37",0.000,0.000
"Mylene Farmer","2004","38",0.000,0.000
"Mylene Farmer","2004","39",0.000,0.000
"Mylene Farmer","2005","0",0.000,0.000
"Mylene Farmer","2005","1",0.000,0.000
"Mylene Farmer","2005","2",0.000,0.000
"Mylene Farmer","2005","3",0.000,0.000
"Mylene Farmer","2005","4",0.000,0.000
"Mylene Farmer","2005","5",0.000,0.000
"Mylene Farmer","2005","6",0.000,0.000
"Mylene Farmer","2005","7",0.000,0.000
"Mylene Farmer","2005","8",0.000,79.067
"Mylene Farmer","2005","9",86.996,107.135
"Mylene Farmer","2005","10",162.689,87.675
"Mylene Farmer","2005","11",414.693,78.635
"Mylene Farmer","2005","12",362.485,112.691
"Mylene Farmer","2005","13",322.447,84.776
"Mylene Farmer","2005","14",277.043,66.890
"Mylene Farmer","2005","15",233.268,59.017
"Mylene Farmer","2005","16",194.753,53.242
"Mylene Farmer","2005","17",167.926,48.169
"Mylene Farmer","2005","18",166.596,45.679
"Mylene Farmer","2005","19",142.417,42.233
"Mylene Farmer","2005","20",133.758,94.678
"Mylene Farmer","2005","21",144.948,132.131
"Mylene Farmer","2005","22",165.149,108.975
"Mylene Farmer","2005","23",176.982,69.536
"Mylene Farmer","2005","24",175.212,62.684
"Mylene Farmer","2005","25",158.243,60.113
"Mylene Farmer","2005","26",124.573,52.821
"Mylene Farmer","2005","27",108.857,50.216
"Mylene Farmer","2005","28",97.982,50.108
"Mylene Farmer","2005","29",81.760,46.546
"Mylene Farmer","2005","30",63.486,41.729
"Mylene Farmer","2005","31",58.766,39.728
"Mylene Farmer","2005","32",50.637,35.577
"Mylene Farmer","2005","33",46.636,25.835
"Mylene Farmer","2005","34",49.926,0.000
"Mylene Farmer","2005","35",66.933,0.000
"Mylene Farmer","2005","36",78.221,0.000
"Mylene Farmer","2005","37",76.165,0.000
"Mylene Farmer","2005","38",72.550,0.000
"Mylene Farmer","2005","39",75.553,0.000
"Mylene Farmer","2006","0",93.436,30.576
"Mylene Farmer","2006","1",128.031,83.450
"Mylene Farmer","2006","2",137.912,63.849
"Mylene Farmer","2006","3",128.325,122.139
"Mylene Farmer","2006","4",122.414,91.785
"Mylene Farmer","2006","5",118.530,61.686
"Mylene Farmer","2006","6",85.399,98.427
"Mylene Farmer","2006","7",71.474,81.547
"Mylene Farmer","2006","8",54.010,64.030
"Mylene Farmer","2006","9",54.670,13.381
"Mylene Farmer","2006","10",75.010,86.761
"Mylene Farmer","2006","11",78.443,71.066
"Mylene Farmer","2006","12",70.330,58.865
"Mylene Farmer","2006","13",70.911,60.789
"Mylene Farmer","2006","14",66.583,74.231
"Mylene Farmer","2006","15",62.023,60.391
"Mylene Farmer","2006","16",59.721,52.398
"Mylene Farmer","2006","17",51.279,42.818
"Mylene Farmer","2006","18",57.072,39.352
"Mylene Farmer","2006","19",41.884,35.969
"Mylene Farmer","2006","20",38.926,31.507
"Mylene Farmer","2006","21",34.511,30.125
"Mylene Farmer","2006","22",36.372,28.837
"Mylene Farmer","2006","23",36.889,19.569
"Mylene Farmer","2006","24",39.817,0.000
"Mylene Farmer","2006","25",36.735,0.000
"Mylene Farmer","2006","26",36.813,103.515
"Mylene Farmer","2006","27",32.702,70.853
"Mylene Farmer","2006","28",28.820,66.085
"Mylene Farmer","2006","29",25.601,73.270
"Mylene Farmer","2006","30",0.000,181.278
"Mylene Farmer","2006","31",0.000,160.382
"Mylene Farmer","2006","32",0.000,155.078
"Mylene Farmer","2006","33",0.000,135.699
"Mylene Farmer","2006","34",0.000,136.239
"Mylene Farmer","2006","35",0.000,126.371
"Mylene Farmer","2006","36",0.000,135.803
"Mylene Farmer","2006","37",123.174,173.833
"Mylene Farmer","2006","38",210.399,135.083
"Mylene Farmer","2006","39",164.147,123.623
"Mylene Farmer","2007","0",137.150,98.480
"Mylene Farmer","2007","1",41.529,31.856
"Mylene Farmer","2007","2",77.464,84.549
"Mylene Farmer","2007","3",78.158,88.664
"Mylene Farmer","2007","4",71.369,114.980
"Mylene Farmer","2007","5",73.412,120.338
"Mylene Farmer","2007","6",56.932,113.539
"Mylene Farmer","2007","7",38.755,144.969
"Mylene Farmer","2007","8",29.069,158.837
"Mylene Farmer","2007","9",27.147,123.536
"Mylene Farmer","2007","10",23.646,123.893
"Mylene Farmer","2007","11",8.406,84.329
"Mylene Farmer","2007","12",0.000,93.472
"Mylene Farmer","2007","13",0.000,79.190
"Mylene Farmer","2007","14",0.000,77.649
"Mylene Farmer","2007","15",0.000,68.998
"Mylene Farmer","2007","16",0.000,51.614
"Mylene Farmer","2007","17",0.000,31.280
"Mylene Farmer","2007","18",0.000,32.911
"Mylene Farmer","2007","19",0.000,30.022
"Mylene Farmer","2007","20",0.000,15.979
"Mylene Farmer","2007","21",0.000,0.000
"Mylene Farmer","2007","22",0.000,0.000
"Mylene Farmer","2007","23",0.000,0.000
"Mylene Farmer","2007","24",0.000,0.000
"Mylene Farmer","2007","25",0.000,0.000
"Mylene Farmer","2007","26",0.000,0.000
"Mylene Farmer","2007","27",0.000,0.000
"Mylene Farmer","2007","28",0.000,0.000
"Mylene Farmer","2007","29",0.000,0.000
"Mylene Farmer","2007","30",0.000,0.000
"Mylene Farmer","2007","31",0.000,0.000
"Mylene Farmer","2007","32",0.000,0.000
"Mylene Farmer","2007","33",0.000,0.000
"Mylene Farmer","2007","34",0.000,0.000
"Mylene Farmer","2007","35",0.000,0.000
"Mylene Farmer","2007","36",0.000,0.000
"Mylene Farmer","2007","37",0.000,0.000
"Mylene Farmer","2007","38",0.000,0.000
"Mylene Farmer","2007","39",0.000,0.000
"Mylene Farmer","2008","0",0.000,0.000
"Mylene Farmer","2008","1",0.000,18.191
"Mylene Farmer","2008","2",0.000,0.000
"Mylene Farmer","2008","3",0.000,0.000
"Mylene Farmer","2008","4",0.000,0.000
"Mylene Farmer","2008","5",0.000,0.000
"Mylene Farmer","2008","6",0.000,0.000
"Mylene Farmer","2008","7",0.000,0.000
"Mylene Farmer","2008","8",0.000,0.000
"Mylene Farmer","2008","9",0.000,0.000
"Mylene Farmer","2008","10",0.000,0.000
"Mylene Farmer","2008","11",0.000,0.000
"Mylene Farmer","2008","12",0.000,0.000
"Mylene Farmer","2008","13",0.000,0.000
"Mylene Farmer","2008","14",0.000,0.000
"Mylene Farmer","2008","15",0.000,0.000
"Mylene Farmer","2008","16",0.000,0.000
"Mylene Farmer","2008","17",0.000,0.000
"Mylene Farmer","2008","18",0.000,0.000
"Mylene Farmer","2008","19",0.000,0.000
"Mylene Farmer","2008","20",0.000,0.000
"Mylene Farmer","2008","21",0.000,0.000
"Mylene Farmer","2008","22",0.000,0.000
"Mylene Farmer","2008","23",0.000,0.000
"Mylene Farmer","2008","24",0.000,0.000
"Mylene Farmer","2008","25",0.000,24.878
"Mylene Farmer","2008","26",111.952,105.212
"Mylene Farmer","2008","27",202.935,84.612
"Mylene Farmer","2008","28",175.181,61.873
"Mylene Farmer","2008","29",145.381,54.005
"Mylene Farmer","2008","30",127.539,49.671
"Mylene Farmer","2008","31",110.384,44.805
"Mylene Farmer","2008","32",104.278,41.782
"Mylene Farmer","2008","33",105.484,39.730
"Mylene Farmer","2008","34",107.758,136.869
"Mylene Farmer","2008","35",93.619,123.668
"Mylene Farmer","2008","36",80.206,105.270
"Mylene Farmer","2008","37",80.562,98.158
"Mylene Farmer","2008","38",100.210,103.142
"Mylene Farmer","2008","39",105.484,105.762
"Mylene Farmer","2009","0",79.159,81.109
"Mylene Farmer","2009","1",73.521,76.891
"Mylene Farmer","2009","2",84.825,72.748
"Mylene Farmer","2009","3",81.899,67.310
"Mylene Farmer","2009","4",72.884,65.260
"Mylene Farmer","2009","5",67.553,92.365
"Mylene Farmer","2009","6",56.383,144.829
"Mylene Farmer","2009","7",50.176,120.430
"Mylene Farmer","2009","8",48.560,109.615
"Mylene Farmer","2009","9",63.956,105.769
"Mylene Farmer","2009","10",68.886,81.789
"Mylene Farmer","2009","11",63.071,96.031
"Mylene Farmer","2009","12",63.802,83.168
"Mylene Farmer","2009","13",65.389,143.556
"Mylene Farmer","2009","14",75.326,185.763
"Mylene Farmer","2009","15",74.022,134.724
"Mylene Farmer","2009","16",62.994,128.004
"Mylene Farmer","2009","17",53.889,124.833
"Mylene Farmer","2009","18",47.153,126.402
"Mylene Farmer","2009","19",45.371,124.678
"Mylene Farmer","2009","20",36.115,125.004
"Mylene Farmer","2009","21",31.454,104.329
"Mylene Farmer","2009","22",28.359,101.144
"Mylene Farmer","2009","23",30.691,89.745
"Mylene Farmer","2009","24",32.565,75.899
"Mylene Farmer","2009","25",37.376,77.023
"Mylene Farmer","2009","26",34.053,69.413
"Mylene Farmer","2009","27",97.906,153.676
"Mylene Farmer","2009","28",73.078,150.977
"Mylene Farmer","2009","29",49.074,111.201
"Mylene Farmer","2009","30",32.997,97.829
"Mylene Farmer","2009","31",26.726,91.792
"Mylene Farmer","2009","32",21.378,86.648
"Mylene Farmer","2009","33",4.452,85.267
"Mylene Farmer","2009","34",0.000,60.050
"Mylene Farmer","2009","35",0.000,59.759
"Mylene Farmer","2009","36",0.000,59.280
"Mylene Farmer","2009","37",21.450,38.162
"Mylene Farmer","2009","38",180.769,57.220
"Mylene Farmer","2009","39",162.555,54.183
"Mylene Farmer","2010","0",116.578,43.658
"Mylene Farmer","2010","1",113.673,31.952
"Mylene Farmer","2010","2",85.745,41.532
"Mylene Farmer","2010","3",64.597,22.731
"Mylene Farmer","2010","4",56.925,21.165
"Mylene Farmer","2010","5",54.557,20.783
"Mylene Farmer","2010","6",40.063,19.723
"Mylene Farmer","2010","7",34.249,20.953
"Mylene Farmer","2010","8",30.015,18.204
"Mylene Farmer","2010","9",25.869,5.655
"Mylene Farmer","2010","10",24.940,0.000
"Mylene Farmer","2010","11",42.465,7.348
"Mylene Farmer","2010","12",73.934,9.798
"Mylene Farmer","2010","13",69.896,13.426
"Mylene Farmer","2010","14",66.965,0.000
"Mylene Farmer","2010","15",56.584,0.000
"Mylene Farmer","2010","16",53.548,0.000
"Mylene Farmer","2010","17",42.909,0.000
"Mylene Farmer","2010","18",42.563,0.000
"Mylene Farmer","2010","19",34.771,0.000
"Mylene Farmer","2010","20",29.536,13.544
"Mylene Farmer","2010","21",25.649,0.000
"Mylene Farmer","2010","22",20.675,0.000
"Mylene Farmer","2010","23",19.902,0.000
"Mylene Farmer","2010","24",20.475,0.000
"Mylene Farmer","2010","25",21.044,0.000
"Mylene Farmer","2010","26",15.980,0.000
"Mylene Farmer","2010","27",13.072,0.000
"Mylene Farmer","2010","28",0.000,7.672
"Mylene Farmer","2010","29",0.000,5.754
"Mylene Farmer","2010","30",0.000,17.634
"Mylene Farmer","2010","31",0.000,16.935
"Mylene Farmer","2010","32",0.000,5.704
"Mylene Farmer","2010","33",0.000,20.332
"Mylene Farmer","2010","34",0.000,0.000
"Mylene Farmer","2010","35",0.000,11.684
"Mylene Farmer","2010","36",0.000,4.674
"Mylene Farmer","2010","37",37.048,87.740
"Mylene Farmer","2010","38",166.715,102.331
"Mylene Farmer","2010","39",166.715,81.743
"Mylene Farmer","2011","0",135.249,72.224
"Mylene Farmer","2011","1",128.656,90.529
"Mylene Farmer","2011","2",116.887,103.085
"Mylene Farmer","2011","3",101.091,58.797
"Mylene Farmer","2011","4",92.671,45.535
"Mylene Farmer","2011","5",86.549,38.047
"Mylene Farmer","2011","6",69.879,32.358
"Mylene Farmer","2011","7",65.899,26.858
"Mylene Farmer","2011","8",73.518,40.454
"Mylene Farmer","2011","9",65.588,25.685
"Mylene Farmer","2011","10",55.978,0.000
"Mylene Farmer","2011","11",53.908,0.000
"Mylene Farmer","2011","12",49.938,55.716
"Mylene Farmer","2011","13",46.238,37.005
"Mylene Farmer","2011","14",42.991,26.821
"Mylene Farmer","2011","15",41.797,20.128
"Mylene Farmer","2011","16",38.294,15.708
"Mylene Farmer","2011","17",32.301,0.000
"Mylene Farmer","2011","18",34.870,0.000
"Mylene Farmer","2011","19",32.665,23.068
"Mylene Farmer","2011","20",32.073,31.916
"Mylene Farmer","2011","21",43.918,65.293
"Mylene Farmer","2011","22",60.503,39.103
"Mylene Farmer","2011","23",58.919,32.504
"Mylene Farmer","2011","24",55.783,30.780
"Mylene Farmer","2011","25",52.462,28.221
"Mylene Farmer","2011","26",46.214,24.810
"Mylene Farmer","2011","27",33.238,21.035
"Mylene Farmer","2011","28",29.446,8.950
"Mylene Farmer","2011","29",24.019,0.000
"Mylene Farmer","2011","30",13.885,0.000
"Mylene Farmer","2011","31",0.000,0.000
"Mylene Farmer","2011","32",0.000,0.000
"Mylene Farmer","2011","33",0.000,0.000
"Mylene Farmer","2011","34",0.000,23.726
"Mylene Farmer","2011","35",0.000,31.343
"Mylene Farmer","2011","36",0.000,2.258
"Mylene Farmer","2011","37",45.083,14.883
"Mylene Farmer","2011","38",121.580,30.930
"Mylene Farmer","2011","39",109.916,19.288
"Mylene Farmer","2012","0",91.072,16.671
"Mylene Farmer","2012","1",82.768,18.052
"Mylene Farmer","2012","2",73.279,48.894
"Mylene Farmer","2012","3",69.830,34.249
"Mylene Farmer","2012","4",65.432,27.949
"Mylene Farmer","2012","5",58.944,23.026
"Mylene Farmer","2012","6",49.634,18.813
"Mylene Farmer","2012","7",50.367,15.521
"Mylene Farmer","2012","8",44.794,11.838
"Mylene Farmer","2012","9",41.942,7.433
"Mylene Farmer","2012","10",35.750,0.000
"Mylene Farmer","2012","11",31.336,0.000
"Mylene Farmer","2012","12",28.339,0.000
"Mylene Farmer","2012","13",24.744,0.000
"Mylene Farmer","2012","14",19.729,0.000
"Mylene Farmer","2012","15",3.981,0.000
"Mylene Farmer","2012","16",0.000,0.000
"Mylene Farmer","2012","17",0.000,0.000
"Mylene Farmer","2012","18",0.000,0.000
"Mylene Farmer","2012","19",0.000,0.000
"Mylene Farmer","2012","20",0.000,0.000
"Mylene Farmer","2012","21",0.000,0.000
"Mylene Farmer","2012","22",0.000,0.000
"Mylene Farmer","2012","23",0.000,0.000
"Mylene Farmer","2012","24",0.000,0.000
"Mylene Farmer","2012","25",0.000,0.000
"Mylene Farmer","2012","26",0.000,0.000
"Mylene Farmer","2012","27",0.000,0.000
"Mylene Farmer","2012","28",0.000,0.000
"Mylene Farmer","2012","29",0.000,0.000
"Mylene Farmer","2012","30",0.000,0.000
"Mylene Farmer","2012","31",0.000,0.000
"Mylene Farmer","2012","32",0.000,6.384
"Mylene Farmer","2012","33",0.000,34.475
"Mylene Farmer","2012","34",0.000,13.344
"Mylene Farmer","2012","35",0.000,14.310
"Mylene Farmer","2012","36",0.000,13.954
"Mylene Farmer","2012","37",0.000,51.858
"Mylene Farmer","2012","38",128.369,59.213
"Mylene Farmer","2012","39",120.213,34.120
"Mylene Farmer","2013","0",121.071,24.972
"Mylene Farmer","2013","1",109.013,18.051
"Mylene Farmer","2013","2",91.136,14.783
"Mylene Farmer","2013","3",79.737,10.410
"Mylene Farmer","2013","4",72.236,9.671
"Mylene Farmer","2013","5",66.567,1.088
"Mylene Farmer","2013","6",60.499,0.000
"Mylene Farmer","2013","7",53.535,13.954
"Mylene Farmer","2013","8",65.887,55.768
"Mylene Farmer","2013","9",60.516,25.680
"Mylene Farmer","2013","10",54.158,22.408
"Mylene Farmer","2013","11",49.440,16.545
"Mylene Farmer","2013","12",42.059,11.265
"Mylene Farmer","2013","13",37.423,6.216
"Mylene Farmer","2013","14",36.457,0.000
"Mylene Farmer","2013","15",35.372,0.000
"Mylene Farmer","2013","16",39.761,0.000
"Mylene Farmer","2013","17",26.726,0.000
"Mylene Farmer","2013","18",21.998,0.000
"Mylene Farmer","2013","19",23.928,0.000
"Mylene Farmer","2013","20",10.390,0.000
"Mylene Farmer","2013","21",0.000,0.000
"Mylene Farmer","2013","22",0.000,0.000
"Mylene Farmer","2013","23",7.203,0.000
"Mylene Farmer","2013","24",3.201,0.000
"Mylene Farmer","2013","25",18.746,0.000
"Mylene Farmer","2013","26",20.307,0.000
"Mylene Farmer","2013","27",33.713,18.006
"Mylene Farmer","2013","28",208.039,10.683
"Mylene Farmer","2013","29",85.121,0.000
"Mylene Farmer","2013","30",49.054,0.000
"Mylene Farmer","2013","31",127.498,6.452
"Mylene Farmer","2013","32",124.861,50.612
"Mylene Farmer","2013","33",34.051,21.308
"Mylene Farmer","2013","34",27.322,12.363
"Mylene Farmer","2013","35",20.511,0.000
"Mylene Farmer","2013","36",10.012,0.000
"Mylene Farmer","2013","37",8.929,0.000
"Mylene Farmer","2013","38",17.074,0.000
"Mylene Farmer","2013","39",122.439,5.013
"Mylene Farmer","2014","0",82.787,0.000
"Mylene Farmer","2014","1",76.288,0.000
"Mylene Farmer","2014","2",72.010,0.000
"Mylene Farmer","2014","3",51.211,0.000
"Mylene Farmer","2014","4",52.945,0.000
"Mylene Farmer","2014","5",41.682,0.000
"Mylene Farmer","2014","6",36.984,0.000
"Mylene Farmer","2014","7",26.329,0.000
"Mylene Farmer","2014","8",26.793,10.560
"Mylene Farmer","2014","9",23.506,0.000
"Mylene Farmer","2014","10",32.468,0.000
"Mylene Farmer","2014","11",32.705,0.000
"Mylene Farmer","2014","12",24.939,0.000
"Mylene Farmer","2014","13",18.311,0.000
"Mylene Farmer","2014","14",14.240,0.000
"Mylene Farmer","2014","15",11.936,0.000
"Mylene Farmer","2014","16",46.427,0.000
"Mylene Farmer","2014","17",43.384,0.000
"Mylene Farmer","2014","18",32.760,0.000
"Mylene Farmer","2014","19",29.252,0.000
"Mylene Farmer","2014","20",19.658,0.000
"Mylene Farmer","2014","21",12.974,0.000
"Mylene Farmer","2014","22",0.000,0.000
"Mylene Farmer","2014","23",0.000,0.000
"Mylene Farmer","2014","24",0.000,0.000
"Mylene Farmer","2014","25",0.000,0.000
"Mylene Farmer","2014","26",0.000,0.000
"Mylene Farmer","2014","27",0.000,0.000
"Mylene Farmer","2014","28",0.000,0.000
"Mylene Farmer","2014","29",0.000,0.000
"Mylene Farmer","2014","30",0.000,0.000
"Mylene Farmer","2014","31",0.000,0.000
"Mylene Farmer","2014","32",0.000,0.000
"Mylene Farmer","2014","33",0.000,0.000
"Mylene Farmer","2014","34",0.000,0.000
"Mylene Farmer","2014","35",0.000,0.000
"Mylene Farmer","2014","36",0.000,0.000
"Mylene Farmer","2014","37",0.000,0.000
"Mylene Farmer","2014","38",0.000,0.000
"Mylene Farmer","2014","39",0.000,0.000
"Mylene Farmer","2015","0",0.000,0.000
"Mylene Farmer","2015","1",0.000,0.000
"Mylene Farmer","2015","2",0.000,0.000
"Mylene Farmer","2015","3",0.000,0.000
"Mylene Farmer","2015","4",0.000,0.000
"Mylene Farmer","2015","5",0.000,0.000
"Mylene Farmer","2015","6",0.000,0.000
