artist,year,period,album_ir,song_ir
"Live","2001","33",827.412,31.248
"Live","2001","34",623.320,29.399
"Live","2001","35",444.532,27.501
"Live","2001","36",262.502,25.024
"Live","2001","37",56.891,24.484
"Live","2001","38",37.667,22.818
"Live","2001","39",31.098,14.839
"Live","2002","0",49.323,10.359
"Live","2002","1",44.677,17.367
"Live","2002","2",32.487,15.410
"Live","2002","3",32.438,13.800
"Live","2002","4",28.871,11.071
"Live","2002","5",23.821,9.225
"Live","2002","6",21.943,5.792
"Live","2002","7",19.001,0.000
"Live","2002","8",13.985,0.000
"Live","2002","9",0.000,0.000
"Live","2002","10",8.674,5.890
"Live","2002","11",16.389,10.685
"Live","2002","12",18.246,9.318
"Live","2002","13",9.920,4.414
"Live","2002","14",9.963,0.000
"Live","2002","15",12.520,0.000
"Live","2002","16",8.083,0.000
"Live","2002","17",18.887,0.000
"Live","2002","18",15.775,0.000
"Live","2002","19",0.000,0.000
"Live","2002","20",0.000,0.000
"Live","2002","21",0.000,0.000
"Live","2002","22",0.000,0.000
"Live","2002","23",0.000,0.000
"Live","2002","24",0.000,0.000
"Live","2002","25",0.000,0.000
"Live","2002","26",0.000,0.000
"Live","2002","27",0.000,0.000
"Live","2002","28",0.000,0.000
"Live","2002","29",0.000,0.000
"Live","2002","30",0.000,0.000
"Live","2002","31",0.000,0.000
"Live","2002","32",0.000,0.000
"Live","2002","33",0.000,0.000
"Live","2002","34",0.000,0.000
"Live","2002","35",0.000,0.000
"Live","2002","36",0.000,0.000
"Live","2002","37",0.000,0.000
"Live","2002","38",0.000,0.000
"Live","2002","39",0.000,0.000
"Live","2003","0",0.000,0.000
"Live","2003","1",0.000,0.000
"Live","2003","2",0.000,0.000
"Live","2003","3",0.000,0.000
"Live","2003","4",0.000,0.000
"Live","2003","5",0.000,0.000
"Live","2003","6",0.000,0.000
"Live","2003","7",0.000,0.000
"Live","2003","8",13.283,0.000
"Live","2003","9",0.000,0.000
"Live","2003","10",0.000,0.000
"Live","2003","11",0.000,0.000
"Live","2003","12",0.000,0.000
"Live","2003","13",0.000,0.000
"Live","2003","14",0.000,0.000
"Live","2003","15",0.000,9.788
"Live","2003","16",81.066,41.941
"Live","2003","17",910.149,40.394
"Live","2003","18",706.187,40.315
"Live","2003","19",596.873,38.885
"Live","2003","20",446.720,37.872
"Live","2003","21",397.151,35.492
"Live","2003","22",388.764,32.395
"Live","2003","23",407.967,32.933
"Live","2003","24",373.919,33.303
"Live","2003","25",359.588,32.891
"Live","2003","26",328.709,153.757
"Live","2003","27",307.398,248.969
"Live","2003","28",283.825,255.168
"Live","2003","29",240.435,264.080
"Live","2003","30",230.049,274.306
"Live","2003","31",158.782,291.855
"Live","2003","32",23.341,302.624
"Live","2003","33",24.847,298.630
"Live","2003","34",20.396,283.852
"Live","2003","35",12.324,263.019
"Live","2003","36",0.000,248.649
"Live","2003","37",0.000,230.845
"Live","2003","38",0.000,222.180
"Live","2003","39",0.000,221.549
"Live","2004","0",0.000,213.226
"Live","2004","1",0.000,161.824
"Live","2004","2",0.000,0.000
"Live","2004","3",0.000,0.000
"Live","2004","4",0.000,0.000
"Live","2004","5",0.000,0.000
"Live","2004","6",0.000,0.000
"Live","2004","7",0.000,0.000
"Live","2004","8",0.000,0.000
"Live","2004","9",0.000,0.000
"Live","2004","10",0.000,0.000
"Live","2004","11",0.000,0.000
"Live","2004","12",0.000,0.000
"Live","2004","13",0.000,0.000
"Live","2004","14",0.000,0.000
"Live","2004","15",0.000,0.000
"Live","2004","16",0.000,0.000
"Live","2004","17",0.000,0.000
"Live","2004","18",0.000,0.000
"Live","2004","19",0.000,0.000
"Live","2004","20",0.000,0.000
"Live","2004","21",0.000,0.000
"Live","2004","22",0.000,0.000
"Live","2004","23",0.000,0.000
"Live","2004","24",0.000,0.000
"Live","2004","25",0.000,0.000
"Live","2004","26",0.000,0.000
"Live","2004","27",0.000,0.000
"Live","2004","28",0.000,0.000
"Live","2004","29",0.000,0.000
"Live","2004","30",0.000,0.000
"Live","2004","31",0.000,0.000
"Live","2004","32",0.000,0.000
"Live","2004","33",24.494,1.402
"Live","2004","34",87.270,13.820
"Live","2004","35",457.463,13.263
"Live","2004","36",451.132,12.240
"Live","2004","37",291.488,11.675
"Live","2004","38",105.125,11.365
"Live","2004","39",104.008,11.229
"Live","2005","0",88.463,9.118
"Live","2005","1",87.235,8.702
"Live","2005","2",84.737,2.783
"Live","2005","3",78.164,0.000
"Live","2005","4",70.346,0.000
"Live","2005","5",65.223,0.000
"Live","2005","6",36.165,0.000
"Live","2005","7",22.746,0.000
"Live","2005","8",20.611,0.000
"Live","2005","9",17.105,0.000
"Live","2005","10",15.981,0.000
"Live","2005","11",16.480,0.000
"Live","2005","12",15.123,0.000
"Live","2005","13",1.610,0.000
"Live","2005","14",0.000,0.000
"Live","2005","15",0.000,0.000
"Live","2005","16",0.000,0.000
"Live","2005","17",0.000,0.000
"Live","2005","18",0.000,0.000
"Live","2005","19",0.000,0.000
"Live","2005","20",0.000,0.000
"Live","2005","21",0.000,0.000
"Live","2005","22",0.000,0.000
"Live","2005","23",0.000,0.000
"Live","2005","24",0.000,0.000
"Live","2005","25",0.000,0.000
"Live","2005","26",0.000,0.000
"Live","2005","27",0.000,0.000
"Live","2005","28",0.000,0.000
"Live","2005","29",0.000,0.000
"Live","2005","30",0.000,0.000
"Live","2005","31",0.000,0.000
"Live","2005","32",0.000,0.000
"Live","2005","33",0.000,0.000
"Live","2005","34",0.000,0.000
"Live","2005","35",0.000,0.000
"Live","2005","36",0.000,0.000
"Live","2005","37",0.000,0.000
"Live","2005","38",0.000,0.000
"Live","2005","39",0.000,0.000
"Live","2006","0",0.000,0.000
"Live","2006","1",0.000,0.000
"Live","2006","2",0.000,0.000
"Live","2006","3",0.000,0.000
"Live","2006","4",0.000,0.000
"Live","2006","5",0.000,0.000
"Live","2006","6",0.000,0.000
"Live","2006","7",0.000,0.000
"Live","2006","8",0.000,5.531
"Live","2006","9",0.000,15.398
"Live","2006","10",0.000,30.711
"Live","2006","11",35.525,29.054
"Live","2006","12",124.988,27.213
"Live","2006","13",104.669,26.022
"Live","2006","14",91.481,21.070
"Live","2006","15",74.451,8.632
"Live","2006","16",62.858,8.552
"Live","2006","17",48.596,4.127
"Live","2006","18",25.349,0.000
"Live","2006","19",462.471,0.000
"Live","2006","20",360.809,0.000
"Live","2006","21",124.903,0.000
"Live","2006","22",19.825,0.000
"Live","2006","23",16.616,0.000
"Live","2006","24",6.911,0.000
"Live","2006","25",11.767,0.000
"Live","2006","26",0.000,0.000
"Live","2006","27",0.000,0.000
"Live","2006","28",0.000,0.000
"Live","2006","29",0.000,0.000
"Live","2006","30",0.000,0.000
"Live","2006","31",0.000,0.000
"Live","2006","32",0.000,0.000
"Live","2006","33",0.000,0.000
"Live","2006","34",0.000,0.000
"Live","2006","35",0.000,0.000
"Live","2006","36",0.000,0.000
"Live","2006","37",0.000,0.000
"Live","2006","38",0.000,0.000
"Live","2006","39",0.000,0.000
"Live","2007","0",0.000,0.000
"Live","2007","1",0.000,0.000
"Live","2007","2",0.000,0.000
"Live","2007","3",0.000,0.000
"Live","2007","4",0.000,0.000
"Live","2007","5",0.000,0.000
"Live","2007","6",0.000,0.000
"Live","2007","7",0.000,0.000
"Live","2007","8",0.000,0.000
"Live","2007","9",0.000,0.000
"Live","2007","10",0.000,0.000
"Live","2007","11",0.000,0.000
"Live","2007","12",0.000,0.000
"Live","2007","13",0.000,0.000
"Live","2007","14",0.000,0.000
"Live","2007","15",0.000,0.000
"Live","2007","16",0.000,0.000
"Live","2007","17",0.000,0.000
"Live","2007","18",0.000,0.000
"Live","2007","19",0.000,0.000
"Live","2007","20",0.000,0.000
"Live","2007","21",0.000,0.000
"Live","2007","22",0.000,0.000
"Live","2007","23",0.000,0.000
"Live","2007","24",0.000,0.000
"Live","2007","25",0.000,0.000
"Live","2007","26",0.000,0.000
"Live","2007","27",0.000,0.000
"Live","2007","28",0.000,0.000
"Live","2007","29",0.000,0.000
"Live","2007","30",0.000,0.000
"Live","2007","31",0.000,0.000
"Live","2007","32",0.000,0.000
"Live","2007","33",0.000,0.000
"Live","2007","34",0.000,0.000
"Live","2007","35",0.000,0.000
"Live","2007","36",0.000,0.000
"Live","2007","37",0.000,0.000
"Live","2007","38",0.000,0.000
"Live","2007","39",0.000,0.000
"Live","2008","0",0.000,0.000
"Live","2008","1",0.000,0.000
"Live","2008","2",0.000,0.000
"Live","2008","3",0.000,0.000
"Live","2008","4",0.000,0.000
"Live","2008","5",0.000,0.000
"Live","2008","6",0.000,0.000
"Live","2008","7",0.000,0.000
"Live","2008","8",0.000,0.000
"Live","2008","9",0.000,0.000
"Live","2008","10",0.000,0.000
"Live","2008","11",0.000,0.000
"Live","2008","12",0.000,0.000
"Live","2008","13",0.000,0.000
"Live","2008","14",0.000,0.000
"Live","2008","15",0.000,0.000
"Live","2008","16",0.000,0.000
"Live","2008","17",0.000,0.000
"Live","2008","18",0.000,0.000
"Live","2008","19",0.000,0.000
"Live","2008","20",0.000,0.000
"Live","2008","21",0.000,0.000
"Live","2008","22",0.000,0.000
"Live","2008","23",0.000,0.000
"Live","2008","24",0.000,0.000
"Live","2008","25",0.000,0.000
"Live","2008","26",0.000,0.000
"Live","2008","27",0.000,0.000
"Live","2008","28",0.000,0.000
"Live","2008","29",0.000,0.000
"Live","2008","30",0.000,0.000
"Live","2008","31",0.000,0.000
"Live","2008","32",0.000,0.000
"Live","2008","33",0.000,0.000
"Live","2008","34",5.958,0.000
"Live","2008","35",48.309,0.000
"Live","2008","36",33.613,0.000
"Live","2008","37",26.423,0.000
"Live","2008","38",26.120,0.000
"Live","2008","39",24.941,0.000
"Live","2009","0",22.991,0.000
"Live","2009","1",23.501,0.000
"Live","2009","2",20.106,0.000
"Live","2009","3",19.653,0.000
"Live","2009","4",16.611,0.000
"Live","2009","5",13.201,0.000
"Live","2009","6",12.652,0.000
"Live","2009","7",2.480,0.000
"Live","2009","8",0.000,0.000
"Live","2009","9",0.000,0.000
"Live","2009","10",0.000,0.000
"Live","2009","11",0.000,0.000
"Live","2009","12",0.000,0.000
"Live","2009","13",0.000,0.000
"Live","2009","14",0.000,0.000
"Live","2009","15",0.000,0.000
"Live","2009","16",0.000,0.000
"Live","2009","17",0.000,0.000
"Live","2009","18",0.000,0.000
"Live","2009","19",0.000,0.000
"Live","2009","20",0.000,0.000
"Live","2009","21",0.000,0.000
"Live","2009","22",0.000,0.000
"Live","2009","23",0.000,0.000
"Live","2009","24",0.000,0.000
"Live","2009","25",0.000,0.000
"Live","2009","26",0.000,0.000
"Live","2009","27",0.000,0.000
"Live","2009","28",0.000,0.000
"Live","2009","29",0.000,0.000
"Live","2009","30",0.000,0.000
"Live","2009","31",0.000,0.000
"Live","2009","32",0.000,0.000
"Live","2009","33",0.000,0.000
"Live","2009","34",0.000,0.000
"Live","2009","35",0.000,0.000
"Live","2009","36",0.000,0.000
"Live","2009","37",0.000,0.000
"Live","2009","38",0.000,0.000
"Live","2009","39",0.000,0.000
"Live","2010","0",0.000,0.000
"Live","2010","1",0.000,0.000
"Live","2010","2",0.000,0.000
"Live","2010","3",0.000,0.000
"Live","2010","4",0.000,0.000
"Live","2010","5",0.000,0.000
"Live","2010","6",0.000,0.000
"Live","2010","7",0.000,0.000
"Live","2010","8",0.000,0.000
"Live","2010","9",0.000,0.000
"Live","2010","10",0.000,0.000
"Live","2010","11",0.000,0.000
"Live","2010","12",0.000,0.000
"Live","2010","13",0.000,0.000
"Live","2010","14",0.000,0.000
"Live","2010","15",0.000,0.000
"Live","2010","16",0.000,0.000
"Live","2010","17",0.000,0.000
"Live","2010","18",0.000,0.000
"Live","2010","19",0.000,0.000
"Live","2010","20",0.000,0.000
"Live","2010","21",0.000,0.000
"Live","2010","22",0.000,0.000
"Live","2010","23",0.000,0.000
"Live","2010","24",0.000,0.000
"Live","2010","25",0.000,0.000
"Live","2010","26",0.000,0.000
"Live","2010","27",0.000,0.000
"Live","2010","28",0.000,0.000
"Live","2010","29",0.000,0.000
"Live","2010","30",0.000,0.000
"Live","2010","31",0.000,0.000
"Live","2010","32",0.000,0.000
"Live","2010","33",0.000,0.000
"Live","2010","34",0.000,0.000
"Live","2010","35",0.000,0.000
"Live","2010","36",0.000,0.000
"Live","2010","37",0.000,0.000
"Live","2010","38",0.000,0.000
"Live","2010","39",0.000,0.000
"Live","2011","0",0.000,0.000
"Live","2011","1",0.000,0.000
"Live","2011","2",0.000,0.000
"Live","2011","3",0.000,0.000
"Live","2011","4",0.000,0.000
"Live","2011","5",0.000,0.000
"Live","2011","6",0.000,0.000
"Live","2011","7",0.000,0.000
"Live","2011","8",0.000,0.000
"Live","2011","9",0.000,0.000
"Live","2011","10",0.000,0.000
"Live","2011","11",0.000,0.000
"Live","2011","12",0.000,0.000
"Live","2011","13",0.000,0.000
"Live","2011","14",0.000,0.000
"Live","2011","15",0.000,0.000
"Live","2011","16",0.000,0.000
"Live","2011","17",0.000,0.000
"Live","2011","18",0.000,0.000
"Live","2011","19",0.000,0.000
"Live","2011","20",0.000,0.000
"Live","2011","21",0.000,0.000
"Live","2011","22",0.000,0.000
"Live","2011","23",0.000,0.000
"Live","2011","24",0.000,0.000
"Live","2011","25",0.000,0.000
"Live","2011","26",0.000,0.000
"Live","2011","27",0.000,0.000
"Live","2011","28",0.000,0.000
"Live","2011","29",0.000,0.000
"Live","2011","30",0.000,0.000
"Live","2011","31",0.000,0.000
"Live","2011","32",0.000,0.000
"Live","2011","33",0.000,0.000
"Live","2011","34",0.000,0.000
"Live","2011","35",0.000,0.000
"Live","2011","36",0.000,0.000
"Live","2011","37",0.000,0.000
"Live","2011","38",0.000,0.000
"Live","2011","39",0.000,0.000
"Live","2012","0",0.000,0.000
"Live","2012","1",0.000,0.000
"Live","2012","2",0.000,0.000
"Live","2012","3",0.000,0.000
"Live","2012","4",0.000,0.000
"Live","2012","5",0.000,0.000
"Live","2012","6",0.000,0.000
"Live","2012","7",0.000,0.000
"Live","2012","8",0.000,0.000
"Live","2012","9",0.000,0.000
"Live","2012","10",0.000,0.000
"Live","2012","11",0.000,0.000
"Live","2012","12",0.000,0.000
"Live","2012","13",0.000,0.000
"Live","2012","14",0.000,0.000
"Live","2012","15",0.000,0.000
"Live","2012","16",0.000,0.000
"Live","2012","17",0.000,0.000
"Live","2012","18",0.000,0.000
"Live","2012","19",0.000,0.000
"Live","2012","20",0.000,0.000
"Live","2012","21",0.000,0.000
"Live","2012","22",0.000,0.000
"Live","2012","23",0.000,0.000
"Live","2012","24",0.000,0.000
"Live","2012","25",0.000,0.000
"Live","2012","26",0.000,0.000
"Live","2012","27",0.000,0.000
"Live","2012","28",0.000,0.000
"Live","2012","29",0.000,0.000
"Live","2012","30",0.000,0.000
"Live","2012","31",0.000,0.000
"Live","2012","32",0.000,0.000
"Live","2012","33",0.000,0.000
"Live","2012","34",0.000,0.000
"Live","2012","35",0.000,0.000
"Live","2012","36",0.000,0.000
"Live","2012","37",0.000,0.000
"Live","2012","38",0.000,0.000
"Live","2012","39",0.000,0.000
"Live","2013","0",0.000,0.000
"Live","2013","1",0.000,0.000
"Live","2013","2",0.000,0.000
"Live","2013","3",0.000,0.000
"Live","2013","4",0.000,0.000
"Live","2013","5",0.000,0.000
"Live","2013","6",0.000,0.000
"Live","2013","7",0.000,0.000
"Live","2013","8",0.000,0.000
"Live","2013","9",0.000,0.000
"Live","2013","10",0.000,0.000
"Live","2013","11",0.000,0.000
"Live","2013","12",0.000,0.000
"Live","2013","13",0.000,0.000
"Live","2013","14",0.000,0.000
"Live","2013","15",0.000,0.000
"Live","2013","16",0.000,0.000
"Live","2013","17",0.000,0.000
"Live","2013","18",0.000,0.000
"Live","2013","19",0.000,0.000
"Live","2013","20",0.000,0.000
"Live","2013","21",0.000,0.000
"Live","2013","22",0.000,0.000
"Live","2013","23",0.000,0.000
"Live","2013","24",0.000,0.000
"Live","2013","25",0.000,0.000
"Live","2013","26",0.000,0.000
"Live","2013","27",0.000,0.000
"Live","2013","28",0.000,0.000
"Live","2013","29",0.000,0.000
"Live","2013","30",0.000,0.000
"Live","2013","31",0.000,0.000
"Live","2013","32",0.000,0.000
"Live","2013","33",0.000,0.000
"Live","2013","34",0.000,0.000
"Live","2013","35",0.000,0.000
"Live","2013","36",0.000,0.000
"Live","2013","37",0.000,0.000
"Live","2013","38",0.000,0.000
"Live","2013","39",0.000,0.000
"Live","2014","0",0.000,0.000
"Live","2014","1",0.000,0.000
"Live","2014","2",0.000,0.000
"Live","2014","3",0.000,0.000
"Live","2014","4",0.000,0.000
"Live","2014","5",0.000,0.000
"Live","2014","6",0.000,0.000
"Live","2014","7",0.000,0.000
"Live","2014","8",0.000,0.000
"Live","2014","9",0.000,0.000
"Live","2014","10",0.000,0.000
"Live","2014","11",0.000,0.000
"Live","2014","12",0.000,0.000
"Live","2014","13",0.000,0.000
"Live","2014","14",0.000,0.000
"Live","2014","15",0.000,0.000
"Live","2014","16",0.000,0.000
"Live","2014","17",0.000,0.000
"Live","2014","18",0.000,0.000
"Live","2014","19",0.000,0.000
"Live","2014","20",0.000,0.000
"Live","2014","21",0.000,0.000
"Live","2014","22",0.000,0.000
"Live","2014","23",0.000,0.000
"Live","2014","24",0.000,0.000
"Live","2014","25",0.000,0.000
"Live","2014","26",0.000,0.000
"Live","2014","27",0.000,0.000
"Live","2014","28",0.000,0.000
"Live","2014","29",0.000,0.000
"Live","2014","30",0.000,0.000
"Live","2014","31",0.000,0.000
"Live","2014","32",0.000,0.000
"Live","2014","33",0.000,0.000
"Live","2014","34",13.657,0.000
"Live","2014","35",81.945,0.000
