artist,year,period,album_ir,song_ir
"Zazie","2005","23",90.520,0.000
"Zazie","2005","24",90.302,0.000
"Zazie","2005","25",89.810,0.000
"Zazie","2005","26",175.255,0.000
"Zazie","2005","27",187.098,0.000
"Zazie","2005","28",136.182,0.000
"Zazie","2005","29",108.260,0.000
"Zazie","2005","30",86.036,0.000
"Zazie","2005","31",70.020,0.000
"Zazie","2005","32",60.829,0.000
"Zazie","2005","33",47.027,0.000
"Zazie","2005","34",44.071,0.000
"Zazie","2005","35",15.269,0.000
"Zazie","2005","36",0.000,0.000
"Zazie","2005","37",0.000,0.000
"Zazie","2005","38",14.939,0.000
"Zazie","2005","39",25.219,0.000
"Zazie","2006","0",0.000,0.000
"Zazie","2006","1",87.504,0.000
"Zazie","2006","2",116.369,0.000
"Zazie","2006","3",85.829,0.000
"Zazie","2006","4",72.414,0.000
"Zazie","2006","5",57.661,0.000
"Zazie","2006","6",38.965,0.000
"Zazie","2006","7",64.854,0.000
"Zazie","2006","8",89.124,0.000
"Zazie","2006","9",86.531,0.000
"Zazie","2006","10",52.299,0.000
"Zazie","2006","11",40.521,0.000
"Zazie","2006","12",32.782,0.000
"Zazie","2006","13",35.351,0.000
"Zazie","2006","14",34.518,0.000
"Zazie","2006","15",33.522,0.000
"Zazie","2006","16",21.942,0.000
"Zazie","2006","17",12.417,0.000
"Zazie","2006","18",30.584,0.000
"Zazie","2006","19",32.720,0.000
"Zazie","2006","20",25.490,0.000
"Zazie","2006","21",10.345,0.000
"Zazie","2006","22",0.000,0.000
"Zazie","2006","23",0.000,0.000
"Zazie","2006","24",0.000,0.000
"Zazie","2006","25",0.000,0.000
"Zazie","2006","26",0.000,0.000
"Zazie","2006","27",0.000,0.000
"Zazie","2006","28",0.000,0.000
"Zazie","2006","29",0.000,0.000
"Zazie","2006","30",0.000,0.000
"Zazie","2006","31",0.000,0.000
"Zazie","2006","32",0.000,0.000
"Zazie","2006","33",0.000,0.000
"Zazie","2006","34",0.000,0.000
"Zazie","2006","35",0.000,0.000
"Zazie","2006","36",0.000,0.000
"Zazie","2006","37",0.000,0.000
"Zazie","2006","38",0.000,0.000
"Zazie","2006","39",0.000,0.000
"Zazie","2007","0",0.000,0.000
"Zazie","2007","1",0.000,0.000
"Zazie","2007","2",0.000,0.000
"Zazie","2007","3",0.000,0.000
"Zazie","2007","4",0.000,0.000
"Zazie","2007","5",190.817,0.000
"Zazie","2007","6",182.413,0.000
"Zazie","2007","7",170.273,0.000
"Zazie","2007","8",165.998,0.000
"Zazie","2007","9",130.688,0.000
"Zazie","2007","10",96.318,0.000
"Zazie","2007","11",90.852,0.000
"Zazie","2007","12",88.507,0.000
"Zazie","2007","13",84.383,0.000
"Zazie","2007","14",83.960,0.000
"Zazie","2007","15",83.164,0.000
"Zazie","2007","16",93.663,0.000
"Zazie","2007","17",90.779,0.000
"Zazie","2007","18",88.704,0.000
"Zazie","2007","19",84.398,0.000
"Zazie","2007","20",80.966,0.000
"Zazie","2007","21",88.229,0.000
"Zazie","2007","22",101.898,0.000
"Zazie","2007","23",113.254,0.000
"Zazie","2007","24",114.259,0.000
"Zazie","2007","25",135.270,0.000
"Zazie","2007","26",150.195,0.000
"Zazie","2007","27",142.885,0.000
"Zazie","2007","28",127.885,0.000
"Zazie","2007","29",137.602,0.000
"Zazie","2007","30",138.571,36.090
"Zazie","2007","31",137.460,79.210
"Zazie","2007","32",141.123,74.484
"Zazie","2007","33",115.421,68.957
"Zazie","2007","34",104.513,65.977
"Zazie","2007","35",95.528,65.544
"Zazie","2007","36",90.419,59.559
"Zazie","2007","37",86.039,57.175
"Zazie","2007","38",99.480,58.168
"Zazie","2007","39",102.273,52.202
"Zazie","2008","0",93.536,45.049
"Zazie","2008","1",95.091,48.640
"Zazie","2008","2",86.492,47.257
"Zazie","2008","3",88.866,43.875
"Zazie","2008","4",88.805,41.904
"Zazie","2008","5",90.266,40.762
"Zazie","2008","6",109.669,38.475
"Zazie","2008","7",119.466,34.873
"Zazie","2008","8",111.789,35.239
"Zazie","2008","9",84.731,32.692
"Zazie","2008","10",64.439,28.439
"Zazie","2008","11",57.097,25.170
"Zazie","2008","12",50.232,18.841
"Zazie","2008","13",44.131,0.000
"Zazie","2008","14",37.694,0.000
"Zazie","2008","15",38.383,0.000
"Zazie","2008","16",37.948,0.000
"Zazie","2008","17",40.750,0.000
"Zazie","2008","18",40.124,0.000
"Zazie","2008","19",30.132,0.000
"Zazie","2008","20",22.583,0.000
"Zazie","2008","21",4.895,0.000
"Zazie","2008","22",22.063,0.000
"Zazie","2008","23",21.210,0.000
"Zazie","2008","24",19.369,0.000
"Zazie","2008","25",46.375,0.000
"Zazie","2008","26",72.150,0.000
"Zazie","2008","27",65.555,0.000
"Zazie","2008","28",53.992,0.000
"Zazie","2008","29",44.888,0.000
"Zazie","2008","30",32.427,0.000
"Zazie","2008","31",21.508,0.000
"Zazie","2008","32",27.250,0.000
"Zazie","2008","33",24.782,42.907
"Zazie","2008","34",17.241,49.811
"Zazie","2008","35",0.000,38.712
"Zazie","2008","36",0.000,36.805
"Zazie","2008","37",0.000,32.508
"Zazie","2008","38",0.000,26.223
"Zazie","2008","39",0.000,24.572
"Zazie","2009","0",41.671,20.857
"Zazie","2009","1",45.995,4.403
"Zazie","2009","2",36.965,11.009
"Zazie","2009","3",24.312,0.000
"Zazie","2009","4",2.183,0.000
"Zazie","2009","5",0.000,0.000
"Zazie","2009","6",0.000,0.000
"Zazie","2009","7",0.000,14.881
"Zazie","2009","8",0.000,0.000
"Zazie","2009","9",0.000,0.000
"Zazie","2009","10",0.000,0.000
"Zazie","2009","11",0.000,0.000
"Zazie","2009","12",0.000,0.000
"Zazie","2009","13",0.000,0.000
"Zazie","2009","14",0.000,18.089
"Zazie","2009","15",0.000,0.000
"Zazie","2009","16",0.000,0.000
"Zazie","2009","17",3.144,0.000
"Zazie","2009","18",27.055,0.000
"Zazie","2009","19",25.065,0.000
"Zazie","2009","20",35.429,0.000
"Zazie","2009","21",38.359,0.000
"Zazie","2009","22",32.641,0.000
"Zazie","2009","23",27.171,0.000
"Zazie","2009","24",0.000,0.000
"Zazie","2009","25",8.990,0.000
"Zazie","2009","26",6.743,0.000
"Zazie","2009","27",0.000,0.000
"Zazie","2009","28",0.000,0.000
"Zazie","2009","29",0.000,0.000
"Zazie","2009","30",0.000,0.000
"Zazie","2009","31",0.000,0.000
"Zazie","2009","32",0.000,0.000
"Zazie","2009","33",0.000,0.000
"Zazie","2009","34",0.000,0.000
"Zazie","2009","35",0.000,0.000
"Zazie","2009","36",0.000,0.000
"Zazie","2009","37",0.000,0.000
"Zazie","2009","38",0.000,0.000
"Zazie","2009","39",0.000,0.000
"Zazie","2010","0",0.000,0.000
"Zazie","2010","1",0.000,0.000
"Zazie","2010","2",0.000,0.000
"Zazie","2010","3",0.000,0.000
"Zazie","2010","4",0.000,0.000
"Zazie","2010","5",0.000,0.000
"Zazie","2010","6",0.000,0.000
"Zazie","2010","7",0.000,0.000
"Zazie","2010","8",0.000,0.000
"Zazie","2010","9",0.000,0.000
"Zazie","2010","10",0.000,0.000
"Zazie","2010","11",0.000,0.000
"Zazie","2010","12",0.000,0.000
"Zazie","2010","13",0.000,0.000
"Zazie","2010","14",0.000,0.000
"Zazie","2010","15",0.000,0.000
"Zazie","2010","16",0.000,0.000
"Zazie","2010","17",0.000,0.000
"Zazie","2010","18",0.000,0.000
"Zazie","2010","19",0.000,0.000
"Zazie","2010","20",0.000,0.000
"Zazie","2010","21",0.000,0.000
"Zazie","2010","22",0.000,0.000
"Zazie","2010","23",0.000,0.000
"Zazie","2010","24",0.000,0.000
"Zazie","2010","25",0.000,0.000
"Zazie","2010","26",0.000,0.000
"Zazie","2010","27",0.000,15.910
"Zazie","2010","28",0.000,0.000
"Zazie","2010","29",111.143,0.000
"Zazie","2010","30",128.078,0.000
"Zazie","2010","31",96.131,0.000
"Zazie","2010","32",85.432,0.000
"Zazie","2010","33",76.439,0.000
"Zazie","2010","34",61.059,0.000
"Zazie","2010","35",53.359,0.000
"Zazie","2010","36",51.143,0.000
"Zazie","2010","37",91.733,0.000
"Zazie","2010","38",70.092,0.000
"Zazie","2010","39",68.614,0.000
"Zazie","2011","0",61.796,0.000
"Zazie","2011","1",58.806,0.000
"Zazie","2011","2",50.944,0.000
"Zazie","2011","3",36.622,0.000
"Zazie","2011","4",34.628,0.000
"Zazie","2011","5",32.797,0.000
"Zazie","2011","6",26.399,0.000
"Zazie","2011","7",18.388,0.000
"Zazie","2011","8",17.027,0.000
"Zazie","2011","9",3.390,0.000
"Zazie","2011","10",0.000,0.000
"Zazie","2011","11",0.000,0.000
"Zazie","2011","12",0.000,0.000
"Zazie","2011","13",0.000,0.000
"Zazie","2011","14",0.000,0.000
"Zazie","2011","15",0.000,0.000
"Zazie","2011","16",0.000,14.836
"Zazie","2011","17",0.000,0.000
"Zazie","2011","18",0.000,0.000
"Zazie","2011","19",0.000,0.000
"Zazie","2011","20",0.000,0.000
"Zazie","2011","21",0.000,0.000
"Zazie","2011","22",0.000,0.000
"Zazie","2011","23",0.000,0.000
"Zazie","2011","24",0.000,0.000
"Zazie","2011","25",0.000,0.000
"Zazie","2011","26",0.000,0.000
"Zazie","2011","27",0.000,0.000
"Zazie","2011","28",0.000,0.000
"Zazie","2011","29",0.000,0.000
"Zazie","2011","30",0.000,0.000
"Zazie","2011","31",0.000,0.000
"Zazie","2011","32",0.000,0.000
"Zazie","2011","33",0.000,0.000
"Zazie","2011","34",0.000,0.000
"Zazie","2011","35",0.000,0.000
"Zazie","2011","36",0.000,0.000
"Zazie","2011","37",0.000,0.000
"Zazie","2011","38",0.000,0.000
"Zazie","2011","39",0.000,0.000
"Zazie","2012","0",0.000,0.000
"Zazie","2012","1",0.000,0.000
"Zazie","2012","2",0.000,0.000
"Zazie","2012","3",0.000,0.000
"Zazie","2012","4",0.000,0.000
"Zazie","2012","5",0.000,0.000
"Zazie","2012","6",0.000,0.000
"Zazie","2012","7",0.000,0.000
"Zazie","2012","8",0.000,0.000
"Zazie","2012","9",0.000,0.000
"Zazie","2012","10",0.000,0.000
"Zazie","2012","11",0.000,0.000
"Zazie","2012","12",0.000,0.000
"Zazie","2012","13",0.000,0.000
"Zazie","2012","14",0.000,0.000
"Zazie","2012","15",0.000,0.000
"Zazie","2012","16",0.000,0.000
"Zazie","2012","17",0.000,0.000
"Zazie","2012","18",0.000,0.000
"Zazie","2012","19",0.000,0.000
"Zazie","2012","20",0.000,0.000
"Zazie","2012","21",0.000,0.000
"Zazie","2012","22",0.000,0.000
"Zazie","2012","23",0.000,0.000
"Zazie","2012","24",0.000,0.000
"Zazie","2012","25",0.000,0.000
"Zazie","2012","26",0.000,0.000
"Zazie","2012","27",0.000,0.000
"Zazie","2012","28",0.000,0.000
"Zazie","2012","29",0.000,0.000
"Zazie","2012","30",0.000,0.000
"Zazie","2012","31",0.000,0.000
"Zazie","2012","32",0.000,0.000
"Zazie","2012","33",0.000,0.000
"Zazie","2012","34",0.000,0.000
"Zazie","2012","35",0.000,0.000
"Zazie","2012","36",0.000,0.000
"Zazie","2012","37",0.000,0.000
"Zazie","2012","38",0.000,0.000
"Zazie","2012","39",0.000,0.000
"Zazie","2013","0",0.000,0.000
"Zazie","2013","1",0.000,0.000
"Zazie","2013","2",0.000,0.000
"Zazie","2013","3",0.000,13.729
"Zazie","2013","4",0.000,14.714
"Zazie","2013","5",0.000,0.000
"Zazie","2013","6",0.000,0.000
"Zazie","2013","7",0.000,0.000
"Zazie","2013","8",0.000,0.000
"Zazie","2013","9",43.014,6.496
"Zazie","2013","10",113.945,8.661
"Zazie","2013","11",91.406,0.000
"Zazie","2013","12",76.906,0.000
"Zazie","2013","13",63.641,0.000
"Zazie","2013","14",54.147,0.000
"Zazie","2013","15",47.148,0.000
"Zazie","2013","16",48.684,0.000
"Zazie","2013","17",36.164,0.000
"Zazie","2013","18",25.943,0.000
"Zazie","2013","19",28.352,0.000
"Zazie","2013","20",27.023,0.000
"Zazie","2013","21",15.202,0.000
"Zazie","2013","22",18.801,0.000
"Zazie","2013","23",17.366,0.000
"Zazie","2013","24",4.005,0.000
"Zazie","2013","25",2.882,0.000
"Zazie","2013","26",19.035,0.000
"Zazie","2013","27",27.078,0.000
"Zazie","2013","28",24.786,0.000
"Zazie","2013","29",22.411,0.000
"Zazie","2013","30",17.023,0.000
"Zazie","2013","31",2.852,0.000
"Zazie","2013","32",0.000,0.000
"Zazie","2013","33",0.000,0.000
"Zazie","2013","34",0.000,0.000
"Zazie","2013","35",0.000,0.000
"Zazie","2013","36",0.000,0.000
"Zazie","2013","37",0.000,0.000
"Zazie","2013","38",0.000,0.000
"Zazie","2013","39",0.000,0.000
"Zazie","2014","0",0.000,0.000
"Zazie","2014","1",9.476,0.000
"Zazie","2014","2",0.000,0.000
"Zazie","2014","3",0.000,0.000
"Zazie","2014","4",0.000,0.000
"Zazie","2014","5",0.000,0.000
"Zazie","2014","6",0.000,0.000
"Zazie","2014","7",0.000,0.000
"Zazie","2014","8",0.000,2.991
"Zazie","2014","9",0.000,12.967
"Zazie","2014","10",0.000,4.117
"Zazie","2014","11",0.000,0.000
"Zazie","2014","12",0.000,0.000
"Zazie","2014","13",0.000,0.000
"Zazie","2014","14",0.000,0.000
"Zazie","2014","15",0.000,0.000
"Zazie","2014","16",0.000,0.000
"Zazie","2014","17",0.000,0.000
"Zazie","2014","18",0.000,0.000
"Zazie","2014","19",0.000,0.000
"Zazie","2014","20",0.000,0.000
"Zazie","2014","21",0.000,0.000
"Zazie","2014","22",0.000,0.000
"Zazie","2014","23",0.000,0.000
"Zazie","2014","24",0.000,0.000
"Zazie","2014","25",0.000,0.000
"Zazie","2014","26",0.000,0.000
"Zazie","2014","27",0.000,0.000
"Zazie","2014","28",0.000,0.000
"Zazie","2014","29",0.000,0.000
"Zazie","2014","30",0.000,0.000
"Zazie","2014","31",0.000,0.000
"Zazie","2014","32",0.000,0.000
"Zazie","2014","33",0.000,0.000
"Zazie","2014","34",0.000,0.000
"Zazie","2014","35",0.000,0.000
"Zazie","2014","36",0.000,0.000
"Zazie","2014","37",0.000,0.000
"Zazie","2014","38",0.000,0.000
"Zazie","2014","39",0.000,0.000
"Zazie","2015","0",0.000,0.000
"Zazie","2015","1",0.000,5.069
"Zazie","2015","2",0.000,19.083
"Zazie","2015","3",0.000,4.808
"Zazie","2015","4",0.000,0.000
"Zazie","2015","5",0.000,0.000
"Zazie","2015","6",0.000,0.000
"Zazie","2015","7",7.244,0.000
"Zazie","2015","8",64.531,4.701
"Zazie","2015","9",42.827,0.000
"Zazie","2015","10",33.391,0.000
"Zazie","2015","11",27.181,0.000
"Zazie","2015","12",26.663,0.000
"Zazie","2015","13",23.950,0.000
"Zazie","2015","14",25.725,0.000
"Zazie","2015","15",14.094,0.000
"Zazie","2015","16",3.902,0.000
"Zazie","2015","17",0.000,0.000
"Zazie","2015","18",0.000,0.000
"Zazie","2015","19",0.000,14.173
"Zazie","2015","20",0.000,11.428
"Zazie","2015","21",0.000,0.000
"Zazie","2015","22",0.000,0.000
"Zazie","2015","23",0.000,0.000
"Zazie","2015","24",0.000,0.000
"Zazie","2015","25",0.000,0.000
"Zazie","2015","26",0.000,0.000
"Zazie","2015","27",0.000,0.000
"Zazie","2015","28",0.000,0.000
"Zazie","2015","29",0.000,0.000
"Zazie","2015","30",0.000,0.000
"Zazie","2015","31",0.000,13.469
"Zazie","2015","32",0.000,3.041
"Zazie","2015","33",0.000,0.000
"Zazie","2015","34",97.311,26.353
"Zazie","2015","35",64.867,0.000
"Zazie","2015","36",51.890,0.000
"Zazie","2015","37",44.125,1.047
"Zazie","2015","38",39.849,6.283
"Zazie","2015","39",36.367,0.000
"Zazie","2016","0",31.072,0.000
"Zazie","2016","1",21.260,0.000
"Zazie","2016","2",17.883,0.000
"Zazie","2016","3",15.431,0.000
"Zazie","2016","4",23.028,0.000
"Zazie","2016","5",34.082,0.000
"Zazie","2016","6",36.710,0.000
"Zazie","2016","7",34.201,1.545
"Zazie","2016","8",32.241,3.864
"Zazie","2016","9",35.958,0.000
"Zazie","2016","10",33.311,0.000
"Zazie","2016","11",26.216,0.000
"Zazie","2016","12",18.629,0.000
"Zazie","2016","13",23.519,0.000
"Zazie","2016","14",28.948,0.000
"Zazie","2016","15",28.364,12.224
"Zazie","2016","16",27.934,4.889
"Zazie","2016","17",26.359,0.000
"Zazie","2016","18",16.942,0.000
"Zazie","2016","19",15.364,0.000
"Zazie","2016","20",2.844,0.000
"Zazie","2016","21",13.807,0.000
"Zazie","2016","22",14.107,0.000
"Zazie","2016","23",13.580,0.000
"Zazie","2016","24",10.748,0.000
"Zazie","2016","25",0.000,0.000
"Zazie","2016","26",0.000,0.000
"Zazie","2016","27",0.000,0.000
"Zazie","2016","28",0.000,0.000
"Zazie","2016","29",0.000,0.000
"Zazie","2016","30",0.000,0.000
"Zazie","2016","31",0.000,0.000
"Zazie","2016","32",0.000,0.000
"Zazie","2016","33",0.000,0.000
"Zazie","2016","34",11.600,0.000
"Zazie","2016","35",8.700,0.000
"Zazie","2016","36",0.000,0.000
"Zazie","2016","37",0.000,0.000
"Zazie","2016","38",0.000,0.000
"Zazie","2016","39",0.000,0.000
"Zazie","2017","0",0.000,0.000
"Zazie","2017","1",0.000,0.000
"Zazie","2017","2",0.000,0.000
"Zazie","2017","3",0.000,0.000
"Zazie","2017","4",0.000,0.000
"Zazie","2017","5",0.000,0.000
"Zazie","2017","6",0.000,0.000
"Zazie","2017","7",0.000,0.000
"Zazie","2017","8",0.000,0.000
"Zazie","2017","9",0.000,0.000
"Zazie","2017","10",0.000,0.000
"Zazie","2017","11",0.000,0.000
"Zazie","2017","12",0.000,0.000
"Zazie","2017","13",0.000,0.000
"Zazie","2017","14",0.000,0.000
"Zazie","2017","15",0.000,0.000
"Zazie","2017","16",0.000,0.000
"Zazie","2017","17",0.000,0.000
"Zazie","2017","18",0.000,0.000
"Zazie","2017","19",0.000,0.000
"Zazie","2017","20",0.000,0.000
"Zazie","2017","21",0.000,0.000
"Zazie","2017","22",0.000,0.000
"Zazie","2017","23",0.000,0.000
"Zazie","2017","24",0.000,0.000
"Zazie","2017","25",0.000,0.000
"Zazie","2017","26",0.000,0.000
"Zazie","2017","27",0.000,0.000
"Zazie","2017","28",0.000,0.000
"Zazie","2017","29",0.000,2.279
"Zazie","2017","30",0.000,13.675
"Zazie","2017","31",0.000,0.000
"Zazie","2017","32",0.000,0.000
"Zazie","2017","33",0.000,0.000
"Zazie","2017","34",0.000,0.000
"Zazie","2017","35",0.000,0.000
"Zazie","2017","36",0.000,0.000
"Zazie","2017","37",0.000,0.000
"Zazie","2017","38",0.000,0.000
"Zazie","2017","39",0.000,0.000
"Zazie","2018","0",0.000,0.000
"Zazie","2018","1",0.000,0.000
"Zazie","2018","2",0.000,0.000
"Zazie","2018","3",0.000,0.000
"Zazie","2018","4",0.000,0.000
"Zazie","2018","5",0.000,0.000
"Zazie","2018","6",0.000,0.000
"Zazie","2018","7",0.000,0.000
"Zazie","2018","8",0.000,0.000
"Zazie","2018","9",0.000,0.000
"Zazie","2018","10",0.000,0.000
"Zazie","2018","11",0.000,0.000
"Zazie","2018","12",0.000,0.000
"Zazie","2018","13",0.000,0.000
"Zazie","2018","14",0.000,0.000
