artist,year,period,album_ir,song_ir
"Chimene Badi","2004","12",80.975,39.904
"Chimene Badi","2004","13",90.157,41.922
"Chimene Badi","2004","14",82.108,32.675
"Chimene Badi","2004","15",66.512,0.000
"Chimene Badi","2004","16",66.373,0.000
"Chimene Badi","2004","17",15.596,0.000
"Chimene Badi","2004","18",0.000,20.846
"Chimene Badi","2004","19",0.000,101.533
"Chimene Badi","2004","20",0.000,99.180
"Chimene Badi","2004","21",0.000,88.149
"Chimene Badi","2004","22",0.000,83.819
"Chimene Badi","2004","23",0.000,79.779
"Chimene Badi","2004","24",8.838,77.760
"Chimene Badi","2004","25",79.300,76.890
"Chimene Badi","2004","26",70.798,73.042
"Chimene Badi","2004","27",69.496,75.838
"Chimene Badi","2004","28",54.037,64.156
"Chimene Badi","2004","29",47.061,55.414
"Chimene Badi","2004","30",39.871,47.962
"Chimene Badi","2004","31",361.763,45.868
"Chimene Badi","2004","32",298.147,77.541
"Chimene Badi","2004","33",292.038,125.841
"Chimene Badi","2004","34",237.942,83.245
"Chimene Badi","2004","35",183.021,74.089
"Chimene Badi","2004","36",183.021,70.594
"Chimene Badi","2004","37",183.531,64.208
"Chimene Badi","2004","38",187.611,60.755
"Chimene Badi","2004","39",206.157,61.685
"Chimene Badi","2005","0",224.450,109.292
"Chimene Badi","2005","1",241.493,178.343
"Chimene Badi","2005","2",227.436,185.238
"Chimene Badi","2005","3",253.188,175.230
"Chimene Badi","2005","4",395.149,168.145
"Chimene Badi","2005","5",320.153,142.461
"Chimene Badi","2005","6",229.029,115.239
"Chimene Badi","2005","7",76.058,44.576
"Chimene Badi","2005","8",179.119,106.948
"Chimene Badi","2005","9",168.548,103.354
"Chimene Badi","2005","10",174.387,111.440
"Chimene Badi","2005","11",181.501,111.440
"Chimene Badi","2005","12",176.549,106.050
"Chimene Badi","2005","13",158.530,98.816
"Chimene Badi","2005","14",160.053,83.977
"Chimene Badi","2005","15",217.504,94.037
"Chimene Badi","2005","16",230.852,139.609
"Chimene Badi","2005","17",188.169,125.468
"Chimene Badi","2005","18",177.930,120.235
"Chimene Badi","2005","19",188.806,88.550
"Chimene Badi","2005","20",181.989,76.726
"Chimene Badi","2005","21",173.525,72.139
"Chimene Badi","2005","22",162.511,68.178
"Chimene Badi","2005","23",152.495,62.810
"Chimene Badi","2005","24",153.503,61.077
"Chimene Badi","2005","25",152.587,57.317
"Chimene Badi","2005","26",249.402,51.032
"Chimene Badi","2005","27",252.275,48.827
"Chimene Badi","2005","28",205.788,47.548
"Chimene Badi","2005","29",161.579,43.560
"Chimene Badi","2005","30",139.541,39.425
"Chimene Badi","2005","31",112.719,38.484
"Chimene Badi","2005","32",98.211,36.244
"Chimene Badi","2005","33",84.078,0.000
"Chimene Badi","2005","34",78.481,14.892
"Chimene Badi","2005","35",85.304,47.706
"Chimene Badi","2005","36",125.741,65.574
"Chimene Badi","2005","37",130.125,64.695
"Chimene Badi","2005","38",142.426,63.057
"Chimene Badi","2005","39",150.164,64.025
"Chimene Badi","2006","0",209.854,61.125
"Chimene Badi","2006","1",355.339,60.462
"Chimene Badi","2006","2",338.544,55.281
"Chimene Badi","2006","3",269.912,49.583
"Chimene Badi","2006","4",271.378,49.683
"Chimene Badi","2006","5",241.194,46.265
"Chimene Badi","2006","6",191.534,42.193
"Chimene Badi","2006","7",200.704,38.426
"Chimene Badi","2006","8",242.464,34.886
"Chimene Badi","2006","9",211.668,29.177
"Chimene Badi","2006","10",176.475,18.476
"Chimene Badi","2006","11",160.115,0.000
"Chimene Badi","2006","12",68.956,0.000
"Chimene Badi","2006","13",114.354,0.000
"Chimene Badi","2006","14",116.038,0.000
"Chimene Badi","2006","15",104.969,0.000
"Chimene Badi","2006","16",123.737,0.000
"Chimene Badi","2006","17",110.691,0.000
"Chimene Badi","2006","18",120.056,0.000
"Chimene Badi","2006","19",83.504,0.000
"Chimene Badi","2006","20",85.320,0.000
"Chimene Badi","2006","21",78.974,0.000
"Chimene Badi","2006","22",59.474,0.000
"Chimene Badi","2006","23",86.153,0.000
"Chimene Badi","2006","24",78.655,0.000
"Chimene Badi","2006","25",105.826,0.000
"Chimene Badi","2006","26",134.689,0.000
"Chimene Badi","2006","27",107.895,0.000
"Chimene Badi","2006","28",80.061,0.000
"Chimene Badi","2006","29",66.188,0.000
"Chimene Badi","2006","30",50.588,0.000
"Chimene Badi","2006","31",41.827,0.000
"Chimene Badi","2006","32",29.075,0.000
"Chimene Badi","2006","33",16.183,0.000
"Chimene Badi","2006","34",0.000,0.000
"Chimene Badi","2006","35",0.000,0.000
"Chimene Badi","2006","36",49.833,0.000
"Chimene Badi","2006","37",209.418,0.000
"Chimene Badi","2006","38",177.864,45.995
"Chimene Badi","2006","39",175.261,69.696
"Chimene Badi","2007","0",163.523,60.977
"Chimene Badi","2007","1",52.237,20.764
"Chimene Badi","2007","2",109.111,54.761
"Chimene Badi","2007","3",106.254,56.483
"Chimene Badi","2007","4",94.161,53.523
"Chimene Badi","2007","5",94.981,49.973
"Chimene Badi","2007","6",76.940,45.352
"Chimene Badi","2007","7",61.301,43.540
"Chimene Badi","2007","8",51.631,41.512
"Chimene Badi","2007","9",54.082,40.174
"Chimene Badi","2007","10",68.641,39.979
"Chimene Badi","2007","11",73.550,40.632
"Chimene Badi","2007","12",69.661,35.717
"Chimene Badi","2007","13",83.690,33.316
"Chimene Badi","2007","14",74.763,36.079
"Chimene Badi","2007","15",66.270,34.627
"Chimene Badi","2007","16",67.856,30.984
"Chimene Badi","2007","17",60.156,13.017
"Chimene Badi","2007","18",46.634,0.000
"Chimene Badi","2007","19",41.173,0.000
"Chimene Badi","2007","20",70.223,0.000
"Chimene Badi","2007","21",91.147,0.000
"Chimene Badi","2007","22",86.741,0.000
"Chimene Badi","2007","23",86.384,0.000
"Chimene Badi","2007","24",80.367,0.000
"Chimene Badi","2007","25",74.603,0.000
"Chimene Badi","2007","26",66.460,0.000
"Chimene Badi","2007","27",56.027,0.000
"Chimene Badi","2007","28",47.208,0.000
"Chimene Badi","2007","29",35.213,0.000
"Chimene Badi","2007","30",22.434,0.000
"Chimene Badi","2007","31",6.313,0.000
"Chimene Badi","2007","32",15.353,0.000
"Chimene Badi","2007","33",0.000,0.000
"Chimene Badi","2007","34",0.000,0.000
"Chimene Badi","2007","35",5.221,0.000
"Chimene Badi","2007","36",47.400,0.000
"Chimene Badi","2007","37",43.220,0.000
"Chimene Badi","2007","38",37.675,0.000
"Chimene Badi","2007","39",38.479,0.000
"Chimene Badi","2008","0",26.407,0.000
"Chimene Badi","2008","1",4.728,0.000
"Chimene Badi","2008","2",19.809,0.000
"Chimene Badi","2008","3",22.504,0.000
"Chimene Badi","2008","4",7.746,0.000
"Chimene Badi","2008","5",0.000,0.000
"Chimene Badi","2008","6",0.000,0.000
"Chimene Badi","2008","7",0.000,0.000
"Chimene Badi","2008","8",0.000,0.000
"Chimene Badi","2008","9",0.000,0.000
"Chimene Badi","2008","10",0.000,0.000
"Chimene Badi","2008","11",0.000,0.000
"Chimene Badi","2008","12",0.000,0.000
"Chimene Badi","2008","13",0.000,0.000
"Chimene Badi","2008","14",0.000,0.000
"Chimene Badi","2008","15",0.000,0.000
"Chimene Badi","2008","16",0.000,0.000
"Chimene Badi","2008","17",0.000,0.000
"Chimene Badi","2008","18",16.383,0.000
"Chimene Badi","2008","19",0.000,0.000
"Chimene Badi","2008","20",0.000,0.000
"Chimene Badi","2008","21",0.000,0.000
"Chimene Badi","2008","22",0.000,0.000
"Chimene Badi","2008","23",0.000,0.000
"Chimene Badi","2008","24",0.000,0.000
"Chimene Badi","2008","25",0.000,0.000
"Chimene Badi","2008","26",0.000,0.000
"Chimene Badi","2008","27",0.000,0.000
"Chimene Badi","2008","28",0.000,0.000
"Chimene Badi","2008","29",0.000,0.000
"Chimene Badi","2008","30",0.000,0.000
"Chimene Badi","2008","31",0.000,0.000
"Chimene Badi","2008","32",0.000,0.000
"Chimene Badi","2008","33",0.000,0.000
"Chimene Badi","2008","34",0.000,0.000
"Chimene Badi","2008","35",0.000,0.000
"Chimene Badi","2008","36",0.000,0.000
"Chimene Badi","2008","37",0.000,0.000
"Chimene Badi","2008","38",0.000,0.000
"Chimene Badi","2008","39",0.000,0.000
"Chimene Badi","2009","0",0.000,0.000
"Chimene Badi","2009","1",0.000,0.000
"Chimene Badi","2009","2",0.000,0.000
"Chimene Badi","2009","3",0.000,0.000
"Chimene Badi","2009","4",0.000,0.000
"Chimene Badi","2009","5",0.000,0.000
"Chimene Badi","2009","6",0.000,0.000
"Chimene Badi","2009","7",0.000,0.000
"Chimene Badi","2009","8",0.000,0.000
"Chimene Badi","2009","9",0.000,0.000
"Chimene Badi","2009","10",0.000,0.000
"Chimene Badi","2009","11",0.000,0.000
"Chimene Badi","2009","12",0.000,0.000
"Chimene Badi","2009","13",0.000,0.000
"Chimene Badi","2009","14",0.000,0.000
"Chimene Badi","2009","15",0.000,0.000
"Chimene Badi","2009","16",0.000,0.000
"Chimene Badi","2009","17",0.000,0.000
"Chimene Badi","2009","18",0.000,0.000
"Chimene Badi","2009","19",0.000,0.000
"Chimene Badi","2009","20",0.000,0.000
"Chimene Badi","2009","21",0.000,0.000
"Chimene Badi","2009","22",0.000,0.000
"Chimene Badi","2009","23",0.000,0.000
"Chimene Badi","2009","24",0.000,0.000
"Chimene Badi","2009","25",0.000,0.000
"Chimene Badi","2009","26",0.000,0.000
"Chimene Badi","2009","27",0.000,0.000
"Chimene Badi","2009","28",0.000,0.000
"Chimene Badi","2009","29",0.000,0.000
"Chimene Badi","2009","30",0.000,0.000
"Chimene Badi","2009","31",0.000,0.000
"Chimene Badi","2009","32",0.000,0.000
"Chimene Badi","2009","33",0.000,0.000
"Chimene Badi","2009","34",0.000,0.000
"Chimene Badi","2009","35",0.000,0.000
"Chimene Badi","2009","36",0.000,0.000
"Chimene Badi","2009","37",0.000,0.000
"Chimene Badi","2009","38",0.000,0.000
"Chimene Badi","2009","39",0.000,0.000
"Chimene Badi","2010","0",0.000,0.000
"Chimene Badi","2010","1",0.000,0.000
"Chimene Badi","2010","2",0.000,0.000
"Chimene Badi","2010","3",0.000,0.000
"Chimene Badi","2010","4",0.000,0.000
"Chimene Badi","2010","5",0.000,0.000
"Chimene Badi","2010","6",0.000,0.000
"Chimene Badi","2010","7",0.000,0.000
"Chimene Badi","2010","8",0.000,0.000
"Chimene Badi","2010","9",0.000,0.000
"Chimene Badi","2010","10",0.000,0.000
"Chimene Badi","2010","11",0.000,0.000
"Chimene Badi","2010","12",0.000,0.000
"Chimene Badi","2010","13",0.000,0.000
"Chimene Badi","2010","14",126.566,0.000
"Chimene Badi","2010","15",116.529,0.000
"Chimene Badi","2010","16",112.972,0.000
"Chimene Badi","2010","17",92.139,0.000
"Chimene Badi","2010","18",80.423,0.000
"Chimene Badi","2010","19",69.960,0.000
"Chimene Badi","2010","20",70.272,0.000
"Chimene Badi","2010","21",66.370,0.000
"Chimene Badi","2010","22",66.601,0.000
"Chimene Badi","2010","23",65.979,0.000
"Chimene Badi","2010","24",70.912,0.000
"Chimene Badi","2010","25",68.061,0.000
"Chimene Badi","2010","26",65.649,0.000
"Chimene Badi","2010","27",65.836,0.000
"Chimene Badi","2010","28",67.711,0.000
"Chimene Badi","2010","29",62.439,0.000
"Chimene Badi","2010","30",51.220,0.000
"Chimene Badi","2010","31",39.859,0.000
"Chimene Badi","2010","32",34.607,0.000
"Chimene Badi","2010","33",31.300,0.000
"Chimene Badi","2010","34",27.894,0.000
"Chimene Badi","2010","35",21.881,0.000
"Chimene Badi","2010","36",19.225,0.000
"Chimene Badi","2010","37",17.696,0.000
"Chimene Badi","2010","38",18.568,0.000
"Chimene Badi","2010","39",19.666,0.000
"Chimene Badi","2011","0",0.000,0.000
"Chimene Badi","2011","1",0.000,0.000
"Chimene Badi","2011","2",0.000,0.000
"Chimene Badi","2011","3",0.000,0.000
"Chimene Badi","2011","4",0.000,0.000
"Chimene Badi","2011","5",0.000,0.000
"Chimene Badi","2011","6",0.000,0.000
"Chimene Badi","2011","7",0.000,0.000
"Chimene Badi","2011","8",0.000,0.000
"Chimene Badi","2011","9",0.000,0.000
"Chimene Badi","2011","10",0.000,0.000
"Chimene Badi","2011","11",0.000,0.000
"Chimene Badi","2011","12",0.000,0.000
"Chimene Badi","2011","13",0.000,0.000
"Chimene Badi","2011","14",0.000,0.000
"Chimene Badi","2011","15",0.000,0.000
"Chimene Badi","2011","16",0.000,0.000
"Chimene Badi","2011","17",0.000,0.000
"Chimene Badi","2011","18",0.000,0.000
"Chimene Badi","2011","19",0.000,0.000
"Chimene Badi","2011","20",0.000,0.000
"Chimene Badi","2011","21",0.000,0.000
"Chimene Badi","2011","22",0.000,0.000
"Chimene Badi","2011","23",0.000,0.000
"Chimene Badi","2011","24",0.000,0.000
"Chimene Badi","2011","25",0.000,0.000
"Chimene Badi","2011","26",0.000,0.000
"Chimene Badi","2011","27",0.000,0.000
"Chimene Badi","2011","28",0.000,0.000
"Chimene Badi","2011","29",0.000,0.000
"Chimene Badi","2011","30",0.000,0.000
"Chimene Badi","2011","31",0.000,0.000
"Chimene Badi","2011","32",0.000,0.000
"Chimene Badi","2011","33",0.000,0.000
"Chimene Badi","2011","34",0.000,0.000
"Chimene Badi","2011","35",0.000,0.000
"Chimene Badi","2011","36",88.060,14.836
"Chimene Badi","2011","37",89.227,0.000
"Chimene Badi","2011","38",89.991,0.000
"Chimene Badi","2011","39",93.695,0.000
"Chimene Badi","2012","0",82.583,0.000
"Chimene Badi","2012","1",92.362,0.000
"Chimene Badi","2012","2",98.733,0.000
"Chimene Badi","2012","3",72.993,0.000
"Chimene Badi","2012","4",55.803,0.000
"Chimene Badi","2012","5",49.779,4.419
"Chimene Badi","2012","6",61.686,4.972
"Chimene Badi","2012","7",77.775,0.000
"Chimene Badi","2012","8",67.161,0.000
"Chimene Badi","2012","9",59.598,0.000
"Chimene Badi","2012","10",50.811,0.000
"Chimene Badi","2012","11",64.495,0.000
"Chimene Badi","2012","12",66.458,0.000
"Chimene Badi","2012","13",52.765,0.000
"Chimene Badi","2012","14",44.210,0.000
"Chimene Badi","2012","15",63.759,0.000
"Chimene Badi","2012","16",71.598,0.000
"Chimene Badi","2012","17",66.743,0.000
"Chimene Badi","2012","18",77.161,5.544
"Chimene Badi","2012","19",64.510,0.000
"Chimene Badi","2012","20",57.068,0.000
"Chimene Badi","2012","21",55.106,0.000
"Chimene Badi","2012","22",42.240,0.000
"Chimene Badi","2012","23",40.805,0.000
"Chimene Badi","2012","24",43.425,0.000
"Chimene Badi","2012","25",44.454,0.000
"Chimene Badi","2012","26",41.333,0.000
"Chimene Badi","2012","27",34.238,0.000
"Chimene Badi","2012","28",26.969,0.000
"Chimene Badi","2012","29",23.041,0.000
"Chimene Badi","2012","30",24.992,0.000
"Chimene Badi","2012","31",26.469,0.000
"Chimene Badi","2012","32",22.919,0.000
"Chimene Badi","2012","33",10.168,0.000
"Chimene Badi","2012","34",0.000,0.000
"Chimene Badi","2012","35",33.497,0.000
"Chimene Badi","2012","36",30.914,0.000
"Chimene Badi","2012","37",31.963,0.000
"Chimene Badi","2012","38",26.688,0.000
"Chimene Badi","2012","39",25.176,0.000
"Chimene Badi","2013","0",28.184,0.000
"Chimene Badi","2013","1",18.170,0.000
"Chimene Badi","2013","2",4.430,0.000
"Chimene Badi","2013","3",17.609,0.000
"Chimene Badi","2013","4",15.724,0.000
"Chimene Badi","2013","5",1.804,0.000
"Chimene Badi","2013","6",0.000,0.000
"Chimene Badi","2013","7",0.000,0.000
"Chimene Badi","2013","8",0.000,0.000
"Chimene Badi","2013","9",0.000,0.000
"Chimene Badi","2013","10",0.000,0.000
"Chimene Badi","2013","11",0.000,0.000
"Chimene Badi","2013","12",0.000,0.000
"Chimene Badi","2013","13",0.000,0.000
"Chimene Badi","2013","14",0.000,0.000
"Chimene Badi","2013","15",0.000,0.000
"Chimene Badi","2013","16",0.000,0.000
"Chimene Badi","2013","17",0.000,0.000
"Chimene Badi","2013","18",14.327,0.000
"Chimene Badi","2013","19",19.789,0.000
"Chimene Badi","2013","20",21.115,0.000
"Chimene Badi","2013","21",3.334,0.000
"Chimene Badi","2013","22",0.000,0.000
"Chimene Badi","2013","23",0.000,0.000
"Chimene Badi","2013","24",0.000,0.000
"Chimene Badi","2013","25",0.000,0.000
"Chimene Badi","2013","26",0.000,0.000
"Chimene Badi","2013","27",0.000,0.000
"Chimene Badi","2013","28",0.000,0.000
"Chimene Badi","2013","29",0.000,0.000
"Chimene Badi","2013","30",0.000,0.000
"Chimene Badi","2013","31",0.000,0.000
"Chimene Badi","2013","32",0.000,0.000
"Chimene Badi","2013","33",0.000,0.000
"Chimene Badi","2013","34",0.000,0.000
"Chimene Badi","2013","35",0.000,0.000
"Chimene Badi","2013","36",0.000,0.000
"Chimene Badi","2013","37",0.000,0.000
"Chimene Badi","2013","38",0.000,0.000
"Chimene Badi","2013","39",0.000,0.000
"Chimene Badi","2014","0",0.000,0.000
"Chimene Badi","2014","1",0.000,0.000
"Chimene Badi","2014","2",0.000,0.000
"Chimene Badi","2014","3",0.000,0.000
"Chimene Badi","2014","4",0.000,0.000
"Chimene Badi","2014","5",0.000,0.000
"Chimene Badi","2014","6",0.000,0.000
"Chimene Badi","2014","7",0.000,0.000
"Chimene Badi","2014","8",0.000,0.000
"Chimene Badi","2014","9",0.000,0.000
"Chimene Badi","2014","10",0.000,0.000
"Chimene Badi","2014","11",0.000,0.000
"Chimene Badi","2014","12",7.362,0.000
"Chimene Badi","2014","13",17.688,0.000
"Chimene Badi","2014","14",12.429,0.000
"Chimene Badi","2014","15",0.000,0.000
"Chimene Badi","2014","16",0.000,0.000
"Chimene Badi","2014","17",0.000,0.000
"Chimene Badi","2014","18",0.000,0.000
"Chimene Badi","2014","19",0.000,0.000
"Chimene Badi","2014","20",0.000,0.000
"Chimene Badi","2014","21",0.000,0.000
"Chimene Badi","2014","22",0.000,0.000
"Chimene Badi","2014","23",0.000,0.000
"Chimene Badi","2014","24",0.000,0.000
"Chimene Badi","2014","25",0.000,0.000
"Chimene Badi","2014","26",0.000,0.000
"Chimene Badi","2014","27",0.000,0.000
"Chimene Badi","2014","28",0.000,0.000
"Chimene Badi","2014","29",0.000,0.000
"Chimene Badi","2014","30",0.000,0.000
"Chimene Badi","2014","31",0.000,0.000
"Chimene Badi","2014","32",0.000,0.000
"Chimene Badi","2014","33",0.000,0.000
"Chimene Badi","2014","34",0.000,1.692
"Chimene Badi","2014","35",0.000,10.155
"Chimene Badi","2014","36",0.000,0.000
"Chimene Badi","2014","37",0.000,0.000
"Chimene Badi","2014","38",0.000,0.000
"Chimene Badi","2014","39",0.000,0.000
"Chimene Badi","2015","0",0.000,0.000
"Chimene Badi","2015","1",0.000,0.000
"Chimene Badi","2015","2",0.000,0.000
"Chimene Badi","2015","3",0.000,0.000
"Chimene Badi","2015","4",0.000,0.000
"Chimene Badi","2015","5",0.000,0.000
"Chimene Badi","2015","6",0.000,0.000
"Chimene Badi","2015","7",0.000,0.000
"Chimene Badi","2015","8",0.000,0.000
"Chimene Badi","2015","9",0.000,0.000
"Chimene Badi","2015","10",0.000,0.000
"Chimene Badi","2015","11",0.000,0.000
"Chimene Badi","2015","12",0.000,0.000
"Chimene Badi","2015","13",9.216,0.000
"Chimene Badi","2015","14",11.242,0.000
"Chimene Badi","2015","15",0.000,0.000
"Chimene Badi","2015","16",0.000,0.000
"Chimene Badi","2015","17",0.000,0.000
"Chimene Badi","2015","18",0.000,0.000
"Chimene Badi","2015","19",0.000,0.000
"Chimene Badi","2015","20",0.000,0.000
"Chimene Badi","2015","21",0.000,0.000
"Chimene Badi","2015","22",0.000,0.000
"Chimene Badi","2015","23",0.000,0.000
"Chimene Badi","2015","24",0.000,0.000
"Chimene Badi","2015","25",0.000,0.000
"Chimene Badi","2015","26",0.000,0.000
"Chimene Badi","2015","27",9.995,0.000
"Chimene Badi","2015","28",93.369,0.000
"Chimene Badi","2015","29",83.296,0.000
"Chimene Badi","2015","30",58.772,0.000
"Chimene Badi","2015","31",48.840,0.000
"Chimene Badi","2015","32",40.418,0.000
"Chimene Badi","2015","33",33.311,0.000
