artist,year,period,album_ir,song_ir
"Mary Mary","2004","21",0.000,0.000
"Mary Mary","2004","22",0.000,0.000
"Mary Mary","2004","23",0.000,0.000
"Mary Mary","2004","24",0.000,0.000
"Mary Mary","2004","25",0.000,0.000
"Mary Mary","2004","26",0.000,0.000
"Mary Mary","2004","27",0.000,0.000
"Mary Mary","2004","28",0.000,0.000
"Mary Mary","2004","29",0.000,0.000
"Mary Mary","2004","30",0.000,0.000
"Mary Mary","2004","31",0.000,0.000
"Mary Mary","2004","32",0.000,0.000
"Mary Mary","2004","33",0.000,0.000
"Mary Mary","2004","34",0.000,0.000
"Mary Mary","2004","35",0.000,0.000
"Mary Mary","2004","36",0.000,0.000
"Mary Mary","2004","37",0.000,0.000
"Mary Mary","2004","38",0.000,0.000
"Mary Mary","2004","39",0.000,0.000
"Mary Mary","2005","0",0.000,0.000
"Mary Mary","2005","1",0.000,0.000
"Mary Mary","2005","2",0.000,0.000
"Mary Mary","2005","3",0.000,0.000
"Mary Mary","2005","4",0.000,0.000
"Mary Mary","2005","5",0.000,0.000
"Mary Mary","2005","6",0.000,0.000
"Mary Mary","2005","7",0.000,0.000
"Mary Mary","2005","8",0.000,0.000
"Mary Mary","2005","9",0.000,0.000
"Mary Mary","2005","10",0.000,0.000
"Mary Mary","2005","11",0.000,0.000
"Mary Mary","2005","12",0.000,0.000
"Mary Mary","2005","13",0.000,0.000
"Mary Mary","2005","14",0.000,0.000
"Mary Mary","2005","15",0.000,0.000
"Mary Mary","2005","16",0.000,0.000
"Mary Mary","2005","17",0.000,0.000
"Mary Mary","2005","18",0.000,0.000
"Mary Mary","2005","19",0.000,0.000
"Mary Mary","2005","20",0.000,0.000
"Mary Mary","2005","21",0.000,0.000
"Mary Mary","2005","22",0.000,0.000
"Mary Mary","2005","23",238.530,0.000
"Mary Mary","2005","24",975.827,0.000
"Mary Mary","2005","25",676.677,0.000
"Mary Mary","2005","26",610.350,0.000
"Mary Mary","2005","27",557.834,0.000
"Mary Mary","2005","28",580.086,0.000
"Mary Mary","2005","29",576.006,0.000
"Mary Mary","2005","30",475.971,0.000
"Mary Mary","2005","31",413.469,0.000
"Mary Mary","2005","32",361.587,0.000
"Mary Mary","2005","33",316.519,0.000
"Mary Mary","2005","34",283.656,0.000
"Mary Mary","2005","35",284.202,0.000
"Mary Mary","2005","36",228.543,0.000
"Mary Mary","2005","37",130.427,0.000
"Mary Mary","2005","38",0.000,0.000
"Mary Mary","2005","39",0.000,0.000
"Mary Mary","2006","0",0.000,0.000
"Mary Mary","2006","1",0.000,0.000
"Mary Mary","2006","2",0.000,0.000
"Mary Mary","2006","3",0.000,0.000
"Mary Mary","2006","4",62.661,0.000
"Mary Mary","2006","5",177.530,0.000
"Mary Mary","2006","6",180.453,0.000
"Mary Mary","2006","7",199.869,0.000
"Mary Mary","2006","8",261.059,0.000
"Mary Mary","2006","9",203.775,0.000
"Mary Mary","2006","10",178.575,0.000
"Mary Mary","2006","11",185.314,0.000
"Mary Mary","2006","12",41.181,0.000
"Mary Mary","2006","13",0.000,0.000
"Mary Mary","2006","14",57.561,0.000
"Mary Mary","2006","15",162.660,0.000
"Mary Mary","2006","16",166.885,0.000
"Mary Mary","2006","17",168.516,0.000
"Mary Mary","2006","18",139.534,0.000
"Mary Mary","2006","19",15.665,0.000
"Mary Mary","2006","20",0.000,0.000
"Mary Mary","2006","21",113.806,0.000
"Mary Mary","2006","22",185.689,0.000
"Mary Mary","2006","23",144.118,0.000
"Mary Mary","2006","24",161.003,0.000
"Mary Mary","2006","25",166.165,0.000
"Mary Mary","2006","26",146.960,0.000
"Mary Mary","2006","27",135.989,0.000
"Mary Mary","2006","28",136.149,0.000
"Mary Mary","2006","29",132.957,0.000
"Mary Mary","2006","30",0.000,0.000
"Mary Mary","2006","31",0.000,0.000
"Mary Mary","2006","32",0.000,0.000
"Mary Mary","2006","33",0.000,0.000
"Mary Mary","2006","34",0.000,0.000
"Mary Mary","2006","35",0.000,0.000
"Mary Mary","2006","36",0.000,0.000
"Mary Mary","2006","37",0.000,0.000
"Mary Mary","2006","38",141.539,0.000
"Mary Mary","2006","39",146.205,0.000
"Mary Mary","2007","0",0.000,0.000
"Mary Mary","2007","1",0.000,0.000
"Mary Mary","2007","2",0.000,0.000
"Mary Mary","2007","3",0.000,0.000
"Mary Mary","2007","4",0.000,0.000
"Mary Mary","2007","5",0.000,0.000
"Mary Mary","2007","6",0.000,0.000
"Mary Mary","2007","7",0.000,0.000
"Mary Mary","2007","8",0.000,0.000
"Mary Mary","2007","9",0.000,0.000
"Mary Mary","2007","10",0.000,0.000
"Mary Mary","2007","11",0.000,0.000
"Mary Mary","2007","12",0.000,0.000
"Mary Mary","2007","13",0.000,0.000
"Mary Mary","2007","14",0.000,0.000
"Mary Mary","2007","15",0.000,0.000
"Mary Mary","2007","16",0.000,0.000
"Mary Mary","2007","17",0.000,0.000
"Mary Mary","2007","18",0.000,0.000
"Mary Mary","2007","19",0.000,0.000
"Mary Mary","2007","20",0.000,0.000
"Mary Mary","2007","21",0.000,0.000
"Mary Mary","2007","22",0.000,0.000
"Mary Mary","2007","23",0.000,0.000
"Mary Mary","2007","24",0.000,0.000
"Mary Mary","2007","25",0.000,0.000
"Mary Mary","2007","26",0.000,0.000
"Mary Mary","2007","27",0.000,0.000
"Mary Mary","2007","28",0.000,0.000
"Mary Mary","2007","29",0.000,0.000
"Mary Mary","2007","30",0.000,0.000
"Mary Mary","2007","31",0.000,0.000
"Mary Mary","2007","32",0.000,0.000
"Mary Mary","2007","33",0.000,0.000
"Mary Mary","2007","34",0.000,0.000
"Mary Mary","2007","35",0.000,0.000
"Mary Mary","2007","36",0.000,0.000
"Mary Mary","2007","37",0.000,0.000
"Mary Mary","2007","38",0.000,0.000
"Mary Mary","2007","39",0.000,0.000
"Mary Mary","2008","0",0.000,0.000
"Mary Mary","2008","1",0.000,0.000
"Mary Mary","2008","2",0.000,0.000
"Mary Mary","2008","3",0.000,0.000
"Mary Mary","2008","4",0.000,0.000
"Mary Mary","2008","5",0.000,0.000
"Mary Mary","2008","6",0.000,0.000
"Mary Mary","2008","7",0.000,0.000
"Mary Mary","2008","8",0.000,0.000
"Mary Mary","2008","9",0.000,0.000
"Mary Mary","2008","10",0.000,0.000
"Mary Mary","2008","11",0.000,0.000
"Mary Mary","2008","12",0.000,0.000
"Mary Mary","2008","13",0.000,0.000
"Mary Mary","2008","14",0.000,0.000
"Mary Mary","2008","15",0.000,0.000
"Mary Mary","2008","16",0.000,0.000
"Mary Mary","2008","17",0.000,0.000
"Mary Mary","2008","18",0.000,0.000
"Mary Mary","2008","19",0.000,0.000
"Mary Mary","2008","20",0.000,0.000
"Mary Mary","2008","21",0.000,0.000
"Mary Mary","2008","22",0.000,0.000
"Mary Mary","2008","23",0.000,0.000
"Mary Mary","2008","24",0.000,0.000
"Mary Mary","2008","25",0.000,0.000
"Mary Mary","2008","26",0.000,0.000
"Mary Mary","2008","27",0.000,0.000
"Mary Mary","2008","28",0.000,0.000
"Mary Mary","2008","29",0.000,0.000
"Mary Mary","2008","30",0.000,0.000
"Mary Mary","2008","31",0.000,0.000
"Mary Mary","2008","32",0.000,0.000
"Mary Mary","2008","33",0.000,0.000
"Mary Mary","2008","34",562.103,0.000
"Mary Mary","2008","35",410.909,0.000
"Mary Mary","2008","36",312.464,0.000
"Mary Mary","2008","37",235.924,0.000
"Mary Mary","2008","38",195.359,0.000
"Mary Mary","2008","39",163.900,0.000
"Mary Mary","2009","0",111.877,0.000
"Mary Mary","2009","1",117.269,0.000
"Mary Mary","2009","2",128.921,0.000
"Mary Mary","2009","3",159.873,0.000
"Mary Mary","2009","4",165.126,0.000
"Mary Mary","2009","5",161.456,0.000
"Mary Mary","2009","6",152.910,0.000
"Mary Mary","2009","7",161.692,0.000
"Mary Mary","2009","8",166.114,0.000
"Mary Mary","2009","9",159.306,0.000
"Mary Mary","2009","10",153.066,0.000
"Mary Mary","2009","11",177.604,0.000
"Mary Mary","2009","12",151.195,0.000
"Mary Mary","2009","13",175.723,0.000
"Mary Mary","2009","14",175.376,0.000
"Mary Mary","2009","15",183.686,0.000
"Mary Mary","2009","16",181.174,0.000
"Mary Mary","2009","17",160.507,0.000
"Mary Mary","2009","18",159.081,0.000
"Mary Mary","2009","19",152.325,0.000
"Mary Mary","2009","20",163.298,0.000
"Mary Mary","2009","21",167.669,18.293
"Mary Mary","2009","22",214.442,79.548
"Mary Mary","2009","23",188.697,82.000
"Mary Mary","2009","24",171.828,84.469
"Mary Mary","2009","25",174.999,82.242
"Mary Mary","2009","26",154.898,86.616
"Mary Mary","2009","27",135.982,93.001
"Mary Mary","2009","28",127.028,94.806
"Mary Mary","2009","29",126.160,95.202
"Mary Mary","2009","30",117.397,95.985
"Mary Mary","2009","31",96.147,100.999
"Mary Mary","2009","32",80.264,100.186
"Mary Mary","2009","33",67.150,99.869
"Mary Mary","2009","34",71.387,94.658
"Mary Mary","2009","35",60.555,87.577
"Mary Mary","2009","36",20.185,83.544
"Mary Mary","2009","37",0.000,9.228
"Mary Mary","2009","38",0.000,0.000
"Mary Mary","2009","39",0.000,0.000
"Mary Mary","2010","0",0.000,0.000
"Mary Mary","2010","1",0.000,0.000
"Mary Mary","2010","2",0.000,0.000
"Mary Mary","2010","3",0.000,0.000
"Mary Mary","2010","4",0.000,0.000
"Mary Mary","2010","5",0.000,0.000
"Mary Mary","2010","6",0.000,0.000
"Mary Mary","2010","7",0.000,0.000
"Mary Mary","2010","8",0.000,0.000
"Mary Mary","2010","9",0.000,0.000
"Mary Mary","2010","10",0.000,0.000
"Mary Mary","2010","11",0.000,0.000
"Mary Mary","2010","12",0.000,0.000
"Mary Mary","2010","13",0.000,0.000
"Mary Mary","2010","14",0.000,0.000
"Mary Mary","2010","15",0.000,0.000
"Mary Mary","2010","16",0.000,0.000
"Mary Mary","2010","17",0.000,0.000
"Mary Mary","2010","18",0.000,0.000
"Mary Mary","2010","19",0.000,0.000
"Mary Mary","2010","20",0.000,0.000
"Mary Mary","2010","21",0.000,0.000
"Mary Mary","2010","22",0.000,0.000
"Mary Mary","2010","23",0.000,0.000
"Mary Mary","2010","24",0.000,0.000
"Mary Mary","2010","25",0.000,0.000
"Mary Mary","2010","26",0.000,0.000
"Mary Mary","2010","27",0.000,0.000
"Mary Mary","2010","28",0.000,0.000
"Mary Mary","2010","29",0.000,0.000
"Mary Mary","2010","30",0.000,0.000
"Mary Mary","2010","31",0.000,0.000
"Mary Mary","2010","32",0.000,0.000
"Mary Mary","2010","33",0.000,0.000
"Mary Mary","2010","34",0.000,0.000
"Mary Mary","2010","35",0.000,0.000
"Mary Mary","2010","36",0.000,0.000
"Mary Mary","2010","37",0.000,0.000
"Mary Mary","2010","38",0.000,0.000
"Mary Mary","2010","39",0.000,0.000
"Mary Mary","2011","0",0.000,0.000
"Mary Mary","2011","1",0.000,0.000
"Mary Mary","2011","2",0.000,0.000
"Mary Mary","2011","3",0.000,0.000
"Mary Mary","2011","4",0.000,0.000
"Mary Mary","2011","5",0.000,0.000
"Mary Mary","2011","6",0.000,0.000
"Mary Mary","2011","7",0.000,0.000
"Mary Mary","2011","8",0.000,41.590
"Mary Mary","2011","9",0.000,73.361
"Mary Mary","2011","10",0.000,16.929
"Mary Mary","2011","11",194.485,76.479
"Mary Mary","2011","12",370.996,76.852
"Mary Mary","2011","13",278.775,8.539
"Mary Mary","2011","14",257.716,0.000
"Mary Mary","2011","15",239.410,0.000
"Mary Mary","2011","16",188.526,0.000
"Mary Mary","2011","17",143.596,0.000
"Mary Mary","2011","18",119.526,0.000
"Mary Mary","2011","19",111.706,0.000
"Mary Mary","2011","20",52.829,0.000
"Mary Mary","2011","21",32.360,0.000
"Mary Mary","2011","22",24.270,0.000
"Mary Mary","2011","23",47.068,0.000
"Mary Mary","2011","24",0.000,0.000
"Mary Mary","2011","25",0.000,0.000
"Mary Mary","2011","26",0.000,0.000
"Mary Mary","2011","27",0.000,0.000
"Mary Mary","2011","28",0.000,0.000
"Mary Mary","2011","29",0.000,0.000
"Mary Mary","2011","30",0.000,0.000
"Mary Mary","2011","31",0.000,0.000
"Mary Mary","2011","32",0.000,0.000
"Mary Mary","2011","33",0.000,0.000
"Mary Mary","2011","34",0.000,0.000
"Mary Mary","2011","35",0.000,0.000
"Mary Mary","2011","36",0.000,0.000
"Mary Mary","2011","37",0.000,0.000
"Mary Mary","2011","38",0.000,0.000
"Mary Mary","2011","39",0.000,0.000
"Mary Mary","2012","0",0.000,0.000
"Mary Mary","2012","1",0.000,0.000
"Mary Mary","2012","2",0.000,0.000
"Mary Mary","2012","3",0.000,0.000
"Mary Mary","2012","4",0.000,0.000
"Mary Mary","2012","5",0.000,0.000
"Mary Mary","2012","6",0.000,0.000
"Mary Mary","2012","7",0.000,0.000
"Mary Mary","2012","8",0.000,0.000
"Mary Mary","2012","9",0.000,0.000
"Mary Mary","2012","10",0.000,0.000
"Mary Mary","2012","11",0.000,0.000
"Mary Mary","2012","12",0.000,0.000
"Mary Mary","2012","13",0.000,0.000
"Mary Mary","2012","14",0.000,0.000
"Mary Mary","2012","15",0.000,0.000
"Mary Mary","2012","16",368.374,0.000
"Mary Mary","2012","17",269.546,0.000
"Mary Mary","2012","18",264.609,0.000
"Mary Mary","2012","19",243.517,0.000
"Mary Mary","2012","20",180.904,0.000
"Mary Mary","2012","21",169.081,0.000
"Mary Mary","2012","22",113.393,0.000
"Mary Mary","2012","23",81.188,0.000
"Mary Mary","2012","24",33.166,0.000
"Mary Mary","2012","25",54.144,0.000
"Mary Mary","2012","26",0.000,0.000
"Mary Mary","2012","27",0.000,0.000
"Mary Mary","2012","28",0.000,0.000
"Mary Mary","2012","29",0.000,0.000
"Mary Mary","2012","30",0.000,0.000
"Mary Mary","2012","31",0.000,0.000
"Mary Mary","2012","32",0.000,0.000
"Mary Mary","2012","33",0.000,0.000
"Mary Mary","2012","34",0.000,0.000
"Mary Mary","2012","35",0.000,0.000
"Mary Mary","2012","36",0.000,0.000
"Mary Mary","2012","37",0.000,0.000
"Mary Mary","2012","38",0.000,0.000
"Mary Mary","2012","39",0.000,0.000
"Mary Mary","2013","0",0.000,0.000
"Mary Mary","2013","1",0.000,0.000
"Mary Mary","2013","2",0.000,0.000
"Mary Mary","2013","3",0.000,0.000
"Mary Mary","2013","4",0.000,0.000
"Mary Mary","2013","5",0.000,0.000
"Mary Mary","2013","6",0.000,0.000
"Mary Mary","2013","7",0.000,0.000
"Mary Mary","2013","8",0.000,0.000
"Mary Mary","2013","9",0.000,0.000
"Mary Mary","2013","10",0.000,0.000
"Mary Mary","2013","11",0.000,0.000
"Mary Mary","2013","12",0.000,0.000
"Mary Mary","2013","13",0.000,0.000
"Mary Mary","2013","14",0.000,0.000
"Mary Mary","2013","15",0.000,0.000
"Mary Mary","2013","16",0.000,0.000
"Mary Mary","2013","17",0.000,0.000
"Mary Mary","2013","18",0.000,0.000
"Mary Mary","2013","19",0.000,0.000
"Mary Mary","2013","20",0.000,0.000
"Mary Mary","2013","21",0.000,0.000
"Mary Mary","2013","22",0.000,0.000
"Mary Mary","2013","23",0.000,0.000
"Mary Mary","2013","24",0.000,0.000
"Mary Mary","2013","25",0.000,0.000
"Mary Mary","2013","26",0.000,0.000
"Mary Mary","2013","27",0.000,0.000
"Mary Mary","2013","28",0.000,0.000
"Mary Mary","2013","29",0.000,0.000
"Mary Mary","2013","30",0.000,0.000
"Mary Mary","2013","31",0.000,0.000
"Mary Mary","2013","32",0.000,0.000
"Mary Mary","2013","33",0.000,0.000
"Mary Mary","2013","34",0.000,0.000
"Mary Mary","2013","35",0.000,0.000
"Mary Mary","2013","36",0.000,0.000
"Mary Mary","2013","37",0.000,0.000
"Mary Mary","2013","38",0.000,0.000
"Mary Mary","2013","39",0.000,0.000
"Mary Mary","2014","0",0.000,0.000
"Mary Mary","2014","1",0.000,0.000
"Mary Mary","2014","2",0.000,0.000
"Mary Mary","2014","3",0.000,0.000
"Mary Mary","2014","4",0.000,0.000
"Mary Mary","2014","5",0.000,0.000
"Mary Mary","2014","6",0.000,0.000
"Mary Mary","2014","7",0.000,0.000
"Mary Mary","2014","8",0.000,0.000
"Mary Mary","2014","9",0.000,0.000
"Mary Mary","2014","10",0.000,0.000
"Mary Mary","2014","11",0.000,0.000
"Mary Mary","2014","12",0.000,0.000
"Mary Mary","2014","13",0.000,0.000
"Mary Mary","2014","14",0.000,0.000
"Mary Mary","2014","15",0.000,0.000
"Mary Mary","2014","16",0.000,0.000
"Mary Mary","2014","17",0.000,0.000
"Mary Mary","2014","18",0.000,0.000
"Mary Mary","2014","19",0.000,0.000
"Mary Mary","2014","20",0.000,0.000
"Mary Mary","2014","21",0.000,0.000
"Mary Mary","2014","22",0.000,0.000
"Mary Mary","2014","23",0.000,0.000
"Mary Mary","2014","24",0.000,0.000
"Mary Mary","2014","25",0.000,0.000
"Mary Mary","2014","26",0.000,0.000
"Mary Mary","2014","27",0.000,0.000
"Mary Mary","2014","28",0.000,0.000
"Mary Mary","2014","29",0.000,0.000
"Mary Mary","2014","30",0.000,0.000
"Mary Mary","2014","31",0.000,0.000
"Mary Mary","2014","32",0.000,0.000
"Mary Mary","2014","33",0.000,0.000
"Mary Mary","2014","34",0.000,0.000
"Mary Mary","2014","35",0.000,0.000
"Mary Mary","2014","36",0.000,0.000
"Mary Mary","2014","37",0.000,0.000
"Mary Mary","2014","38",0.000,0.000
"Mary Mary","2014","39",0.000,0.000
"Mary Mary","2015","0",0.000,0.000
"Mary Mary","2015","1",0.000,0.000
"Mary Mary","2015","2",0.000,0.000
"Mary Mary","2015","3",0.000,0.000
"Mary Mary","2015","4",0.000,0.000
"Mary Mary","2015","5",0.000,0.000
"Mary Mary","2015","6",0.000,0.000
"Mary Mary","2015","7",0.000,0.000
"Mary Mary","2015","8",0.000,0.000
"Mary Mary","2015","9",0.000,0.000
"Mary Mary","2015","10",0.000,0.000
"Mary Mary","2015","11",0.000,0.000
"Mary Mary","2015","12",0.000,0.000
"Mary Mary","2015","13",0.000,0.000
"Mary Mary","2015","14",0.000,0.000
"Mary Mary","2015","15",0.000,0.000
"Mary Mary","2015","16",0.000,0.000
"Mary Mary","2015","17",0.000,0.000
"Mary Mary","2015","18",0.000,0.000
"Mary Mary","2015","19",0.000,0.000
"Mary Mary","2015","20",0.000,0.000
"Mary Mary","2015","21",0.000,0.000
"Mary Mary","2015","22",0.000,0.000
"Mary Mary","2015","23",0.000,0.000
"Mary Mary","2015","24",0.000,0.000
"Mary Mary","2015","25",0.000,0.000
"Mary Mary","2015","26",0.000,0.000
"Mary Mary","2015","27",0.000,20.447
