artist,year,period,album_ir,song_ir
"David Guetta","2004","15",0.000,0.000
"David Guetta","2004","16",0.000,21.696
"David Guetta","2004","17",0.000,44.658
"David Guetta","2004","18",192.601,41.759
"David Guetta","2004","19",190.106,37.406
"David Guetta","2004","20",169.526,34.453
"David Guetta","2004","21",171.114,7.798
"David Guetta","2004","22",166.734,19.496
"David Guetta","2004","23",163.326,22.007
"David Guetta","2004","24",165.347,7.336
"David Guetta","2004","25",144.597,22.007
"David Guetta","2004","26",124.415,0.000
"David Guetta","2004","27",114.970,70.281
"David Guetta","2004","28",103.605,79.651
"David Guetta","2004","29",96.030,78.294
"David Guetta","2004","30",101.281,75.434
"David Guetta","2004","31",95.062,150.131
"David Guetta","2004","32",73.808,108.086
"David Guetta","2004","33",64.555,66.831
"David Guetta","2004","34",53.141,59.400
"David Guetta","2004","35",52.879,52.891
"David Guetta","2004","36",55.237,67.145
"David Guetta","2004","37",54.889,65.602
"David Guetta","2004","38",56.535,39.662
"David Guetta","2004","39",65.115,40.880
"David Guetta","2005","0",70.370,38.916
"David Guetta","2005","1",69.415,36.511
"David Guetta","2005","2",62.450,29.613
"David Guetta","2005","3",12.856,26.324
"David Guetta","2005","4",0.000,0.000
"David Guetta","2005","5",0.000,0.000
"David Guetta","2005","6",0.000,67.978
"David Guetta","2005","7",0.000,70.312
"David Guetta","2005","8",0.000,22.739
"David Guetta","2005","9",0.000,19.975
"David Guetta","2005","10",72.695,14.288
"David Guetta","2005","11",76.619,63.230
"David Guetta","2005","12",97.619,90.948
"David Guetta","2005","13",101.089,101.922
"David Guetta","2005","14",91.370,99.247
"David Guetta","2005","15",82.542,75.992
"David Guetta","2005","16",76.663,72.265
"David Guetta","2005","17",81.200,86.871
"David Guetta","2005","18",76.923,76.168
"David Guetta","2005","19",74.715,64.438
"David Guetta","2005","20",83.859,56.381
"David Guetta","2005","21",89.287,53.981
"David Guetta","2005","22",78.482,48.341
"David Guetta","2005","23",75.654,42.527
"David Guetta","2005","24",62.342,39.332
"David Guetta","2005","25",57.426,37.487
"David Guetta","2005","26",38.362,4.140
"David Guetta","2005","27",35.456,0.000
"David Guetta","2005","28",15.070,0.000
"David Guetta","2005","29",50.778,0.000
"David Guetta","2005","30",58.872,0.000
"David Guetta","2005","31",49.474,0.000
"David Guetta","2005","32",36.972,0.000
"David Guetta","2005","33",0.000,0.000
"David Guetta","2005","34",0.000,0.000
"David Guetta","2005","35",0.000,0.000
"David Guetta","2005","36",0.000,0.000
"David Guetta","2005","37",0.000,0.000
"David Guetta","2005","38",0.000,4.555
"David Guetta","2005","39",3.358,2.417
"David Guetta","2006","0",39.164,7.084
"David Guetta","2006","1",54.897,6.864
"David Guetta","2006","2",45.458,1.471
"David Guetta","2006","3",33.646,0.000
"David Guetta","2006","4",16.759,0.000
"David Guetta","2006","5",0.000,0.000
"David Guetta","2006","6",0.000,0.000
"David Guetta","2006","7",0.000,0.000
"David Guetta","2006","8",0.000,0.000
"David Guetta","2006","9",0.000,0.000
"David Guetta","2006","10",0.000,0.000
"David Guetta","2006","11",0.000,0.000
"David Guetta","2006","12",0.000,0.000
"David Guetta","2006","13",0.000,0.000
"David Guetta","2006","14",0.000,0.000
"David Guetta","2006","15",0.000,0.000
"David Guetta","2006","16",5.450,0.000
"David Guetta","2006","17",13.626,0.000
"David Guetta","2006","18",0.000,0.000
"David Guetta","2006","19",0.000,0.000
"David Guetta","2006","20",0.000,0.000
"David Guetta","2006","21",0.000,0.000
"David Guetta","2006","22",0.000,0.000
"David Guetta","2006","23",0.000,0.000
"David Guetta","2006","24",0.000,47.623
"David Guetta","2006","25",0.000,234.220
"David Guetta","2006","26",0.000,262.651
"David Guetta","2006","27",0.000,241.684
"David Guetta","2006","28",0.000,219.873
"David Guetta","2006","29",0.000,221.925
"David Guetta","2006","30",0.000,196.650
"David Guetta","2006","31",0.000,205.155
"David Guetta","2006","32",0.000,212.848
"David Guetta","2006","33",0.000,194.372
"David Guetta","2006","34",0.000,205.793
"David Guetta","2006","35",0.000,219.863
"David Guetta","2006","36",0.000,214.007
"David Guetta","2006","37",0.000,193.048
"David Guetta","2006","38",0.000,164.083
"David Guetta","2006","39",0.000,163.417
"David Guetta","2007","0",0.000,154.354
"David Guetta","2007","1",0.000,78.344
"David Guetta","2007","2",0.000,52.291
"David Guetta","2007","3",0.000,66.835
"David Guetta","2007","4",0.000,60.184
"David Guetta","2007","5",0.000,37.025
"David Guetta","2007","6",0.000,17.955
"David Guetta","2007","7",0.000,9.055
"David Guetta","2007","8",0.000,20.107
"David Guetta","2007","9",0.000,11.859
"David Guetta","2007","10",0.000,0.000
"David Guetta","2007","11",0.000,0.000
"David Guetta","2007","12",0.000,0.000
"David Guetta","2007","13",0.000,0.000
"David Guetta","2007","14",0.000,0.000
"David Guetta","2007","15",0.000,3.066
"David Guetta","2007","16",0.000,32.368
"David Guetta","2007","17",0.000,34.097
"David Guetta","2007","18",0.000,38.525
"David Guetta","2007","19",211.954,95.992
"David Guetta","2007","20",193.065,109.015
"David Guetta","2007","21",186.253,136.130
"David Guetta","2007","22",186.253,167.830
"David Guetta","2007","23",176.713,121.473
"David Guetta","2007","24",166.783,164.025
"David Guetta","2007","25",168.243,317.431
"David Guetta","2007","26",302.317,284.739
"David Guetta","2007","27",208.311,264.750
"David Guetta","2007","28",133.761,249.343
"David Guetta","2007","29",126.294,228.532
"David Guetta","2007","30",110.434,204.452
"David Guetta","2007","31",106.478,184.943
"David Guetta","2007","32",117.966,206.598
"David Guetta","2007","33",100.208,187.938
"David Guetta","2007","34",92.309,151.268
"David Guetta","2007","35",81.578,122.679
"David Guetta","2007","36",69.217,166.122
"David Guetta","2007","37",73.020,211.477
"David Guetta","2007","38",86.977,226.866
"David Guetta","2007","39",90.221,199.133
"David Guetta","2008","0",88.459,163.628
"David Guetta","2008","1",86.947,205.132
"David Guetta","2008","2",70.225,235.393
"David Guetta","2008","3",56.966,214.816
"David Guetta","2008","4",50.645,203.410
"David Guetta","2008","5",55.092,130.914
"David Guetta","2008","6",74.045,137.914
"David Guetta","2008","7",87.529,168.332
"David Guetta","2008","8",83.375,144.311
"David Guetta","2008","9",77.417,115.857
"David Guetta","2008","10",69.998,131.994
"David Guetta","2008","11",65.246,152.915
"David Guetta","2008","12",57.290,146.452
"David Guetta","2008","13",50.006,152.776
"David Guetta","2008","14",48.823,145.317
"David Guetta","2008","15",45.877,136.339
"David Guetta","2008","16",52.401,105.646
"David Guetta","2008","17",85.099,63.996
"David Guetta","2008","18",214.192,133.435
"David Guetta","2008","19",103.675,48.409
"David Guetta","2008","20",94.782,88.514
"David Guetta","2008","21",83.991,118.468
"David Guetta","2008","22",81.078,122.672
"David Guetta","2008","23",78.362,187.426
"David Guetta","2008","24",71.660,211.071
"David Guetta","2008","25",63.189,170.812
"David Guetta","2008","26",53.953,151.823
"David Guetta","2008","27",44.600,160.007
"David Guetta","2008","28",40.119,116.140
"David Guetta","2008","29",19.043,52.601
"David Guetta","2008","30",0.000,48.650
"David Guetta","2008","31",0.000,39.079
"David Guetta","2008","32",0.000,36.146
"David Guetta","2008","33",0.000,34.243
"David Guetta","2008","34",0.000,32.623
"David Guetta","2008","35",0.000,33.329
"David Guetta","2008","36",0.000,31.943
"David Guetta","2008","37",0.000,30.445
"David Guetta","2008","38",0.000,30.799
"David Guetta","2008","39",0.000,28.513
"David Guetta","2009","0",46.590,23.836
"David Guetta","2009","1",67.411,4.327
"David Guetta","2009","2",54.403,36.525
"David Guetta","2009","3",50.207,32.294
"David Guetta","2009","4",42.248,8.582
"David Guetta","2009","5",36.659,6.789
"David Guetta","2009","6",29.418,6.953
"David Guetta","2009","7",4.826,6.951
"David Guetta","2009","8",0.000,15.600
"David Guetta","2009","9",0.000,28.305
"David Guetta","2009","10",0.000,6.169
"David Guetta","2009","11",0.000,0.000
"David Guetta","2009","12",0.000,0.000
"David Guetta","2009","13",0.000,0.000
"David Guetta","2009","14",0.000,22.474
"David Guetta","2009","15",0.000,8.865
"David Guetta","2009","16",0.000,32.793
"David Guetta","2009","17",3.459,44.299
"David Guetta","2009","18",20.751,106.849
"David Guetta","2009","19",0.000,231.178
"David Guetta","2009","20",0.000,290.918
"David Guetta","2009","21",0.000,288.543
"David Guetta","2009","22",0.000,293.310
"David Guetta","2009","23",0.000,311.256
"David Guetta","2009","24",0.000,411.574
"David Guetta","2009","25",0.000,639.113
"David Guetta","2009","26",304.403,562.985
"David Guetta","2009","27",1069.785,822.800
"David Guetta","2009","28",1204.027,853.392
"David Guetta","2009","29",897.242,847.512
"David Guetta","2009","30",722.163,863.299
"David Guetta","2009","31",584.464,864.204
"David Guetta","2009","32",536.063,815.934
"David Guetta","2009","33",490.951,797.064
"David Guetta","2009","34",429.610,785.862
"David Guetta","2009","35",380.069,756.975
"David Guetta","2009","36",339.208,730.498
"David Guetta","2009","37",259.278,631.500
"David Guetta","2009","38",211.634,646.897
"David Guetta","2009","39",231.880,648.233
"David Guetta","2010","0",293.885,572.602
"David Guetta","2010","1",409.907,578.095
"David Guetta","2010","2",570.211,574.378
"David Guetta","2010","3",453.251,540.248
"David Guetta","2010","4",372.072,554.398
"David Guetta","2010","5",357.700,573.809
"David Guetta","2010","6",318.816,540.123
"David Guetta","2010","7",283.088,677.489
"David Guetta","2010","8",280.606,660.119
"David Guetta","2010","9",335.879,652.829
"David Guetta","2010","10",386.491,672.131
"David Guetta","2010","11",400.300,686.075
"David Guetta","2010","12",416.385,711.507
"David Guetta","2010","13",398.411,652.190
"David Guetta","2010","14",369.793,579.234
"David Guetta","2010","15",332.280,523.043
"David Guetta","2010","16",359.756,452.230
"David Guetta","2010","17",402.313,576.736
"David Guetta","2010","18",414.775,633.506
"David Guetta","2010","19",425.165,579.747
"David Guetta","2010","20",442.635,569.663
"David Guetta","2010","21",431.967,581.601
"David Guetta","2010","22",447.689,689.400
"David Guetta","2010","23",511.768,753.183
"David Guetta","2010","24",616.394,834.164
"David Guetta","2010","25",630.003,860.536
"David Guetta","2010","26",479.719,1066.001
"David Guetta","2010","27",438.953,1035.099
"David Guetta","2010","28",420.944,966.230
"David Guetta","2010","29",344.359,920.088
"David Guetta","2010","30",275.603,809.715
"David Guetta","2010","31",218.302,745.432
"David Guetta","2010","32",177.611,663.897
"David Guetta","2010","33",146.737,635.535
"David Guetta","2010","34",140.948,619.896
"David Guetta","2010","35",121.751,578.402
"David Guetta","2010","36",53.879,548.363
"David Guetta","2010","37",188.795,684.928
"David Guetta","2010","38",252.791,740.653
"David Guetta","2010","39",240.932,600.160
"David Guetta","2011","0",283.372,678.863
"David Guetta","2011","1",303.676,740.149
"David Guetta","2011","2",299.998,823.817
"David Guetta","2011","3",267.623,744.175
"David Guetta","2011","4",333.089,544.588
"David Guetta","2011","5",362.126,537.573
"David Guetta","2011","6",298.677,411.013
"David Guetta","2011","7",261.471,382.358
"David Guetta","2011","8",225.584,351.655
"David Guetta","2011","9",171.192,366.252
"David Guetta","2011","10",139.187,396.023
"David Guetta","2011","11",123.902,530.450
"David Guetta","2011","12",126.805,600.531
"David Guetta","2011","13",126.904,598.873
"David Guetta","2011","14",191.638,767.406
"David Guetta","2011","15",196.986,976.302
"David Guetta","2011","16",210.330,967.849
"David Guetta","2011","17",192.436,809.358
"David Guetta","2011","18",221.538,760.606
"David Guetta","2011","19",306.305,736.951
"David Guetta","2011","20",288.744,795.310
"David Guetta","2011","21",327.097,941.307
"David Guetta","2011","22",359.190,971.524
"David Guetta","2011","23",326.225,832.073
"David Guetta","2011","24",315.865,922.387
"David Guetta","2011","25",300.783,1030.672
"David Guetta","2011","26",252.831,1125.405
"David Guetta","2011","27",800.137,1327.199
"David Guetta","2011","28",1392.242,1431.260
"David Guetta","2011","29",1511.890,1296.772
"David Guetta","2011","30",1170.671,1065.031
"David Guetta","2011","31",1019.418,979.254
"David Guetta","2011","32",869.939,971.513
"David Guetta","2011","33",703.416,1027.460
"David Guetta","2011","34",635.172,887.870
"David Guetta","2011","35",538.040,840.043
"David Guetta","2011","36",469.539,807.734
"David Guetta","2011","37",427.770,717.942
"David Guetta","2011","38",400.388,652.225
"David Guetta","2011","39",420.891,635.980
"David Guetta","2012","0",575.095,758.911
"David Guetta","2012","1",754.066,748.957
"David Guetta","2012","2",817.282,769.927
"David Guetta","2012","3",886.958,892.473
"David Guetta","2012","4",789.636,970.408
"David Guetta","2012","5",669.015,961.616
"David Guetta","2012","6",710.950,946.821
"David Guetta","2012","7",618.001,925.567
"David Guetta","2012","8",576.457,890.223
"David Guetta","2012","9",624.892,826.665
"David Guetta","2012","10",714.813,763.104
"David Guetta","2012","11",758.830,674.434
"David Guetta","2012","12",585.960,661.431
"David Guetta","2012","13",492.006,655.466
"David Guetta","2012","14",468.343,650.463
"David Guetta","2012","15",443.371,603.196
"David Guetta","2012","16",440.490,527.651
"David Guetta","2012","17",427.396,469.830
"David Guetta","2012","18",407.852,439.312
"David Guetta","2012","19",379.299,322.241
"David Guetta","2012","20",430.016,340.569
"David Guetta","2012","21",507.171,386.859
"David Guetta","2012","22",547.596,391.964
"David Guetta","2012","23",516.182,373.534
"David Guetta","2012","24",513.496,333.643
"David Guetta","2012","25",476.260,248.580
"David Guetta","2012","26",438.199,273.469
"David Guetta","2012","27",377.081,364.046
"David Guetta","2012","28",526.675,524.222
"David Guetta","2012","29",687.017,661.059
"David Guetta","2012","30",548.230,611.841
"David Guetta","2012","31",439.922,516.375
"David Guetta","2012","32",419.503,438.566
"David Guetta","2012","33",434.969,423.234
"David Guetta","2012","34",370.006,380.332
"David Guetta","2012","35",316.391,383.105
"David Guetta","2012","36",171.886,486.950
"David Guetta","2012","37",97.804,405.924
"David Guetta","2012","38",95.092,367.129
"David Guetta","2012","39",183.038,337.732
"David Guetta","2013","0",270.375,332.324
"David Guetta","2013","1",463.539,335.125
"David Guetta","2013","2",543.764,328.268
"David Guetta","2013","3",438.332,324.328
"David Guetta","2013","4",395.470,292.658
"David Guetta","2013","5",353.279,152.567
"David Guetta","2013","6",323.296,127.980
"David Guetta","2013","7",242.183,110.460
"David Guetta","2013","8",199.220,107.025
"David Guetta","2013","9",224.279,125.091
"David Guetta","2013","10",218.158,183.709
"David Guetta","2013","11",258.098,189.641
"David Guetta","2013","12",163.733,195.075
"David Guetta","2013","13",128.488,218.664
"David Guetta","2013","14",127.032,242.047
"David Guetta","2013","15",182.081,265.153
"David Guetta","2013","16",101.883,262.224
"David Guetta","2013","17",160.110,316.175
"David Guetta","2013","18",171.424,349.052
"David Guetta","2013","19",125.055,318.848
"David Guetta","2013","20",183.052,337.916
"David Guetta","2013","21",207.873,446.400
"David Guetta","2013","22",218.608,467.457
"David Guetta","2013","23",285.846,479.500
"David Guetta","2013","24",349.216,427.202
"David Guetta","2013","25",251.536,315.535
"David Guetta","2013","26",217.212,239.548
"David Guetta","2013","27",186.012,155.435
"David Guetta","2013","28",171.606,121.003
"David Guetta","2013","29",149.590,78.397
"David Guetta","2013","30",103.143,42.290
"David Guetta","2013","31",68.457,28.587
"David Guetta","2013","32",62.968,25.126
"David Guetta","2013","33",56.368,11.356
"David Guetta","2013","34",51.604,10.403
"David Guetta","2013","35",5.664,0.000
"David Guetta","2013","36",0.000,0.000
"David Guetta","2013","37",0.000,0.000
"David Guetta","2013","38",0.000,0.000
"David Guetta","2013","39",0.000,0.000
"David Guetta","2014","0",0.000,0.000
"David Guetta","2014","1",0.000,0.000
"David Guetta","2014","2",0.000,0.000
"David Guetta","2014","3",0.000,10.154
"David Guetta","2014","4",0.000,11.322
"David Guetta","2014","5",0.000,124.076
"David Guetta","2014","6",0.000,199.982
"David Guetta","2014","7",0.000,184.359
"David Guetta","2014","8",0.000,187.539
"David Guetta","2014","9",0.000,189.230
"David Guetta","2014","10",0.000,182.842
"David Guetta","2014","11",49.818,230.010
"David Guetta","2014","12",7.787,290.824
"David Guetta","2014","13",0.000,257.340
"David Guetta","2014","14",0.000,259.421
"David Guetta","2014","15",0.000,241.476
"David Guetta","2014","16",0.000,226.049
"David Guetta","2014","17",0.000,206.785
"David Guetta","2014","18",0.000,196.431
"David Guetta","2014","19",0.000,185.481
"David Guetta","2014","20",0.000,189.431
"David Guetta","2014","21",0.000,264.936
"David Guetta","2014","22",0.000,265.942
"David Guetta","2014","23",68.813,268.895
"David Guetta","2014","24",88.562,314.307
"David Guetta","2014","25",0.000,512.298
"David Guetta","2014","26",12.290,549.201
"David Guetta","2014","27",9.217,506.485
"David Guetta","2014","28",0.000,481.550
"David Guetta","2014","29",0.000,439.196
"David Guetta","2014","30",0.000,386.276
"David Guetta","2014","31",0.000,381.955
"David Guetta","2014","32",0.000,419.321
"David Guetta","2014","33",0.000,384.293
"David Guetta","2014","34",0.000,462.159
"David Guetta","2014","35",0.000,580.321
"David Guetta","2014","36",82.838,737.226
"David Guetta","2014","37",614.739,963.272
"David Guetta","2014","38",944.643,671.069
"David Guetta","2014","39",741.681,644.308
"David Guetta","2015","0",534.920,652.518
"David Guetta","2015","1",549.362,692.400
"David Guetta","2015","2",634.755,612.867
"David Guetta","2015","3",524.652,534.300
"David Guetta","2015","4",445.465,441.051
"David Guetta","2015","5",397.503,408.554
"David Guetta","2015","6",353.922,324.044
"David Guetta","2015","7",299.402,326.446
"David Guetta","2015","8",226.814,302.575
"David Guetta","2015","9",276.831,294.315
"David Guetta","2015","10",321.137,284.686
"David Guetta","2015","11",404.826,385.315
"David Guetta","2015","12",435.964,417.705
"David Guetta","2015","13",466.033,491.628
"David Guetta","2015","14",515.200,555.465
"David Guetta","2015","15",548.477,594.183
"David Guetta","2015","16",745.421,614.661
"David Guetta","2015","17",598.010,723.125
"David Guetta","2015","18",599.839,711.498
"David Guetta","2015","19",555.876,644.379
"David Guetta","2015","20",512.606,559.707
"David Guetta","2015","21",467.979,501.151
"David Guetta","2015","22",449.585,492.351
"David Guetta","2015","23",443.933,471.343
"David Guetta","2015","24",399.533,429.479
"David Guetta","2015","25",328.613,408.315
"David Guetta","2015","26",300.488,396.038
"David Guetta","2015","27",265.682,367.713
"David Guetta","2015","28",226.027,320.308
"David Guetta","2015","29",190.787,203.760
"David Guetta","2015","30",132.345,151.374
"David Guetta","2015","31",74.403,134.990
"David Guetta","2015","32",88.272,116.663
"David Guetta","2015","33",35.471,84.660
"David Guetta","2015","34",16.496,102.680
"David Guetta","2015","35",56.140,73.543
"David Guetta","2015","36",44.748,56.008
"David Guetta","2015","37",166.675,75.799
"David Guetta","2015","38",130.751,82.157
"David Guetta","2015","39",117.974,106.083
"David Guetta","2016","0",116.053,157.547
"David Guetta","2016","1",72.428,127.521
"David Guetta","2016","2",63.955,101.664
"David Guetta","2016","3",133.833,132.437
"David Guetta","2016","4",167.506,134.535
"David Guetta","2016","5",186.426,126.758
"David Guetta","2016","6",158.958,121.648
"David Guetta","2016","7",127.536,104.517
"David Guetta","2016","8",137.391,70.706
"David Guetta","2016","9",120.768,59.105
"David Guetta","2016","10",33.497,56.845
"David Guetta","2016","11",22.528,54.068
"David Guetta","2016","12",20.415,54.970
"David Guetta","2016","13",17.027,41.323
"David Guetta","2016","14",74.997,25.957
"David Guetta","2016","15",99.772,105.458
"David Guetta","2016","16",50.016,146.593
"David Guetta","2016","17",42.860,152.978
"David Guetta","2016","18",90.184,339.741
"David Guetta","2016","19",73.809,431.488
"David Guetta","2016","20",47.582,365.711
"David Guetta","2016","21",46.786,369.136
"David Guetta","2016","22",46.179,319.375
"David Guetta","2016","23",40.257,193.982
"David Guetta","2016","24",50.908,174.998
"David Guetta","2016","25",43.865,152.262
"David Guetta","2016","26",35.032,133.400
"David Guetta","2016","27",15.155,115.135
"David Guetta","2016","28",0.000,86.459
"David Guetta","2016","29",0.000,60.934
"David Guetta","2016","30",0.000,77.383
"David Guetta","2016","31",0.000,136.195
"David Guetta","2016","32",0.000,207.772
"David Guetta","2016","33",0.000,266.467
"David Guetta","2016","34",0.000,261.401
"David Guetta","2016","35",0.000,244.207
"David Guetta","2016","36",0.000,250.071
"David Guetta","2016","37",0.000,327.472
"David Guetta","2016","38",0.000,309.873
"David Guetta","2016","39",0.000,285.963
"David Guetta","2017","0",4.957,313.200
"David Guetta","2017","1",15.990,367.926
"David Guetta","2017","2",16.513,321.013
"David Guetta","2017","3",14.838,241.963
"David Guetta","2017","4",7.298,220.333
"David Guetta","2017","5",0.000,201.128
"David Guetta","2017","6",0.000,191.842
"David Guetta","2017","7",0.000,160.195
"David Guetta","2017","8",0.000,124.875
"David Guetta","2017","9",0.000,105.752
"David Guetta","2017","10",0.000,192.836
"David Guetta","2017","11",0.000,146.342
"David Guetta","2017","12",0.000,82.053
"David Guetta","2017","13",0.000,75.319
"David Guetta","2017","14",0.000,40.178
"David Guetta","2017","15",0.000,17.543
"David Guetta","2017","16",0.000,15.992
