artist,year,period,album_ir,song_ir
"Sarah Connor","2005","1",0.000,130.194
"Sarah Connor","2005","2",0.000,118.484
"Sarah Connor","2005","3",0.000,101.172
"Sarah Connor","2005","4",0.000,95.529
"Sarah Connor","2005","5",0.000,86.515
"Sarah Connor","2005","6",0.000,79.640
"Sarah Connor","2005","7",0.000,69.422
"Sarah Connor","2005","8",0.000,61.754
"Sarah Connor","2005","9",0.000,210.305
"Sarah Connor","2005","10",119.327,198.065
"Sarah Connor","2005","11",320.025,178.990
"Sarah Connor","2005","12",256.134,152.421
"Sarah Connor","2005","13",239.099,144.830
"Sarah Connor","2005","14",232.437,133.121
"Sarah Connor","2005","15",200.141,118.484
"Sarah Connor","2005","16",192.519,99.318
"Sarah Connor","2005","17",162.383,86.129
"Sarah Connor","2005","18",133.949,77.731
"Sarah Connor","2005","19",113.227,66.558
"Sarah Connor","2005","20",113.190,58.826
"Sarah Connor","2005","21",123.892,55.107
"Sarah Connor","2005","22",135.519,12.474
"Sarah Connor","2005","23",144.421,0.000
"Sarah Connor","2005","24",155.147,0.000
"Sarah Connor","2005","25",156.743,0.000
"Sarah Connor","2005","26",195.994,0.000
"Sarah Connor","2005","27",208.489,0.000
"Sarah Connor","2005","28",197.978,0.000
"Sarah Connor","2005","29",170.869,0.000
"Sarah Connor","2005","30",138.529,0.000
"Sarah Connor","2005","31",111.705,0.000
"Sarah Connor","2005","32",92.460,0.000
"Sarah Connor","2005","33",95.029,0.000
"Sarah Connor","2005","34",77.113,0.000
"Sarah Connor","2005","35",16.189,0.000
"Sarah Connor","2005","36",49.187,0.000
"Sarah Connor","2005","37",228.286,50.814
"Sarah Connor","2005","38",292.783,111.891
"Sarah Connor","2005","39",323.543,133.364
"Sarah Connor","2006","0",289.660,125.544
"Sarah Connor","2006","1",190.464,88.140
"Sarah Connor","2006","2",70.170,51.141
"Sarah Connor","2006","3",0.000,39.113
"Sarah Connor","2006","4",0.000,16.563
"Sarah Connor","2006","5",0.000,0.000
"Sarah Connor","2006","6",0.000,0.000
"Sarah Connor","2006","7",0.000,0.000
"Sarah Connor","2006","8",0.000,0.000
"Sarah Connor","2006","9",0.000,0.000
"Sarah Connor","2006","10",0.000,0.000
"Sarah Connor","2006","11",0.000,0.000
"Sarah Connor","2006","12",0.000,0.000
"Sarah Connor","2006","13",0.000,0.000
"Sarah Connor","2006","14",0.000,0.000
"Sarah Connor","2006","15",0.000,0.000
"Sarah Connor","2006","16",0.000,0.000
"Sarah Connor","2006","17",0.000,0.000
"Sarah Connor","2006","18",0.000,0.000
"Sarah Connor","2006","19",0.000,0.000
"Sarah Connor","2006","20",0.000,0.000
"Sarah Connor","2006","21",0.000,0.000
"Sarah Connor","2006","22",0.000,0.000
"Sarah Connor","2006","23",0.000,0.000
"Sarah Connor","2006","24",0.000,0.000
"Sarah Connor","2006","25",0.000,0.000
"Sarah Connor","2006","26",0.000,0.000
"Sarah Connor","2006","27",0.000,0.000
"Sarah Connor","2006","28",0.000,0.000
"Sarah Connor","2006","29",0.000,0.000
"Sarah Connor","2006","30",0.000,0.000
"Sarah Connor","2006","31",0.000,0.000
"Sarah Connor","2006","32",0.000,0.000
"Sarah Connor","2006","33",0.000,0.000
"Sarah Connor","2006","34",0.000,0.000
"Sarah Connor","2006","35",0.000,0.000
"Sarah Connor","2006","36",0.000,0.000
"Sarah Connor","2006","37",60.900,64.745
"Sarah Connor","2006","38",132.054,125.810
"Sarah Connor","2006","39",148.491,128.443
"Sarah Connor","2007","0",145.813,204.691
"Sarah Connor","2007","1",30.758,121.735
"Sarah Connor","2007","2",0.000,65.496
"Sarah Connor","2007","3",0.000,42.099
"Sarah Connor","2007","4",0.000,12.440
"Sarah Connor","2007","5",0.000,0.000
"Sarah Connor","2007","6",0.000,0.000
"Sarah Connor","2007","7",0.000,0.000
"Sarah Connor","2007","8",0.000,0.000
"Sarah Connor","2007","9",0.000,0.000
"Sarah Connor","2007","10",0.000,0.000
"Sarah Connor","2007","11",382.780,177.502
"Sarah Connor","2007","12",398.002,85.420
"Sarah Connor","2007","13",178.616,68.782
"Sarah Connor","2007","14",150.798,55.177
"Sarah Connor","2007","15",136.735,49.390
"Sarah Connor","2007","16",107.679,47.390
"Sarah Connor","2007","17",81.544,39.765
"Sarah Connor","2007","18",81.105,4.147
"Sarah Connor","2007","19",104.961,0.000
"Sarah Connor","2007","20",101.756,0.000
"Sarah Connor","2007","21",97.038,81.065
"Sarah Connor","2007","22",89.129,90.201
"Sarah Connor","2007","23",87.683,87.969
"Sarah Connor","2007","24",83.299,74.923
"Sarah Connor","2007","25",60.130,64.506
"Sarah Connor","2007","26",32.884,56.435
"Sarah Connor","2007","27",24.663,53.925
"Sarah Connor","2007","28",0.000,5.908
"Sarah Connor","2007","29",0.000,0.000
"Sarah Connor","2007","30",0.000,0.000
"Sarah Connor","2007","31",0.000,0.000
"Sarah Connor","2007","32",0.000,0.000
"Sarah Connor","2007","33",0.000,0.000
"Sarah Connor","2007","34",0.000,0.000
"Sarah Connor","2007","35",0.000,0.000
"Sarah Connor","2007","36",0.000,0.000
"Sarah Connor","2007","37",0.000,27.181
"Sarah Connor","2007","38",8.150,43.876
"Sarah Connor","2007","39",73.346,47.243
"Sarah Connor","2008","0",84.575,90.344
"Sarah Connor","2008","1",9.588,44.267
"Sarah Connor","2008","2",0.000,0.000
"Sarah Connor","2008","3",0.000,0.000
"Sarah Connor","2008","4",0.000,0.000
"Sarah Connor","2008","5",0.000,0.000
"Sarah Connor","2008","6",0.000,0.000
"Sarah Connor","2008","7",0.000,0.000
"Sarah Connor","2008","8",0.000,0.000
"Sarah Connor","2008","9",0.000,0.000
"Sarah Connor","2008","10",0.000,0.000
"Sarah Connor","2008","11",0.000,0.000
"Sarah Connor","2008","12",0.000,0.000
"Sarah Connor","2008","13",0.000,0.000
"Sarah Connor","2008","14",0.000,0.000
"Sarah Connor","2008","15",0.000,0.000
"Sarah Connor","2008","16",0.000,0.000
"Sarah Connor","2008","17",0.000,0.000
"Sarah Connor","2008","18",0.000,0.000
"Sarah Connor","2008","19",0.000,0.000
"Sarah Connor","2008","20",0.000,0.000
"Sarah Connor","2008","21",0.000,0.000
"Sarah Connor","2008","22",0.000,0.000
"Sarah Connor","2008","23",0.000,0.000
"Sarah Connor","2008","24",0.000,33.342
"Sarah Connor","2008","25",0.000,238.491
"Sarah Connor","2008","26",0.000,115.310
"Sarah Connor","2008","27",523.146,109.188
"Sarah Connor","2008","28",226.795,96.417
"Sarah Connor","2008","29",202.715,87.746
"Sarah Connor","2008","30",156.713,79.709
"Sarah Connor","2008","31",127.656,64.255
"Sarah Connor","2008","32",119.185,53.052
"Sarah Connor","2008","33",113.253,15.242
"Sarah Connor","2008","34",103.157,0.000
"Sarah Connor","2008","35",111.391,41.382
"Sarah Connor","2008","36",105.958,84.945
"Sarah Connor","2008","37",98.939,74.262
"Sarah Connor","2008","38",98.083,81.988
"Sarah Connor","2008","39",86.393,103.198
"Sarah Connor","2009","0",58.967,106.332
"Sarah Connor","2009","1",0.000,40.814
"Sarah Connor","2009","2",0.000,18.027
"Sarah Connor","2009","3",0.000,0.000
"Sarah Connor","2009","4",0.000,0.000
"Sarah Connor","2009","5",0.000,0.000
"Sarah Connor","2009","6",0.000,0.000
"Sarah Connor","2009","7",0.000,0.000
"Sarah Connor","2009","8",0.000,0.000
"Sarah Connor","2009","9",0.000,0.000
"Sarah Connor","2009","10",0.000,0.000
"Sarah Connor","2009","11",0.000,0.000
"Sarah Connor","2009","12",0.000,0.000
"Sarah Connor","2009","13",0.000,0.000
"Sarah Connor","2009","14",0.000,0.000
"Sarah Connor","2009","15",0.000,0.000
"Sarah Connor","2009","16",0.000,0.000
"Sarah Connor","2009","17",0.000,0.000
"Sarah Connor","2009","18",0.000,0.000
"Sarah Connor","2009","19",0.000,0.000
"Sarah Connor","2009","20",0.000,0.000
"Sarah Connor","2009","21",0.000,0.000
"Sarah Connor","2009","22",0.000,0.000
"Sarah Connor","2009","23",0.000,0.000
"Sarah Connor","2009","24",0.000,0.000
"Sarah Connor","2009","25",0.000,0.000
"Sarah Connor","2009","26",0.000,0.000
"Sarah Connor","2009","27",0.000,0.000
"Sarah Connor","2009","28",0.000,0.000
"Sarah Connor","2009","29",0.000,0.000
"Sarah Connor","2009","30",0.000,0.000
"Sarah Connor","2009","31",0.000,0.000
"Sarah Connor","2009","32",0.000,0.000
"Sarah Connor","2009","33",0.000,0.000
"Sarah Connor","2009","34",0.000,0.000
"Sarah Connor","2009","35",0.000,0.000
"Sarah Connor","2009","36",0.000,0.000
"Sarah Connor","2009","37",0.000,0.000
"Sarah Connor","2009","38",0.000,0.000
"Sarah Connor","2009","39",0.000,27.874
"Sarah Connor","2010","0",0.000,26.297
"Sarah Connor","2010","1",0.000,0.000
"Sarah Connor","2010","2",0.000,0.000
"Sarah Connor","2010","3",0.000,0.000
"Sarah Connor","2010","4",0.000,0.000
"Sarah Connor","2010","5",0.000,0.000
"Sarah Connor","2010","6",0.000,0.000
"Sarah Connor","2010","7",0.000,0.000
"Sarah Connor","2010","8",0.000,0.000
"Sarah Connor","2010","9",0.000,0.000
"Sarah Connor","2010","10",0.000,0.000
"Sarah Connor","2010","11",0.000,0.000
"Sarah Connor","2010","12",0.000,0.000
"Sarah Connor","2010","13",0.000,0.000
"Sarah Connor","2010","14",0.000,0.000
"Sarah Connor","2010","15",0.000,0.000
"Sarah Connor","2010","16",0.000,0.000
"Sarah Connor","2010","17",0.000,0.000
"Sarah Connor","2010","18",0.000,0.000
"Sarah Connor","2010","19",0.000,0.000
"Sarah Connor","2010","20",0.000,0.000
"Sarah Connor","2010","21",0.000,0.000
"Sarah Connor","2010","22",0.000,0.000
"Sarah Connor","2010","23",0.000,0.000
"Sarah Connor","2010","24",0.000,0.000
"Sarah Connor","2010","25",0.000,0.000
"Sarah Connor","2010","26",0.000,0.000
"Sarah Connor","2010","27",0.000,0.000
"Sarah Connor","2010","28",0.000,0.000
"Sarah Connor","2010","29",0.000,0.000
"Sarah Connor","2010","30",0.000,0.000
"Sarah Connor","2010","31",0.000,0.000
"Sarah Connor","2010","32",0.000,57.611
"Sarah Connor","2010","33",81.136,62.236
"Sarah Connor","2010","34",261.656,59.930
"Sarah Connor","2010","35",116.033,51.721
"Sarah Connor","2010","36",87.153,43.785
"Sarah Connor","2010","37",72.049,44.550
"Sarah Connor","2010","38",67.426,35.598
"Sarah Connor","2010","39",54.361,61.186
"Sarah Connor","2011","0",0.000,19.210
"Sarah Connor","2011","1",0.000,0.000
"Sarah Connor","2011","2",0.000,0.000
"Sarah Connor","2011","3",0.000,0.000
"Sarah Connor","2011","4",0.000,0.000
"Sarah Connor","2011","5",0.000,0.000
"Sarah Connor","2011","6",0.000,0.000
"Sarah Connor","2011","7",0.000,0.000
"Sarah Connor","2011","8",0.000,0.000
"Sarah Connor","2011","9",0.000,0.000
"Sarah Connor","2011","10",0.000,0.000
"Sarah Connor","2011","11",0.000,0.000
"Sarah Connor","2011","12",0.000,0.000
"Sarah Connor","2011","13",0.000,0.000
"Sarah Connor","2011","14",0.000,0.000
"Sarah Connor","2011","15",0.000,0.000
"Sarah Connor","2011","16",0.000,0.000
"Sarah Connor","2011","17",0.000,0.000
"Sarah Connor","2011","18",0.000,0.000
"Sarah Connor","2011","19",0.000,0.000
"Sarah Connor","2011","20",0.000,0.000
"Sarah Connor","2011","21",0.000,0.000
"Sarah Connor","2011","22",0.000,0.000
"Sarah Connor","2011","23",0.000,0.000
"Sarah Connor","2011","24",0.000,0.000
"Sarah Connor","2011","25",0.000,0.000
"Sarah Connor","2011","26",0.000,0.000
"Sarah Connor","2011","27",0.000,0.000
"Sarah Connor","2011","28",0.000,0.000
"Sarah Connor","2011","29",0.000,0.000
"Sarah Connor","2011","30",0.000,0.000
"Sarah Connor","2011","31",0.000,0.000
"Sarah Connor","2011","32",0.000,0.000
"Sarah Connor","2011","33",0.000,0.000
"Sarah Connor","2011","34",0.000,0.000
"Sarah Connor","2011","35",0.000,0.000
"Sarah Connor","2011","36",0.000,0.000
"Sarah Connor","2011","37",0.000,0.000
"Sarah Connor","2011","38",0.000,0.000
"Sarah Connor","2011","39",0.000,0.000
"Sarah Connor","2012","0",0.000,0.000
"Sarah Connor","2012","1",0.000,0.000
"Sarah Connor","2012","2",0.000,0.000
"Sarah Connor","2012","3",0.000,0.000
"Sarah Connor","2012","4",0.000,0.000
"Sarah Connor","2012","5",0.000,0.000
"Sarah Connor","2012","6",0.000,0.000
"Sarah Connor","2012","7",0.000,0.000
"Sarah Connor","2012","8",0.000,0.000
"Sarah Connor","2012","9",0.000,0.000
"Sarah Connor","2012","10",0.000,0.000
"Sarah Connor","2012","11",0.000,0.000
"Sarah Connor","2012","12",0.000,0.000
"Sarah Connor","2012","13",0.000,0.000
"Sarah Connor","2012","14",0.000,0.000
"Sarah Connor","2012","15",0.000,0.000
"Sarah Connor","2012","16",0.000,0.000
"Sarah Connor","2012","17",0.000,0.000
"Sarah Connor","2012","18",0.000,0.000
"Sarah Connor","2012","19",0.000,0.000
"Sarah Connor","2012","20",0.000,0.000
"Sarah Connor","2012","21",0.000,0.000
"Sarah Connor","2012","22",0.000,0.000
"Sarah Connor","2012","23",0.000,0.000
"Sarah Connor","2012","24",0.000,0.000
"Sarah Connor","2012","25",0.000,0.000
"Sarah Connor","2012","26",0.000,0.000
"Sarah Connor","2012","27",0.000,0.000
"Sarah Connor","2012","28",0.000,0.000
"Sarah Connor","2012","29",0.000,0.000
"Sarah Connor","2012","30",0.000,0.000
"Sarah Connor","2012","31",0.000,0.000
"Sarah Connor","2012","32",0.000,0.000
"Sarah Connor","2012","33",0.000,0.000
"Sarah Connor","2012","34",0.000,0.000
"Sarah Connor","2012","35",0.000,0.000
"Sarah Connor","2012","36",0.000,0.000
"Sarah Connor","2012","37",0.000,0.000
"Sarah Connor","2012","38",0.000,0.000
"Sarah Connor","2012","39",0.000,0.000
"Sarah Connor","2013","0",0.000,0.000
"Sarah Connor","2013","1",0.000,0.000
"Sarah Connor","2013","2",0.000,0.000
"Sarah Connor","2013","3",0.000,0.000
"Sarah Connor","2013","4",0.000,0.000
"Sarah Connor","2013","5",0.000,0.000
"Sarah Connor","2013","6",0.000,0.000
"Sarah Connor","2013","7",0.000,0.000
"Sarah Connor","2013","8",0.000,0.000
"Sarah Connor","2013","9",0.000,0.000
"Sarah Connor","2013","10",0.000,0.000
"Sarah Connor","2013","11",0.000,0.000
"Sarah Connor","2013","12",0.000,0.000
"Sarah Connor","2013","13",0.000,0.000
"Sarah Connor","2013","14",0.000,0.000
"Sarah Connor","2013","15",0.000,0.000
"Sarah Connor","2013","16",0.000,0.000
"Sarah Connor","2013","17",0.000,0.000
"Sarah Connor","2013","18",0.000,0.000
"Sarah Connor","2013","19",0.000,0.000
"Sarah Connor","2013","20",0.000,0.000
"Sarah Connor","2013","21",0.000,0.000
"Sarah Connor","2013","22",0.000,0.000
"Sarah Connor","2013","23",0.000,0.000
"Sarah Connor","2013","24",0.000,0.000
"Sarah Connor","2013","25",0.000,0.000
"Sarah Connor","2013","26",0.000,0.000
"Sarah Connor","2013","27",0.000,0.000
"Sarah Connor","2013","28",0.000,0.000
"Sarah Connor","2013","29",0.000,0.000
"Sarah Connor","2013","30",0.000,0.000
"Sarah Connor","2013","31",0.000,0.000
"Sarah Connor","2013","32",0.000,0.000
"Sarah Connor","2013","33",0.000,0.000
"Sarah Connor","2013","34",0.000,0.000
"Sarah Connor","2013","35",0.000,0.000
"Sarah Connor","2013","36",0.000,0.000
"Sarah Connor","2013","37",0.000,0.000
"Sarah Connor","2013","38",0.000,0.000
"Sarah Connor","2013","39",0.000,0.000
"Sarah Connor","2014","0",0.000,0.000
"Sarah Connor","2014","1",0.000,0.000
"Sarah Connor","2014","2",0.000,0.000
"Sarah Connor","2014","3",0.000,0.000
"Sarah Connor","2014","4",0.000,0.000
"Sarah Connor","2014","5",0.000,0.000
"Sarah Connor","2014","6",0.000,0.000
"Sarah Connor","2014","7",0.000,0.000
"Sarah Connor","2014","8",0.000,0.000
"Sarah Connor","2014","9",0.000,0.000
"Sarah Connor","2014","10",0.000,0.000
"Sarah Connor","2014","11",0.000,0.000
"Sarah Connor","2014","12",0.000,0.000
"Sarah Connor","2014","13",0.000,0.000
"Sarah Connor","2014","14",0.000,0.000
"Sarah Connor","2014","15",0.000,0.000
"Sarah Connor","2014","16",0.000,21.888
"Sarah Connor","2014","17",0.000,60.757
"Sarah Connor","2014","18",0.000,44.743
"Sarah Connor","2014","19",0.000,35.114
"Sarah Connor","2014","20",0.000,25.768
"Sarah Connor","2014","21",0.000,0.000
"Sarah Connor","2014","22",0.000,0.000
"Sarah Connor","2014","23",0.000,0.000
"Sarah Connor","2014","24",0.000,0.000
"Sarah Connor","2014","25",0.000,0.000
"Sarah Connor","2014","26",0.000,0.000
"Sarah Connor","2014","27",0.000,0.000
"Sarah Connor","2014","28",0.000,0.000
"Sarah Connor","2014","29",0.000,0.000
"Sarah Connor","2014","30",0.000,0.000
"Sarah Connor","2014","31",0.000,0.000
"Sarah Connor","2014","32",0.000,0.000
"Sarah Connor","2014","33",0.000,0.000
"Sarah Connor","2014","34",0.000,0.000
"Sarah Connor","2014","35",0.000,0.000
"Sarah Connor","2014","36",0.000,0.000
"Sarah Connor","2014","37",0.000,0.000
"Sarah Connor","2014","38",0.000,0.000
"Sarah Connor","2014","39",0.000,0.000
"Sarah Connor","2015","0",0.000,0.000
"Sarah Connor","2015","1",0.000,0.000
"Sarah Connor","2015","2",0.000,0.000
"Sarah Connor","2015","3",0.000,0.000
"Sarah Connor","2015","4",0.000,0.000
"Sarah Connor","2015","5",0.000,0.000
"Sarah Connor","2015","6",0.000,0.000
"Sarah Connor","2015","7",0.000,0.000
"Sarah Connor","2015","8",0.000,0.000
"Sarah Connor","2015","9",0.000,0.000
"Sarah Connor","2015","10",0.000,0.000
"Sarah Connor","2015","11",0.000,0.000
"Sarah Connor","2015","12",0.000,0.000
"Sarah Connor","2015","13",0.000,0.000
"Sarah Connor","2015","14",0.000,158.162
"Sarah Connor","2015","15",0.000,185.637
"Sarah Connor","2015","16",377.197,236.989
"Sarah Connor","2015","17",426.572,205.680
"Sarah Connor","2015","18",400.618,231.247
"Sarah Connor","2015","19",355.643,204.723
"Sarah Connor","2015","20",387.631,163.856
"Sarah Connor","2015","21",378.067,156.765
"Sarah Connor","2015","22",359.821,110.639
"Sarah Connor","2015","23",390.981,67.486
"Sarah Connor","2015","24",426.572,62.019
"Sarah Connor","2015","25",394.130,61.743
"Sarah Connor","2015","26",353.554,60.917
"Sarah Connor","2015","27",398.413,59.644
"Sarah Connor","2015","28",304.267,56.683
"Sarah Connor","2015","29",303.165,57.477
"Sarah Connor","2015","30",174.994,61.965
"Sarah Connor","2015","31",320.353,83.889
"Sarah Connor","2015","32",332.870,84.347
"Sarah Connor","2015","33",456.925,96.419
