artist,year,period,album_ir,song_ir
"Reamonn","2005","33",0.000,0.000
"Reamonn","2005","34",0.000,0.000
"Reamonn","2005","35",0.000,0.000
"Reamonn","2005","36",0.000,0.000
"Reamonn","2005","37",0.000,0.000
"Reamonn","2005","38",0.000,0.000
"Reamonn","2005","39",0.000,0.000
"Reamonn","2006","0",0.000,0.000
"Reamonn","2006","1",0.000,0.000
"Reamonn","2006","2",0.000,0.000
"Reamonn","2006","3",0.000,0.000
"Reamonn","2006","4",0.000,0.000
"Reamonn","2006","5",0.000,0.000
"Reamonn","2006","6",0.000,0.000
"Reamonn","2006","7",0.000,0.000
"Reamonn","2006","8",0.000,0.000
"Reamonn","2006","9",0.000,0.000
"Reamonn","2006","10",0.000,38.190
"Reamonn","2006","11",0.000,71.776
"Reamonn","2006","12",0.000,69.897
"Reamonn","2006","13",99.222,66.779
"Reamonn","2006","14",241.989,64.534
"Reamonn","2006","15",196.029,57.303
"Reamonn","2006","16",171.138,53.158
"Reamonn","2006","17",136.248,45.226
"Reamonn","2006","18",122.928,9.228
"Reamonn","2006","19",121.229,0.000
"Reamonn","2006","20",118.254,0.000
"Reamonn","2006","21",124.917,0.000
"Reamonn","2006","22",157.102,67.032
"Reamonn","2006","23",169.839,85.344
"Reamonn","2006","24",167.496,91.635
"Reamonn","2006","25",175.653,92.422
"Reamonn","2006","26",190.900,97.871
"Reamonn","2006","27",183.229,97.587
"Reamonn","2006","28",152.427,94.904
"Reamonn","2006","29",164.009,89.185
"Reamonn","2006","30",153.852,86.918
"Reamonn","2006","31",142.383,80.622
"Reamonn","2006","32",120.306,71.018
"Reamonn","2006","33",110.118,63.594
"Reamonn","2006","34",92.822,57.373
"Reamonn","2006","35",78.728,51.383
"Reamonn","2006","36",50.132,31.003
"Reamonn","2006","37",47.881,0.000
"Reamonn","2006","38",95.921,0.000
"Reamonn","2006","39",95.896,70.559
"Reamonn","2007","0",97.065,73.593
"Reamonn","2007","1",89.392,78.218
"Reamonn","2007","2",98.403,78.377
"Reamonn","2007","3",118.317,79.645
"Reamonn","2007","4",110.335,75.272
"Reamonn","2007","5",115.825,69.747
"Reamonn","2007","6",114.194,63.416
"Reamonn","2007","7",98.018,66.439
"Reamonn","2007","8",10.110,60.285
"Reamonn","2007","9",0.000,51.241
"Reamonn","2007","10",0.000,22.472
"Reamonn","2007","11",0.000,0.000
"Reamonn","2007","12",0.000,0.000
"Reamonn","2007","13",0.000,0.000
"Reamonn","2007","14",0.000,0.000
"Reamonn","2007","15",0.000,0.000
"Reamonn","2007","16",0.000,0.000
"Reamonn","2007","17",0.000,43.837
"Reamonn","2007","18",156.495,57.638
"Reamonn","2007","19",135.575,54.772
"Reamonn","2007","20",122.738,49.195
"Reamonn","2007","21",103.123,46.654
"Reamonn","2007","22",96.613,45.533
"Reamonn","2007","23",81.547,42.270
"Reamonn","2007","24",83.441,9.308
"Reamonn","2007","25",81.783,0.000
"Reamonn","2007","26",48.710,0.000
"Reamonn","2007","27",0.000,0.000
"Reamonn","2007","28",0.000,0.000
"Reamonn","2007","29",0.000,0.000
"Reamonn","2007","30",0.000,0.000
"Reamonn","2007","31",0.000,0.000
"Reamonn","2007","32",0.000,0.000
"Reamonn","2007","33",0.000,0.000
"Reamonn","2007","34",0.000,0.000
"Reamonn","2007","35",0.000,0.000
"Reamonn","2007","36",0.000,0.000
"Reamonn","2007","37",0.000,0.000
"Reamonn","2007","38",0.000,0.000
"Reamonn","2007","39",0.000,0.000
"Reamonn","2008","0",0.000,0.000
"Reamonn","2008","1",0.000,0.000
"Reamonn","2008","2",0.000,0.000
"Reamonn","2008","3",0.000,0.000
"Reamonn","2008","4",0.000,0.000
"Reamonn","2008","5",0.000,0.000
"Reamonn","2008","6",0.000,0.000
"Reamonn","2008","7",0.000,0.000
"Reamonn","2008","8",0.000,0.000
"Reamonn","2008","9",0.000,0.000
"Reamonn","2008","10",0.000,0.000
"Reamonn","2008","11",0.000,0.000
"Reamonn","2008","12",0.000,0.000
"Reamonn","2008","13",0.000,0.000
"Reamonn","2008","14",0.000,0.000
"Reamonn","2008","15",0.000,0.000
"Reamonn","2008","16",0.000,0.000
"Reamonn","2008","17",0.000,0.000
"Reamonn","2008","18",0.000,0.000
"Reamonn","2008","19",0.000,0.000
"Reamonn","2008","20",0.000,0.000
"Reamonn","2008","21",0.000,0.000
"Reamonn","2008","22",0.000,0.000
"Reamonn","2008","23",0.000,0.000
"Reamonn","2008","24",0.000,0.000
"Reamonn","2008","25",0.000,0.000
"Reamonn","2008","26",0.000,0.000
"Reamonn","2008","27",0.000,0.000
"Reamonn","2008","28",0.000,0.000
"Reamonn","2008","29",0.000,0.000
"Reamonn","2008","30",0.000,0.000
"Reamonn","2008","31",0.000,0.000
"Reamonn","2008","32",0.000,112.216
"Reamonn","2008","33",0.000,258.904
"Reamonn","2008","34",0.000,269.888
"Reamonn","2008","35",309.046,261.655
"Reamonn","2008","36",580.658,255.542
"Reamonn","2008","37",239.372,236.912
"Reamonn","2008","38",195.565,111.406
"Reamonn","2008","39",187.050,104.048
"Reamonn","2009","0",159.064,81.147
"Reamonn","2009","1",149.429,80.873
"Reamonn","2009","2",141.598,73.119
"Reamonn","2009","3",136.669,65.635
"Reamonn","2009","4",146.714,61.689
"Reamonn","2009","5",146.261,56.700
"Reamonn","2009","6",150.265,99.982
"Reamonn","2009","7",147.990,103.729
"Reamonn","2009","8",161.146,78.461
"Reamonn","2009","9",166.417,81.355
"Reamonn","2009","10",154.857,72.614
"Reamonn","2009","11",145.455,65.696
"Reamonn","2009","12",138.526,54.849
"Reamonn","2009","13",119.947,51.944
"Reamonn","2009","14",106.694,37.565
"Reamonn","2009","15",102.339,0.000
"Reamonn","2009","16",97.506,0.000
"Reamonn","2009","17",91.153,0.000
"Reamonn","2009","18",104.120,47.815
"Reamonn","2009","19",113.943,106.138
"Reamonn","2009","20",108.365,78.546
"Reamonn","2009","21",95.631,64.677
"Reamonn","2009","22",101.142,64.637
"Reamonn","2009","23",106.838,76.222
"Reamonn","2009","24",97.663,71.231
"Reamonn","2009","25",89.783,67.785
"Reamonn","2009","26",86.647,63.858
"Reamonn","2009","27",64.281,59.993
"Reamonn","2009","28",0.000,52.133
"Reamonn","2009","29",43.648,47.807
"Reamonn","2009","30",7.275,5.312
"Reamonn","2009","31",0.000,0.000
"Reamonn","2009","32",0.000,0.000
"Reamonn","2009","33",0.000,0.000
"Reamonn","2009","34",0.000,0.000
"Reamonn","2009","35",0.000,0.000
"Reamonn","2009","36",0.000,0.000
"Reamonn","2009","37",0.000,58.719
"Reamonn","2009","38",0.000,49.020
"Reamonn","2009","39",0.000,43.133
"Reamonn","2010","0",0.000,39.151
"Reamonn","2010","1",0.000,39.370
"Reamonn","2010","2",0.000,36.219
"Reamonn","2010","3",0.000,29.491
"Reamonn","2010","4",0.000,0.000
"Reamonn","2010","5",0.000,0.000
"Reamonn","2010","6",0.000,0.000
"Reamonn","2010","7",0.000,0.000
"Reamonn","2010","8",0.000,0.000
"Reamonn","2010","9",0.000,0.000
"Reamonn","2010","10",0.000,0.000
"Reamonn","2010","11",0.000,0.000
"Reamonn","2010","12",0.000,0.000
"Reamonn","2010","13",0.000,0.000
"Reamonn","2010","14",0.000,0.000
"Reamonn","2010","15",0.000,0.000
"Reamonn","2010","16",0.000,0.000
"Reamonn","2010","17",0.000,0.000
"Reamonn","2010","18",0.000,0.000
"Reamonn","2010","19",0.000,0.000
"Reamonn","2010","20",0.000,0.000
"Reamonn","2010","21",0.000,0.000
"Reamonn","2010","22",0.000,0.000
"Reamonn","2010","23",0.000,0.000
"Reamonn","2010","24",0.000,0.000
"Reamonn","2010","25",0.000,0.000
"Reamonn","2010","26",0.000,50.410
"Reamonn","2010","27",131.227,50.115
"Reamonn","2010","28",365.500,44.743
"Reamonn","2010","29",202.544,49.397
"Reamonn","2010","30",129.285,47.830
"Reamonn","2010","31",113.250,42.161
"Reamonn","2010","32",96.774,38.949
"Reamonn","2010","33",86.775,34.777
"Reamonn","2010","34",78.357,17.485
"Reamonn","2010","35",68.310,0.000
"Reamonn","2010","36",57.660,33.278
"Reamonn","2010","37",35.066,29.941
"Reamonn","2010","38",101.154,13.385
"Reamonn","2010","39",85.127,0.000
"Reamonn","2011","0",66.899,0.000
"Reamonn","2011","1",66.542,0.000
"Reamonn","2011","2",69.372,0.000
"Reamonn","2011","3",69.844,0.000
"Reamonn","2011","4",30.887,0.000
"Reamonn","2011","5",0.000,0.000
"Reamonn","2011","6",46.062,0.000
