artist,year,period,album_ir,song_ir
"R Kelly","2002","2",0.000,616.893
"R Kelly","2002","3",0.000,614.374
"R Kelly","2002","4",0.000,652.672
"R Kelly","2002","5",188.450,771.367
"R Kelly","2002","6",200.213,883.211
"R Kelly","2002","7",173.278,781.987
"R Kelly","2002","8",77.334,622.988
"R Kelly","2002","9",224.947,660.546
"R Kelly","2002","10",750.566,673.026
"R Kelly","2002","11",1027.769,662.145
"R Kelly","2002","12",868.542,630.879
"R Kelly","2002","13",746.351,512.553
"R Kelly","2002","14",608.486,355.611
"R Kelly","2002","15",485.970,292.664
"R Kelly","2002","16",399.178,141.667
"R Kelly","2002","17",374.471,73.038
"R Kelly","2002","18",390.252,59.125
"R Kelly","2002","19",325.799,49.517
"R Kelly","2002","20",207.059,44.824
"R Kelly","2002","21",175.511,39.614
"R Kelly","2002","22",139.833,27.088
"R Kelly","2002","23",77.544,3.308
"R Kelly","2002","24",81.720,2.757
"R Kelly","2002","25",26.705,6.506
"R Kelly","2002","26",13.106,4.740
"R Kelly","2002","27",0.000,0.000
"R Kelly","2002","28",0.000,0.000
"R Kelly","2002","29",0.000,0.000
"R Kelly","2002","30",0.000,0.000
"R Kelly","2002","31",0.000,0.000
"R Kelly","2002","32",0.000,0.000
"R Kelly","2002","33",0.000,0.000
"R Kelly","2002","34",0.000,175.414
"R Kelly","2002","35",0.000,239.656
"R Kelly","2002","36",0.000,267.957
"R Kelly","2002","37",0.000,304.055
"R Kelly","2002","38",0.000,338.682
"R Kelly","2002","39",0.000,408.616
"R Kelly","2003","0",0.000,393.167
"R Kelly","2003","1",0.000,350.448
"R Kelly","2003","2",0.000,397.602
"R Kelly","2003","3",0.000,485.611
"R Kelly","2003","4",0.000,537.541
"R Kelly","2003","5",60.171,550.826
"R Kelly","2003","6",355.702,561.511
"R Kelly","2003","7",1836.279,561.511
"R Kelly","2003","8",2004.656,708.917
"R Kelly","2003","9",1937.736,877.901
"R Kelly","2003","10",1962.069,947.821
"R Kelly","2003","11",1595.897,980.016
"R Kelly","2003","12",1531.087,1270.671
"R Kelly","2003","13",1394.310,1438.655
"R Kelly","2003","14",1410.503,1505.598
"R Kelly","2003","15",1435.502,1577.547
"R Kelly","2003","16",1380.168,1507.644
"R Kelly","2003","17",1236.662,1449.693
"R Kelly","2003","18",1282.646,1453.213
"R Kelly","2003","19",1118.999,1338.587
"R Kelly","2003","20",1104.255,1178.234
"R Kelly","2003","21",1032.973,1066.379
"R Kelly","2003","22",1048.331,1210.877
"R Kelly","2003","23",959.129,1171.909
"R Kelly","2003","24",830.394,1127.565
"R Kelly","2003","25",845.260,1303.905
"R Kelly","2003","26",735.526,1135.897
"R Kelly","2003","27",596.626,979.260
"R Kelly","2003","28",604.422,967.504
"R Kelly","2003","29",739.893,971.346
"R Kelly","2003","30",966.480,1023.495
"R Kelly","2003","31",2367.339,1045.750
"R Kelly","2003","32",2285.585,1060.502
"R Kelly","2003","33",2150.605,1088.909
"R Kelly","2003","34",2145.014,1189.274
"R Kelly","2003","35",1863.325,1331.122
"R Kelly","2003","36",1481.525,1291.589
"R Kelly","2003","37",1301.010,1054.312
"R Kelly","2003","38",1206.458,1104.408
"R Kelly","2003","39",1072.828,1443.631
"R Kelly","2004","0",1037.342,1535.178
"R Kelly","2004","1",1063.684,1503.086
"R Kelly","2004","2",1093.900,1467.141
"R Kelly","2004","3",1060.022,1514.794
"R Kelly","2004","4",1098.697,1556.321
"R Kelly","2004","5",1149.430,1612.791
"R Kelly","2004","6",1025.100,1297.877
"R Kelly","2004","7",894.942,1118.396
"R Kelly","2004","8",864.646,1137.749
"R Kelly","2004","9",818.646,1148.759
"R Kelly","2004","10",750.106,822.799
"R Kelly","2004","11",726.837,878.165
"R Kelly","2004","12",512.444,847.107
"R Kelly","2004","13",493.185,868.158
"R Kelly","2004","14",375.180,901.635
"R Kelly","2004","15",305.762,945.398
"R Kelly","2004","16",188.367,1076.896
"R Kelly","2004","17",130.606,756.601
"R Kelly","2004","18",167.468,738.994
"R Kelly","2004","19",90.773,882.475
"R Kelly","2004","20",0.000,991.385
"R Kelly","2004","21",0.000,965.836
"R Kelly","2004","22",0.000,942.948
"R Kelly","2004","23",0.000,1107.570
"R Kelly","2004","24",0.000,1164.621
"R Kelly","2004","25",53.753,1119.510
"R Kelly","2004","26",388.334,913.259
"R Kelly","2004","27",906.564,860.974
"R Kelly","2004","28",2151.729,848.650
"R Kelly","2004","29",1735.717,796.287
"R Kelly","2004","30",1521.382,625.143
"R Kelly","2004","31",1268.240,536.953
"R Kelly","2004","32",1087.644,408.765
"R Kelly","2004","33",1057.175,536.004
"R Kelly","2004","34",1187.720,621.104
"R Kelly","2004","35",1388.851,825.162
"R Kelly","2004","36",876.142,427.899
"R Kelly","2004","37",572.148,210.846
"R Kelly","2004","38",446.827,188.374
"R Kelly","2004","39",201.113,108.194
"R Kelly","2005","0",305.755,19.314
"R Kelly","2005","1",313.082,101.769
"R Kelly","2005","2",284.104,66.700
"R Kelly","2005","3",148.455,31.182
"R Kelly","2005","4",0.000,20.899
"R Kelly","2005","5",0.000,7.393
"R Kelly","2005","6",0.000,1.624
"R Kelly","2005","7",0.000,194.758
"R Kelly","2005","8",0.000,199.085
"R Kelly","2005","9",0.000,43.722
"R Kelly","2005","10",0.000,41.854
"R Kelly","2005","11",0.000,104.634
"R Kelly","2005","12",0.000,133.490
"R Kelly","2005","13",0.000,42.994
"R Kelly","2005","14",0.000,193.012
"R Kelly","2005","15",0.000,210.086
"R Kelly","2005","16",0.000,288.180
"R Kelly","2005","17",0.000,313.967
"R Kelly","2005","18",0.000,383.964
"R Kelly","2005","19",0.000,385.005
"R Kelly","2005","20",69.240,360.150
"R Kelly","2005","21",414.801,484.448
"R Kelly","2005","22",1705.176,613.534
"R Kelly","2005","23",2209.308,612.710
"R Kelly","2005","24",1732.955,522.605
"R Kelly","2005","25",1385.363,332.598
"R Kelly","2005","26",1082.200,223.416
"R Kelly","2005","27",818.168,147.306
"R Kelly","2005","28",741.488,114.787
"R Kelly","2005","29",685.127,26.284
"R Kelly","2005","30",503.803,11.040
"R Kelly","2005","31",439.343,50.484
"R Kelly","2005","32",350.186,45.322
"R Kelly","2005","33",308.338,55.634
"R Kelly","2005","34",301.665,92.848
"R Kelly","2005","35",313.633,112.136
"R Kelly","2005","36",318.064,80.604
"R Kelly","2005","37",523.309,63.862
"R Kelly","2005","38",216.955,60.510
"R Kelly","2005","39",163.964,51.712
"R Kelly","2006","0",0.000,45.679
"R Kelly","2006","1",0.000,14.499
"R Kelly","2006","2",0.000,0.000
"R Kelly","2006","3",0.000,0.000
"R Kelly","2006","4",0.000,0.000
"R Kelly","2006","5",0.000,0.000
"R Kelly","2006","6",0.000,0.000
"R Kelly","2006","7",0.000,0.000
"R Kelly","2006","8",0.000,0.000
"R Kelly","2006","9",0.000,0.000
"R Kelly","2006","10",0.000,0.000
"R Kelly","2006","11",0.000,0.000
"R Kelly","2006","12",0.000,0.000
"R Kelly","2006","13",0.000,0.000
"R Kelly","2006","14",0.000,0.000
"R Kelly","2006","15",0.000,0.000
"R Kelly","2006","16",0.000,0.000
"R Kelly","2006","17",0.000,0.000
"R Kelly","2006","18",0.000,0.000
"R Kelly","2006","19",0.000,0.000
"R Kelly","2006","20",0.000,0.000
"R Kelly","2006","21",0.000,0.000
"R Kelly","2006","22",0.000,0.000
"R Kelly","2006","23",0.000,0.000
"R Kelly","2006","24",0.000,0.000
"R Kelly","2006","25",0.000,0.000
"R Kelly","2006","26",0.000,0.000
"R Kelly","2006","27",0.000,0.000
"R Kelly","2006","28",0.000,0.000
"R Kelly","2006","29",0.000,0.000
"R Kelly","2006","30",0.000,0.000
"R Kelly","2006","31",0.000,0.000
"R Kelly","2006","32",0.000,0.000
"R Kelly","2006","33",0.000,0.000
"R Kelly","2006","34",0.000,0.000
"R Kelly","2006","35",0.000,0.000
"R Kelly","2006","36",0.000,20.410
"R Kelly","2006","37",0.000,148.803
"R Kelly","2006","38",0.000,237.382
"R Kelly","2006","39",0.000,225.067
"R Kelly","2007","0",0.000,164.630
"R Kelly","2007","1",0.000,130.663
"R Kelly","2007","2",0.000,172.589
"R Kelly","2007","3",0.000,197.203
"R Kelly","2007","4",0.000,233.475
"R Kelly","2007","5",0.000,242.218
"R Kelly","2007","6",0.000,242.041
"R Kelly","2007","7",0.000,325.280
"R Kelly","2007","8",0.000,401.985
"R Kelly","2007","9",11.103,422.459
"R Kelly","2007","10",100.527,503.338
"R Kelly","2007","11",98.328,531.931
"R Kelly","2007","12",21.247,539.308
"R Kelly","2007","13",0.000,549.059
"R Kelly","2007","14",0.000,532.046
"R Kelly","2007","15",0.000,576.539
"R Kelly","2007","16",94.743,742.861
"R Kelly","2007","17",404.765,743.541
"R Kelly","2007","18",1318.293,757.584
"R Kelly","2007","19",1096.060,557.830
"R Kelly","2007","20",792.558,480.693
"R Kelly","2007","21",713.177,448.084
"R Kelly","2007","22",693.011,369.416
"R Kelly","2007","23",600.620,387.908
"R Kelly","2007","24",544.171,400.524
"R Kelly","2007","25",472.065,386.747
"R Kelly","2007","26",436.354,326.922
"R Kelly","2007","27",394.190,293.373
"R Kelly","2007","28",346.146,209.115
"R Kelly","2007","29",326.495,167.819
"R Kelly","2007","30",275.607,140.285
"R Kelly","2007","31",211.105,40.657
"R Kelly","2007","32",170.686,0.000
"R Kelly","2007","33",134.152,0.000
"R Kelly","2007","34",41.346,0.000
"R Kelly","2007","35",0.000,0.000
"R Kelly","2007","36",0.000,0.000
"R Kelly","2007","37",0.000,0.000
"R Kelly","2007","38",0.000,0.000
"R Kelly","2007","39",0.000,0.000
"R Kelly","2008","0",0.000,0.000
"R Kelly","2008","1",0.000,0.000
"R Kelly","2008","2",0.000,0.000
"R Kelly","2008","3",0.000,0.000
"R Kelly","2008","4",0.000,0.000
"R Kelly","2008","5",0.000,0.000
"R Kelly","2008","6",0.000,0.000
"R Kelly","2008","7",0.000,0.000
"R Kelly","2008","8",0.000,0.000
"R Kelly","2008","9",0.000,0.000
"R Kelly","2008","10",0.000,0.000
"R Kelly","2008","11",0.000,0.000
"R Kelly","2008","12",0.000,0.000
"R Kelly","2008","13",0.000,0.000
"R Kelly","2008","14",0.000,0.000
"R Kelly","2008","15",0.000,0.000
"R Kelly","2008","16",0.000,0.000
"R Kelly","2008","17",0.000,0.000
"R Kelly","2008","18",0.000,0.000
"R Kelly","2008","19",0.000,0.000
"R Kelly","2008","20",0.000,0.000
"R Kelly","2008","21",0.000,0.000
"R Kelly","2008","22",0.000,0.000
"R Kelly","2008","23",0.000,0.000
"R Kelly","2008","24",0.000,0.000
"R Kelly","2008","25",0.000,0.000
"R Kelly","2008","26",0.000,0.000
"R Kelly","2008","27",0.000,0.000
"R Kelly","2008","28",0.000,0.000
"R Kelly","2008","29",0.000,0.000
"R Kelly","2008","30",0.000,0.000
"R Kelly","2008","31",0.000,0.000
"R Kelly","2008","32",0.000,0.000
"R Kelly","2008","33",0.000,0.000
"R Kelly","2008","34",0.000,0.000
"R Kelly","2008","35",0.000,0.000
"R Kelly","2008","36",0.000,0.000
"R Kelly","2008","37",0.000,0.000
"R Kelly","2008","38",0.000,0.000
"R Kelly","2008","39",0.000,0.000
"R Kelly","2009","0",0.000,0.000
"R Kelly","2009","1",0.000,0.000
"R Kelly","2009","2",0.000,0.000
"R Kelly","2009","3",0.000,0.000
"R Kelly","2009","4",0.000,27.069
"R Kelly","2009","5",0.000,0.000
"R Kelly","2009","6",0.000,0.000
"R Kelly","2009","7",0.000,0.000
"R Kelly","2009","8",0.000,0.000
"R Kelly","2009","9",0.000,0.000
"R Kelly","2009","10",0.000,0.000
"R Kelly","2009","11",0.000,0.000
"R Kelly","2009","12",0.000,0.000
"R Kelly","2009","13",0.000,0.000
"R Kelly","2009","14",0.000,0.000
"R Kelly","2009","15",0.000,0.000
"R Kelly","2009","16",0.000,0.000
"R Kelly","2009","17",0.000,0.000
"R Kelly","2009","18",0.000,0.000
"R Kelly","2009","19",0.000,0.000
"R Kelly","2009","20",0.000,0.000
"R Kelly","2009","21",0.000,0.000
"R Kelly","2009","22",0.000,0.000
"R Kelly","2009","23",0.000,0.000
"R Kelly","2009","24",0.000,0.000
"R Kelly","2009","25",0.000,0.000
"R Kelly","2009","26",0.000,0.000
"R Kelly","2009","27",0.000,8.754
"R Kelly","2009","28",0.000,80.700
"R Kelly","2009","29",0.000,85.807
"R Kelly","2009","30",0.000,86.225
"R Kelly","2009","31",0.000,92.922
"R Kelly","2009","32",0.000,99.894
"R Kelly","2009","33",0.000,96.537
"R Kelly","2009","34",0.000,102.908
"R Kelly","2009","35",0.000,100.579
"R Kelly","2009","36",10.243,29.203
"R Kelly","2009","37",19.971,0.000
"R Kelly","2009","38",192.542,0.000
"R Kelly","2009","39",395.019,0.000
"R Kelly","2010","0",175.995,0.000
"R Kelly","2010","1",160.333,0.000
"R Kelly","2010","2",177.042,0.000
"R Kelly","2010","3",168.044,0.000
"R Kelly","2010","4",158.367,0.000
"R Kelly","2010","5",150.427,0.000
"R Kelly","2010","6",140.188,0.000
"R Kelly","2010","7",136.171,0.000
"R Kelly","2010","8",108.893,0.000
"R Kelly","2010","9",87.616,0.000
"R Kelly","2010","10",68.021,0.000
"R Kelly","2010","11",39.567,0.000
"R Kelly","2010","12",0.000,0.000
"R Kelly","2010","13",0.000,0.000
"R Kelly","2010","14",0.000,0.000
"R Kelly","2010","15",0.000,0.000
"R Kelly","2010","16",0.000,0.000
"R Kelly","2010","17",0.000,0.000
"R Kelly","2010","18",0.000,0.000
"R Kelly","2010","19",0.000,0.000
"R Kelly","2010","20",0.000,0.000
"R Kelly","2010","21",0.000,0.000
"R Kelly","2010","22",0.000,0.000
"R Kelly","2010","23",0.000,0.000
"R Kelly","2010","24",0.000,0.000
"R Kelly","2010","25",0.000,0.000
"R Kelly","2010","26",0.000,0.000
"R Kelly","2010","27",0.000,0.000
"R Kelly","2010","28",0.000,0.000
"R Kelly","2010","29",0.000,0.000
"R Kelly","2010","30",0.000,0.000
"R Kelly","2010","31",0.000,0.000
"R Kelly","2010","32",0.000,0.000
"R Kelly","2010","33",0.000,0.000
"R Kelly","2010","34",0.000,0.000
"R Kelly","2010","35",0.000,0.000
"R Kelly","2010","36",0.000,0.000
"R Kelly","2010","37",0.000,0.000
"R Kelly","2010","38",0.000,0.000
"R Kelly","2010","39",0.000,0.000
"R Kelly","2011","0",480.543,60.300
"R Kelly","2011","1",400.178,0.000
"R Kelly","2011","2",406.657,0.000
"R Kelly","2011","3",375.139,0.000
"R Kelly","2011","4",372.526,0.000
"R Kelly","2011","5",372.966,0.000
"R Kelly","2011","6",364.918,0.000
"R Kelly","2011","7",338.366,0.000
"R Kelly","2011","8",317.168,0.000
"R Kelly","2011","9",280.241,0.000
"R Kelly","2011","10",261.766,0.000
"R Kelly","2011","11",227.907,0.000
"R Kelly","2011","12",209.474,4.915
"R Kelly","2011","13",169.000,4.220
"R Kelly","2011","14",149.812,0.000
"R Kelly","2011","15",172.153,0.000
"R Kelly","2011","16",170.864,0.000
"R Kelly","2011","17",154.951,0.000
"R Kelly","2011","18",130.770,0.000
"R Kelly","2011","19",128.722,0.000
"R Kelly","2011","20",117.262,0.000
"R Kelly","2011","21",110.370,0.000
"R Kelly","2011","22",89.948,0.000
"R Kelly","2011","23",60.521,0.000
"R Kelly","2011","24",0.000,0.000
"R Kelly","2011","25",0.000,0.000
"R Kelly","2011","26",0.000,0.000
"R Kelly","2011","27",0.000,0.000
"R Kelly","2011","28",0.000,0.000
"R Kelly","2011","29",0.000,0.000
"R Kelly","2011","30",0.000,0.000
"R Kelly","2011","31",0.000,0.000
"R Kelly","2011","32",0.000,0.000
"R Kelly","2011","33",0.000,0.000
"R Kelly","2011","34",0.000,0.000
"R Kelly","2011","35",0.000,0.000
"R Kelly","2011","36",0.000,0.000
"R Kelly","2011","37",0.000,0.000
"R Kelly","2011","38",0.000,0.000
"R Kelly","2011","39",0.000,0.000
"R Kelly","2012","0",0.000,0.000
"R Kelly","2012","1",0.000,0.000
"R Kelly","2012","2",0.000,0.000
"R Kelly","2012","3",0.000,0.000
"R Kelly","2012","4",0.000,0.000
"R Kelly","2012","5",0.000,0.000
"R Kelly","2012","6",0.000,0.000
"R Kelly","2012","7",0.000,0.000
"R Kelly","2012","8",0.000,0.000
"R Kelly","2012","9",0.000,0.000
"R Kelly","2012","10",0.000,0.000
"R Kelly","2012","11",0.000,10.088
"R Kelly","2012","12",0.000,7.566
"R Kelly","2012","13",0.000,0.000
"R Kelly","2012","14",0.000,0.000
"R Kelly","2012","15",0.000,0.000
"R Kelly","2012","16",0.000,0.000
"R Kelly","2012","17",0.000,0.000
"R Kelly","2012","18",0.000,0.000
"R Kelly","2012","19",13.247,0.000
"R Kelly","2012","20",61.053,0.000
"R Kelly","2012","21",361.791,0.000
"R Kelly","2012","22",381.649,0.000
"R Kelly","2012","23",326.041,0.000
"R Kelly","2012","24",290.989,0.000
"R Kelly","2012","25",262.705,0.000
"R Kelly","2012","26",246.109,0.000
"R Kelly","2012","27",213.462,0.000
"R Kelly","2012","28",205.256,0.000
"R Kelly","2012","29",183.375,12.513
"R Kelly","2012","30",142.317,21.757
"R Kelly","2012","31",115.498,41.234
"R Kelly","2012","32",96.757,4.153
"R Kelly","2012","33",69.912,0.000
"R Kelly","2012","34",24.151,0.000
"R Kelly","2012","35",0.000,0.000
"R Kelly","2012","36",0.000,0.000
"R Kelly","2012","37",49.148,0.000
"R Kelly","2012","38",19.659,0.000
"R Kelly","2012","39",0.000,0.000
"R Kelly","2013","0",0.000,0.000
"R Kelly","2013","1",0.000,0.000
"R Kelly","2013","2",0.000,0.000
"R Kelly","2013","3",0.000,0.000
"R Kelly","2013","4",0.000,0.000
"R Kelly","2013","5",0.000,0.000
"R Kelly","2013","6",0.000,0.000
"R Kelly","2013","7",0.000,0.000
"R Kelly","2013","8",0.000,0.000
"R Kelly","2013","9",0.000,5.983
"R Kelly","2013","10",0.000,25.983
"R Kelly","2013","11",0.000,32.538
"R Kelly","2013","12",0.000,31.431
"R Kelly","2013","13",0.000,0.000
"R Kelly","2013","14",0.000,0.000
"R Kelly","2013","15",0.000,0.000
"R Kelly","2013","16",0.000,0.000
"R Kelly","2013","17",0.000,0.000
"R Kelly","2013","18",0.000,0.000
"R Kelly","2013","19",0.000,0.000
"R Kelly","2013","20",0.000,10.362
"R Kelly","2013","21",0.000,23.315
"R Kelly","2013","22",0.000,2.591
"R Kelly","2013","23",0.000,0.000
"R Kelly","2013","24",0.000,0.000
"R Kelly","2013","25",0.000,0.000
"R Kelly","2013","26",0.000,9.314
"R Kelly","2013","27",0.000,28.856
"R Kelly","2013","28",0.000,6.575
"R Kelly","2013","29",0.000,0.000
"R Kelly","2013","30",0.000,0.000
"R Kelly","2013","31",0.000,0.000
"R Kelly","2013","32",0.000,2.450
"R Kelly","2013","33",0.000,47.568
"R Kelly","2013","34",0.000,144.102
"R Kelly","2013","35",0.000,145.397
"R Kelly","2013","36",0.000,191.696
"R Kelly","2013","37",0.000,235.849
"R Kelly","2013","38",5.621,206.144
"R Kelly","2013","39",226.568,211.662
"R Kelly","2014","0",495.152,219.498
"R Kelly","2014","1",423.700,192.411
"R Kelly","2014","2",481.151,185.742
"R Kelly","2014","3",448.332,177.060
"R Kelly","2014","4",386.403,157.987
"R Kelly","2014","5",313.912,130.758
"R Kelly","2014","6",365.389,109.899
"R Kelly","2014","7",352.421,86.060
"R Kelly","2014","8",303.705,60.918
"R Kelly","2014","9",254.187,15.979
"R Kelly","2014","10",213.973,8.062
"R Kelly","2014","11",181.375,6.821
"R Kelly","2014","12",158.142,13.722
"R Kelly","2014","13",124.749,33.535
"R Kelly","2014","14",125.729,12.983
"R Kelly","2014","15",102.318,0.000
"R Kelly","2014","16",80.283,0.000
"R Kelly","2014","17",80.549,0.000
"R Kelly","2014","18",0.000,0.000
"R Kelly","2014","19",0.000,0.000
"R Kelly","2014","20",0.000,0.000
"R Kelly","2014","21",0.000,0.000
"R Kelly","2014","22",0.000,0.000
"R Kelly","2014","23",0.000,0.000
"R Kelly","2014","24",0.000,0.000
"R Kelly","2014","25",0.000,0.000
"R Kelly","2014","26",0.000,0.000
"R Kelly","2014","27",0.000,0.000
"R Kelly","2014","28",0.000,0.000
"R Kelly","2014","29",0.000,0.000
"R Kelly","2014","30",0.000,0.000
"R Kelly","2014","31",0.000,0.000
"R Kelly","2014","32",0.000,30.018
"R Kelly","2014","33",0.000,79.518
"R Kelly","2014","34",0.000,71.691
"R Kelly","2014","35",0.000,59.143
"R Kelly","2014","36",0.000,46.249
"R Kelly","2014","37",0.000,33.041
"R Kelly","2014","38",0.000,23.722
"R Kelly","2014","39",0.000,24.168
"R Kelly","2015","0",0.000,29.083
"R Kelly","2015","1",0.000,25.846
"R Kelly","2015","2",0.000,0.000
"R Kelly","2015","3",0.000,0.000
"R Kelly","2015","4",0.000,6.155
"R Kelly","2015","5",0.000,17.738
"R Kelly","2015","6",0.000,0.000
"R Kelly","2015","7",0.000,0.000
"R Kelly","2015","8",0.000,0.000
"R Kelly","2015","9",0.000,0.000
"R Kelly","2015","10",0.000,0.000
"R Kelly","2015","11",0.000,0.000
"R Kelly","2015","12",0.000,0.000
"R Kelly","2015","13",0.000,0.000
"R Kelly","2015","14",0.000,0.000
"R Kelly","2015","15",0.000,6.911
"R Kelly","2015","16",0.000,10.239
"R Kelly","2015","17",0.000,0.000
"R Kelly","2015","18",0.000,0.000
"R Kelly","2015","19",0.000,0.000
"R Kelly","2015","20",0.000,0.000
"R Kelly","2015","21",0.000,0.000
"R Kelly","2015","22",0.000,0.000
"R Kelly","2015","23",0.000,0.000
"R Kelly","2015","24",0.000,0.000
"R Kelly","2015","25",0.000,0.000
"R Kelly","2015","26",0.000,0.000
"R Kelly","2015","27",0.000,0.000
"R Kelly","2015","28",0.000,0.000
"R Kelly","2015","29",0.000,0.000
"R Kelly","2015","30",0.000,0.000
"R Kelly","2015","31",0.000,0.000
"R Kelly","2015","32",0.000,0.000
"R Kelly","2015","33",0.000,0.000
"R Kelly","2015","34",0.000,0.000
"R Kelly","2015","35",0.000,0.000
"R Kelly","2015","36",0.000,0.000
"R Kelly","2015","37",0.000,0.000
"R Kelly","2015","38",0.000,0.000
"R Kelly","2015","39",0.000,0.000
"R Kelly","2016","0",393.340,0.000
"R Kelly","2016","1",282.971,0.000
"R Kelly","2016","2",196.826,0.000
"R Kelly","2016","3",163.764,0.000
"R Kelly","2016","4",94.981,0.000
"R Kelly","2016","5",38.919,0.000
"R Kelly","2016","6",26.270,0.000
"R Kelly","2016","7",60.342,0.000
"R Kelly","2016","8",0.000,0.000
"R Kelly","2016","9",0.000,0.000
"R Kelly","2016","10",0.000,0.000
"R Kelly","2016","11",0.000,0.000
"R Kelly","2016","12",0.000,0.000
"R Kelly","2016","13",0.000,0.000
"R Kelly","2016","14",0.000,0.000
"R Kelly","2016","15",0.000,0.000
"R Kelly","2016","16",0.000,0.000
"R Kelly","2016","17",0.000,0.000
"R Kelly","2016","18",0.000,0.000
"R Kelly","2016","19",0.000,0.000
"R Kelly","2016","20",0.000,0.000
"R Kelly","2016","21",0.000,0.000
"R Kelly","2016","22",0.000,0.000
"R Kelly","2016","23",0.000,0.000
"R Kelly","2016","24",0.000,0.000
"R Kelly","2016","25",0.000,0.000
"R Kelly","2016","26",0.000,0.000
"R Kelly","2016","27",0.000,0.000
"R Kelly","2016","28",0.000,0.000
"R Kelly","2016","29",0.000,0.000
"R Kelly","2016","30",0.000,0.000
"R Kelly","2016","31",0.000,0.000
"R Kelly","2016","32",0.000,0.000
"R Kelly","2016","33",0.000,2.543
"R Kelly","2016","34",0.000,16.955
"R Kelly","2016","35",0.000,0.000
"R Kelly","2016","36",0.000,0.000
"R Kelly","2016","37",0.000,0.000
"R Kelly","2016","38",0.000,0.000
"R Kelly","2016","39",62.507,0.000
"R Kelly","2017","0",0.000,0.000
"R Kelly","2017","1",0.000,0.000
"R Kelly","2017","2",0.000,0.000
"R Kelly","2017","3",0.000,0.000
"R Kelly","2017","4",0.000,8.793
"R Kelly","2017","5",0.000,26.639
"R Kelly","2017","6",0.000,5.966
"R Kelly","2017","7",0.000,0.000
"R Kelly","2017","8",0.000,0.000
"R Kelly","2017","9",0.000,0.000
"R Kelly","2017","10",0.000,0.000
"R Kelly","2017","11",0.000,0.000
"R Kelly","2017","12",0.000,0.000
