artist,year,period,album_ir,song_ir
"John Legend","2009","2",277.410,161.101
"John Legend","2009","3",304.441,161.845
"John Legend","2009","4",291.474,153.774
"John Legend","2009","5",279.779,146.834
"John Legend","2009","6",272.170,143.834
"John Legend","2009","7",248.295,144.751
"John Legend","2009","8",232.795,92.209
"John Legend","2009","9",196.451,0.000
"John Legend","2009","10",168.783,5.421
"John Legend","2009","11",138.566,0.000
"John Legend","2009","12",112.001,0.000
"John Legend","2009","13",100.314,0.000
"John Legend","2009","14",87.856,0.000
"John Legend","2009","15",91.927,2.570
"John Legend","2009","16",87.232,8.705
"John Legend","2009","17",23.931,9.660
"John Legend","2009","18",45.862,7.441
"John Legend","2009","19",93.145,7.315
"John Legend","2009","20",29.246,1.578
"John Legend","2009","21",15.513,0.000
"John Legend","2009","22",12.863,0.000
"John Legend","2009","23",14.449,27.743
"John Legend","2009","24",12.980,33.991
"John Legend","2009","25",7.013,0.000
"John Legend","2009","26",0.000,0.000
"John Legend","2009","27",0.000,0.000
"John Legend","2009","28",0.000,0.000
"John Legend","2009","29",0.000,0.000
"John Legend","2009","30",0.000,0.000
"John Legend","2009","31",0.000,0.000
"John Legend","2009","32",0.000,0.000
"John Legend","2009","33",0.000,0.000
"John Legend","2009","34",0.000,0.000
"John Legend","2009","35",0.000,0.000
"John Legend","2009","36",0.000,0.000
"John Legend","2009","37",0.000,0.000
"John Legend","2009","38",0.000,0.000
"John Legend","2009","39",0.000,0.000
"John Legend","2010","0",0.000,0.000
"John Legend","2010","1",0.000,0.000
"John Legend","2010","2",0.000,0.000
"John Legend","2010","3",0.000,0.000
"John Legend","2010","4",0.000,0.000
"John Legend","2010","5",0.000,0.000
"John Legend","2010","6",0.000,0.000
"John Legend","2010","7",0.000,0.000
"John Legend","2010","8",0.000,0.000
"John Legend","2010","9",0.000,0.000
"John Legend","2010","10",0.000,0.000
"John Legend","2010","11",0.000,0.000
"John Legend","2010","12",0.000,0.000
"John Legend","2010","13",0.000,0.000
"John Legend","2010","14",0.000,0.000
"John Legend","2010","15",0.000,0.000
"John Legend","2010","16",0.000,0.000
"John Legend","2010","17",0.000,0.000
"John Legend","2010","18",0.000,0.000
"John Legend","2010","19",0.000,0.000
"John Legend","2010","20",0.000,0.000
"John Legend","2010","21",0.000,0.000
"John Legend","2010","22",0.000,0.000
"John Legend","2010","23",0.000,0.000
"John Legend","2010","24",0.000,0.000
"John Legend","2010","25",0.000,0.000
"John Legend","2010","26",0.000,7.380
"John Legend","2010","27",0.000,10.305
"John Legend","2010","28",0.000,9.536
"John Legend","2010","29",34.710,9.545
"John Legend","2010","30",153.268,8.819
"John Legend","2010","31",443.964,7.909
"John Legend","2010","32",412.541,7.108
"John Legend","2010","33",377.094,6.889
"John Legend","2010","34",258.076,7.429
"John Legend","2010","35",199.444,6.353
"John Legend","2010","36",166.523,5.253
"John Legend","2010","37",126.817,0.000
"John Legend","2010","38",103.085,0.000
"John Legend","2010","39",14.393,0.000
"John Legend","2011","0",12.980,0.000
"John Legend","2011","1",49.784,0.000
"John Legend","2011","2",84.921,0.000
"John Legend","2011","3",65.105,0.000
"John Legend","2011","4",5.882,0.000
"John Legend","2011","5",0.000,10.627
"John Legend","2011","6",0.000,29.876
"John Legend","2011","7",41.523,20.318
"John Legend","2011","8",0.000,0.000
"John Legend","2011","9",0.000,0.000
"John Legend","2011","10",0.000,0.000
"John Legend","2011","11",0.000,0.000
"John Legend","2011","12",0.000,0.000
"John Legend","2011","13",0.000,0.000
"John Legend","2011","14",0.000,0.000
"John Legend","2011","15",0.000,0.000
"John Legend","2011","16",0.000,0.000
"John Legend","2011","17",0.000,0.000
"John Legend","2011","18",0.000,0.000
"John Legend","2011","19",0.000,0.000
"John Legend","2011","20",0.000,0.000
"John Legend","2011","21",0.000,0.000
"John Legend","2011","22",0.000,0.000
"John Legend","2011","23",0.000,0.000
"John Legend","2011","24",0.000,0.000
"John Legend","2011","25",0.000,0.000
"John Legend","2011","26",0.000,0.000
"John Legend","2011","27",0.000,0.000
"John Legend","2011","28",0.000,0.000
"John Legend","2011","29",0.000,0.000
"John Legend","2011","30",0.000,0.000
"John Legend","2011","31",0.000,0.000
"John Legend","2011","32",0.000,0.000
"John Legend","2011","33",0.000,0.000
"John Legend","2011","34",0.000,0.000
"John Legend","2011","35",0.000,0.000
"John Legend","2011","36",0.000,0.000
"John Legend","2011","37",0.000,0.000
"John Legend","2011","38",0.000,0.000
"John Legend","2011","39",0.000,0.000
"John Legend","2012","0",0.000,0.000
"John Legend","2012","1",0.000,0.000
"John Legend","2012","2",0.000,0.000
"John Legend","2012","3",0.000,0.000
"John Legend","2012","4",0.000,0.000
"John Legend","2012","5",0.000,0.000
"John Legend","2012","6",0.000,0.000
"John Legend","2012","7",0.000,0.000
"John Legend","2012","8",0.000,0.000
"John Legend","2012","9",0.000,0.000
"John Legend","2012","10",0.000,0.000
"John Legend","2012","11",0.000,21.004
"John Legend","2012","12",59.474,71.709
"John Legend","2012","13",61.412,85.142
"John Legend","2012","14",59.756,130.497
"John Legend","2012","15",16.822,127.761
"John Legend","2012","16",0.000,106.084
"John Legend","2012","17",0.000,95.630
"John Legend","2012","18",0.000,78.539
"John Legend","2012","19",0.000,7.808
"John Legend","2012","20",0.000,0.000
"John Legend","2012","21",0.000,0.000
"John Legend","2012","22",0.000,0.000
"John Legend","2012","23",0.000,0.000
"John Legend","2012","24",0.000,0.000
"John Legend","2012","25",0.000,0.000
"John Legend","2012","26",0.000,0.000
"John Legend","2012","27",0.000,0.000
"John Legend","2012","28",0.000,66.344
"John Legend","2012","29",0.000,86.614
"John Legend","2012","30",0.000,82.081
"John Legend","2012","31",0.000,77.664
"John Legend","2012","32",0.000,8.451
"John Legend","2012","33",0.000,0.000
"John Legend","2012","34",0.000,0.000
"John Legend","2012","35",0.000,0.000
"John Legend","2012","36",0.000,0.000
"John Legend","2012","37",0.000,0.000
"John Legend","2012","38",0.000,0.000
"John Legend","2012","39",0.000,0.000
"John Legend","2013","0",0.000,0.000
"John Legend","2013","1",0.000,0.000
"John Legend","2013","2",0.000,0.000
"John Legend","2013","3",0.000,0.000
"John Legend","2013","4",0.000,0.000
"John Legend","2013","5",0.000,0.000
"John Legend","2013","6",0.000,0.000
"John Legend","2013","7",0.000,0.000
"John Legend","2013","8",0.000,0.000
"John Legend","2013","9",0.000,0.000
"John Legend","2013","10",0.000,0.000
"John Legend","2013","11",0.000,0.000
"John Legend","2013","12",0.000,0.000
"John Legend","2013","13",0.000,0.000
"John Legend","2013","14",0.000,22.796
"John Legend","2013","15",0.000,43.606
"John Legend","2013","16",0.000,41.309
"John Legend","2013","17",0.000,39.373
"John Legend","2013","18",0.000,28.015
"John Legend","2013","19",0.000,0.000
"John Legend","2013","20",0.000,0.000
"John Legend","2013","21",0.000,0.000
"John Legend","2013","22",0.000,0.000
"John Legend","2013","23",0.000,0.000
"John Legend","2013","24",0.000,0.000
"John Legend","2013","25",0.000,1.276
"John Legend","2013","26",0.000,5.894
"John Legend","2013","27",67.034,6.037
"John Legend","2013","28",260.631,14.273
"John Legend","2013","29",605.230,55.971
"John Legend","2013","30",465.538,4.218
"John Legend","2013","31",359.370,9.825
"John Legend","2013","32",332.802,36.308
"John Legend","2013","33",327.335,85.466
"John Legend","2013","34",304.486,26.560
"John Legend","2013","35",291.569,88.750
"John Legend","2013","36",290.866,114.192
"John Legend","2013","37",306.681,138.178
"John Legend","2013","38",212.449,148.030
"John Legend","2013","39",212.990,165.524
"John Legend","2014","0",203.934,165.135
"John Legend","2014","1",243.113,150.479
"John Legend","2014","2",268.099,161.053
"John Legend","2014","3",307.803,168.481
"John Legend","2014","4",385.155,231.224
"John Legend","2014","5",453.265,322.027
"John Legend","2014","6",525.146,339.965
"John Legend","2014","7",591.291,439.904
"John Legend","2014","8",584.641,484.032
"John Legend","2014","9",571.858,515.567
"John Legend","2014","10",585.684,543.828
"John Legend","2014","11",609.231,559.282
"John Legend","2014","12",598.165,566.680
"John Legend","2014","13",690.300,566.844
"John Legend","2014","14",703.077,590.330
"John Legend","2014","15",562.250,655.106
"John Legend","2014","16",571.549,646.303
"John Legend","2014","17",573.750,585.827
"John Legend","2014","18",514.392,558.817
"John Legend","2014","19",471.623,545.746
"John Legend","2014","20",448.411,498.770
"John Legend","2014","21",421.959,470.701
"John Legend","2014","22",446.605,510.232
"John Legend","2014","23",442.517,578.829
"John Legend","2014","24",429.286,474.315
"John Legend","2014","25",455.400,433.528
"John Legend","2014","26",420.243,410.189
"John Legend","2014","27",396.016,377.827
"John Legend","2014","28",347.188,381.640
"John Legend","2014","29",335.523,370.655
"John Legend","2014","30",300.896,357.924
"John Legend","2014","31",260.334,357.870
"John Legend","2014","32",282.061,354.027
"John Legend","2014","33",246.854,348.893
"John Legend","2014","34",264.013,383.562
"John Legend","2014","35",196.531,338.719
"John Legend","2014","36",128.270,320.543
"John Legend","2014","37",86.675,324.583
"John Legend","2014","38",259.838,154.761
"John Legend","2014","39",211.942,136.067
"John Legend","2015","0",230.027,142.063
"John Legend","2015","1",279.078,152.510
"John Legend","2015","2",339.212,153.908
"John Legend","2015","3",299.789,208.625
"John Legend","2015","4",312.290,169.053
"John Legend","2015","5",310.466,163.679
"John Legend","2015","6",357.065,165.803
"John Legend","2015","7",334.036,236.134
"John Legend","2015","8",310.434,222.417
"John Legend","2015","9",256.486,116.038
"John Legend","2015","10",231.819,111.269
"John Legend","2015","11",196.283,101.014
"John Legend","2015","12",172.813,94.996
"John Legend","2015","13",129.171,91.210
"John Legend","2015","14",113.540,83.017
"John Legend","2015","15",113.922,83.614
"John Legend","2015","16",120.085,75.493
"John Legend","2015","17",107.913,79.246
"John Legend","2015","18",100.518,75.677
"John Legend","2015","19",96.479,86.824
"John Legend","2015","20",31.138,97.639
"John Legend","2015","21",2.315,89.852
"John Legend","2015","22",5.787,108.929
"John Legend","2015","23",67.523,138.660
"John Legend","2015","24",12.504,135.200
"John Legend","2015","25",0.000,140.784
"John Legend","2015","26",0.000,144.272
"John Legend","2015","27",0.000,140.314
"John Legend","2015","28",0.000,142.941
"John Legend","2015","29",0.000,150.052
"John Legend","2015","30",0.000,135.506
"John Legend","2015","31",0.000,149.362
"John Legend","2015","32",0.000,167.206
"John Legend","2015","33",0.000,165.715
"John Legend","2015","34",0.000,147.949
"John Legend","2015","35",0.000,157.324
"John Legend","2015","36",0.000,147.726
"John Legend","2015","37",0.000,138.356
"John Legend","2015","38",0.000,147.743
"John Legend","2015","39",0.000,150.008
"John Legend","2016","0",0.000,157.942
"John Legend","2016","1",0.000,165.791
"John Legend","2016","2",0.000,145.215
"John Legend","2016","3",0.000,173.157
"John Legend","2016","4",0.000,149.302
"John Legend","2016","5",0.000,163.411
"John Legend","2016","6",0.000,124.630
"John Legend","2016","7",0.000,101.258
"John Legend","2016","8",0.000,95.473
"John Legend","2016","9",0.000,88.010
"John Legend","2016","10",0.000,83.733
"John Legend","2016","11",0.000,85.474
"John Legend","2016","12",0.000,40.926
"John Legend","2016","13",0.000,6.965
"John Legend","2016","14",0.000,1.912
"John Legend","2016","15",0.000,0.000
"John Legend","2016","16",0.000,0.000
"John Legend","2016","17",0.000,0.000
"John Legend","2016","18",0.000,3.060
"John Legend","2016","19",0.000,22.971
"John Legend","2016","20",0.000,30.615
"John Legend","2016","21",0.000,4.795
"John Legend","2016","22",0.000,4.963
"John Legend","2016","23",0.000,5.367
"John Legend","2016","24",0.000,4.830
"John Legend","2016","25",0.000,4.436
"John Legend","2016","26",0.000,10.880
"John Legend","2016","27",0.000,2.975
"John Legend","2016","28",0.000,3.785
"John Legend","2016","29",0.000,1.514
"John Legend","2016","30",0.000,0.000
"John Legend","2016","31",0.000,35.929
"John Legend","2016","32",0.000,56.042
"John Legend","2016","33",0.000,146.473
"John Legend","2016","34",0.000,53.706
"John Legend","2016","35",0.000,113.505
"John Legend","2016","36",0.000,198.531
"John Legend","2016","37",30.637,267.204
"John Legend","2016","38",116.305,288.964
"John Legend","2016","39",501.241,341.686
"John Legend","2017","0",460.496,313.035
"John Legend","2017","1",352.111,309.730
"John Legend","2017","2",311.543,330.086
"John Legend","2017","3",319.974,346.944
"John Legend","2017","4",289.655,357.159
"John Legend","2017","5",252.206,350.769
"John Legend","2017","6",247.402,330.450
"John Legend","2017","7",235.798,211.408
"John Legend","2017","8",171.464,143.107
"John Legend","2017","9",146.651,44.968
"John Legend","2017","10",84.443,39.116
"John Legend","2017","11",21.511,13.751
"John Legend","2017","12",15.508,3.101
"John Legend","2017","13",0.000,13.187
"John Legend","2017","14",0.000,0.000
"John Legend","2017","15",0.000,0.000
"John Legend","2017","16",0.000,0.000
"John Legend","2017","17",0.000,0.000
"John Legend","2017","18",0.000,0.000
"John Legend","2017","19",0.000,0.000
"John Legend","2017","20",0.000,3.748
"John Legend","2017","21",0.000,8.530
"John Legend","2017","22",0.000,1.413
"John Legend","2017","23",0.000,0.000
"John Legend","2017","24",0.000,0.000
"John Legend","2017","25",0.000,0.000
"John Legend","2017","26",0.000,8.849
"John Legend","2017","27",0.000,4.427
"John Legend","2017","28",0.000,0.000
"John Legend","2017","29",0.000,0.000
"John Legend","2017","30",5.795,0.000
"John Legend","2017","31",0.000,0.000
"John Legend","2017","32",0.000,0.000
"John Legend","2017","33",0.000,0.000
"John Legend","2017","34",0.000,0.000
"John Legend","2017","35",0.000,0.000
"John Legend","2017","36",0.000,0.000
"John Legend","2017","37",0.000,0.000
"John Legend","2017","38",0.000,0.000
"John Legend","2017","39",0.000,0.000
"John Legend","2018","0",0.000,0.000
"John Legend","2018","1",0.000,0.000
"John Legend","2018","2",0.000,0.000
"John Legend","2018","3",0.000,0.000
"John Legend","2018","4",0.000,0.000
"John Legend","2018","5",0.000,0.000
"John Legend","2018","6",0.000,0.000
"John Legend","2018","7",0.000,0.000
"John Legend","2018","8",0.000,0.000
"John Legend","2018","9",0.000,0.000
"John Legend","2018","10",0.000,0.000
"John Legend","2018","11",0.000,0.000
"John Legend","2018","12",0.000,0.000
"John Legend","2018","13",0.000,0.000
