artist,year,period,album_ir,song_ir
"Justin Timberlake","2006","20",0.000,0.000
"Justin Timberlake","2006","21",0.000,0.000
"Justin Timberlake","2006","22",0.000,136.655
"Justin Timberlake","2006","23",0.000,199.020
"Justin Timberlake","2006","24",0.000,226.466
"Justin Timberlake","2006","25",0.000,247.950
"Justin Timberlake","2006","26",0.000,499.087
"Justin Timberlake","2006","27",0.000,976.962
"Justin Timberlake","2006","28",518.341,1349.001
"Justin Timberlake","2006","29",1258.019,1542.849
"Justin Timberlake","2006","30",2729.515,1666.390
"Justin Timberlake","2006","31",2207.549,1685.081
"Justin Timberlake","2006","32",1893.541,1688.521
"Justin Timberlake","2006","33",1871.531,1611.986
"Justin Timberlake","2006","34",1993.032,1760.002
"Justin Timberlake","2006","35",1941.760,2009.538
"Justin Timberlake","2006","36",1659.419,1907.309
"Justin Timberlake","2006","37",1490.240,1712.408
"Justin Timberlake","2006","38",1359.580,1608.236
"Justin Timberlake","2006","39",1322.556,1779.044
"Justin Timberlake","2007","0",1394.561,1753.545
"Justin Timberlake","2007","1",1449.779,1712.372
"Justin Timberlake","2007","2",1612.718,1690.481
"Justin Timberlake","2007","3",1644.378,1580.988
"Justin Timberlake","2007","4",1426.840,1466.940
"Justin Timberlake","2007","5",1272.223,1378.017
"Justin Timberlake","2007","6",1634.039,1648.949
"Justin Timberlake","2007","7",1714.920,1791.426
"Justin Timberlake","2007","8",1572.791,1731.337
"Justin Timberlake","2007","9",1504.621,1774.637
"Justin Timberlake","2007","10",1507.803,1632.003
"Justin Timberlake","2007","11",1382.189,1574.174
"Justin Timberlake","2007","12",1342.997,2237.530
"Justin Timberlake","2007","13",1312.790,2359.875
"Justin Timberlake","2007","14",1225.938,2226.887
"Justin Timberlake","2007","15",1198.223,2002.036
"Justin Timberlake","2007","16",1163.700,1931.289
"Justin Timberlake","2007","17",1097.216,1961.323
"Justin Timberlake","2007","18",1043.635,1716.737
"Justin Timberlake","2007","19",1043.047,1591.009
"Justin Timberlake","2007","20",1050.928,1523.930
"Justin Timberlake","2007","21",1059.856,1455.514
"Justin Timberlake","2007","22",1032.260,1487.937
"Justin Timberlake","2007","23",1009.413,1579.888
"Justin Timberlake","2007","24",1016.300,1471.972
"Justin Timberlake","2007","25",1059.568,1500.947
"Justin Timberlake","2007","26",1026.633,1605.472
"Justin Timberlake","2007","27",1039.216,1601.198
"Justin Timberlake","2007","28",1038.010,1756.013
"Justin Timberlake","2007","29",1229.954,1758.008
"Justin Timberlake","2007","30",1126.794,1879.983
"Justin Timberlake","2007","31",953.079,1735.947
"Justin Timberlake","2007","32",891.794,1657.315
"Justin Timberlake","2007","33",829.622,1529.296
"Justin Timberlake","2007","34",707.424,1382.872
"Justin Timberlake","2007","35",551.951,1285.412
"Justin Timberlake","2007","36",488.884,1161.691
"Justin Timberlake","2007","37",678.119,974.281
"Justin Timberlake","2007","38",927.145,874.175
"Justin Timberlake","2007","39",767.453,847.194
"Justin Timberlake","2008","0",659.673,679.331
"Justin Timberlake","2008","1",674.385,489.680
"Justin Timberlake","2008","2",611.052,346.115
"Justin Timberlake","2008","3",598.484,295.971
"Justin Timberlake","2008","4",535.637,247.273
"Justin Timberlake","2008","5",504.848,204.254
"Justin Timberlake","2008","6",499.786,82.656
"Justin Timberlake","2008","7",409.350,28.473
"Justin Timberlake","2008","8",371.132,36.428
"Justin Timberlake","2008","9",350.286,221.006
"Justin Timberlake","2008","10",377.271,296.317
"Justin Timberlake","2008","11",272.165,585.415
"Justin Timberlake","2008","12",230.592,936.664
"Justin Timberlake","2008","13",233.147,1165.252
"Justin Timberlake","2008","14",192.150,1217.664
"Justin Timberlake","2008","15",112.181,1120.181
"Justin Timberlake","2008","16",94.385,1077.585
"Justin Timberlake","2008","17",100.346,1010.631
"Justin Timberlake","2008","18",44.111,876.870
"Justin Timberlake","2008","19",46.621,773.532
"Justin Timberlake","2008","20",49.936,659.045
"Justin Timberlake","2008","21",48.461,581.761
"Justin Timberlake","2008","22",48.178,538.315
"Justin Timberlake","2008","23",44.005,479.513
"Justin Timberlake","2008","24",44.116,449.162
"Justin Timberlake","2008","25",37.847,382.838
"Justin Timberlake","2008","26",31.976,255.635
"Justin Timberlake","2008","27",24.110,239.603
"Justin Timberlake","2008","28",0.000,194.866
"Justin Timberlake","2008","29",0.000,178.115
"Justin Timberlake","2008","30",0.000,137.797
"Justin Timberlake","2008","31",0.000,138.537
"Justin Timberlake","2008","32",30.132,153.957
"Justin Timberlake","2008","33",15.866,25.984
"Justin Timberlake","2008","34",0.000,24.830
"Justin Timberlake","2008","35",0.000,25.050
"Justin Timberlake","2008","36",0.000,35.828
"Justin Timberlake","2008","37",0.000,23.322
"Justin Timberlake","2008","38",0.000,17.415
"Justin Timberlake","2008","39",0.000,50.281
"Justin Timberlake","2009","0",0.000,85.811
"Justin Timberlake","2009","1",0.000,118.208
"Justin Timberlake","2009","2",0.000,179.461
"Justin Timberlake","2009","3",0.000,252.777
"Justin Timberlake","2009","4",0.000,289.928
"Justin Timberlake","2009","5",0.000,335.411
"Justin Timberlake","2009","6",0.000,413.772
"Justin Timberlake","2009","7",0.000,484.637
"Justin Timberlake","2009","8",0.000,488.797
"Justin Timberlake","2009","9",0.000,542.718
"Justin Timberlake","2009","10",0.000,631.496
"Justin Timberlake","2009","11",0.000,863.946
"Justin Timberlake","2009","12",0.000,954.994
"Justin Timberlake","2009","13",0.000,899.739
"Justin Timberlake","2009","14",0.000,892.063
"Justin Timberlake","2009","15",0.000,878.746
"Justin Timberlake","2009","16",0.000,697.888
"Justin Timberlake","2009","17",0.000,558.321
"Justin Timberlake","2009","18",0.000,447.423
"Justin Timberlake","2009","19",0.000,397.442
"Justin Timberlake","2009","20",0.000,323.748
"Justin Timberlake","2009","21",0.000,101.051
"Justin Timberlake","2009","22",0.000,98.047
"Justin Timberlake","2009","23",0.000,81.213
"Justin Timberlake","2009","24",0.000,68.249
"Justin Timberlake","2009","25",0.000,38.876
"Justin Timberlake","2009","26",0.000,37.071
"Justin Timberlake","2009","27",0.000,35.953
"Justin Timberlake","2009","28",0.000,31.384
"Justin Timberlake","2009","29",0.000,30.211
"Justin Timberlake","2009","30",0.000,32.800
"Justin Timberlake","2009","31",0.000,47.512
"Justin Timberlake","2009","32",0.000,26.843
"Justin Timberlake","2009","33",0.000,32.654
"Justin Timberlake","2009","34",0.000,36.802
"Justin Timberlake","2009","35",0.000,31.867
"Justin Timberlake","2009","36",0.000,7.410
"Justin Timberlake","2009","37",0.000,0.000
"Justin Timberlake","2009","38",0.000,31.699
"Justin Timberlake","2009","39",0.000,137.716
"Justin Timberlake","2010","0",0.000,92.297
"Justin Timberlake","2010","1",0.000,81.329
"Justin Timberlake","2010","2",0.000,98.282
"Justin Timberlake","2010","3",0.000,142.833
"Justin Timberlake","2010","4",0.000,311.052
"Justin Timberlake","2010","5",0.000,327.795
"Justin Timberlake","2010","6",0.000,209.746
"Justin Timberlake","2010","7",0.000,176.523
"Justin Timberlake","2010","8",0.000,184.691
"Justin Timberlake","2010","9",0.000,226.870
"Justin Timberlake","2010","10",0.000,251.425
"Justin Timberlake","2010","11",0.000,265.503
"Justin Timberlake","2010","12",0.000,337.861
"Justin Timberlake","2010","13",0.000,347.721
"Justin Timberlake","2010","14",0.000,342.794
"Justin Timberlake","2010","15",0.000,333.034
"Justin Timberlake","2010","16",0.000,325.900
"Justin Timberlake","2010","17",0.000,312.821
"Justin Timberlake","2010","18",0.000,260.999
"Justin Timberlake","2010","19",0.000,162.056
"Justin Timberlake","2010","20",0.000,105.397
"Justin Timberlake","2010","21",0.000,34.240
"Justin Timberlake","2010","22",0.000,37.102
"Justin Timberlake","2010","23",0.000,32.025
"Justin Timberlake","2010","24",0.000,7.480
"Justin Timberlake","2010","25",0.000,5.714
"Justin Timberlake","2010","26",0.000,1.174
"Justin Timberlake","2010","27",0.000,0.000
"Justin Timberlake","2010","28",0.000,0.000
"Justin Timberlake","2010","29",0.000,0.000
"Justin Timberlake","2010","30",0.000,0.000
"Justin Timberlake","2010","31",0.000,0.000
"Justin Timberlake","2010","32",0.000,0.000
"Justin Timberlake","2010","33",0.000,0.000
"Justin Timberlake","2010","34",0.000,5.606
"Justin Timberlake","2010","35",0.000,7.474
"Justin Timberlake","2010","36",0.000,13.080
"Justin Timberlake","2010","37",0.000,0.000
"Justin Timberlake","2010","38",0.000,0.000
"Justin Timberlake","2010","39",0.000,0.000
"Justin Timberlake","2011","0",0.000,0.000
"Justin Timberlake","2011","1",0.000,8.709
"Justin Timberlake","2011","2",0.000,19.596
"Justin Timberlake","2011","3",0.000,2.177
"Justin Timberlake","2011","4",0.000,0.000
"Justin Timberlake","2011","5",0.000,0.000
"Justin Timberlake","2011","6",0.000,0.000
"Justin Timberlake","2011","7",0.000,0.000
"Justin Timberlake","2011","8",0.000,0.000
"Justin Timberlake","2011","9",0.000,0.000
"Justin Timberlake","2011","10",0.000,0.000
"Justin Timberlake","2011","11",0.000,0.000
"Justin Timberlake","2011","12",0.000,0.000
"Justin Timberlake","2011","13",0.000,0.000
"Justin Timberlake","2011","14",0.000,0.000
"Justin Timberlake","2011","15",0.000,0.000
"Justin Timberlake","2011","16",0.000,0.000
"Justin Timberlake","2011","17",0.000,0.000
"Justin Timberlake","2011","18",0.000,0.000
"Justin Timberlake","2011","19",0.000,0.000
"Justin Timberlake","2011","20",0.000,0.000
"Justin Timberlake","2011","21",0.000,0.000
"Justin Timberlake","2011","22",0.000,0.000
"Justin Timberlake","2011","23",0.000,0.000
"Justin Timberlake","2011","24",0.000,0.000
"Justin Timberlake","2011","25",0.000,0.000
"Justin Timberlake","2011","26",0.000,0.000
"Justin Timberlake","2011","27",0.000,0.000
"Justin Timberlake","2011","28",0.000,0.000
"Justin Timberlake","2011","29",0.000,0.000
"Justin Timberlake","2011","30",0.000,0.000
"Justin Timberlake","2011","31",0.000,0.000
"Justin Timberlake","2011","32",0.000,0.000
"Justin Timberlake","2011","33",0.000,0.000
"Justin Timberlake","2011","34",0.000,0.000
"Justin Timberlake","2011","35",0.000,0.000
"Justin Timberlake","2011","36",0.000,0.000
"Justin Timberlake","2011","37",0.000,0.000
"Justin Timberlake","2011","38",0.000,0.000
"Justin Timberlake","2011","39",0.000,0.000
"Justin Timberlake","2012","0",0.000,0.000
"Justin Timberlake","2012","1",0.000,0.000
"Justin Timberlake","2012","2",0.000,0.000
"Justin Timberlake","2012","3",0.000,23.333
"Justin Timberlake","2012","4",0.000,17.923
"Justin Timberlake","2012","5",0.000,0.000
"Justin Timberlake","2012","6",0.000,0.000
"Justin Timberlake","2012","7",0.000,0.000
"Justin Timberlake","2012","8",0.000,0.000
"Justin Timberlake","2012","9",0.000,6.967
"Justin Timberlake","2012","10",0.000,0.000
"Justin Timberlake","2012","11",0.000,0.000
"Justin Timberlake","2012","12",0.000,0.000
"Justin Timberlake","2012","13",0.000,0.000
"Justin Timberlake","2012","14",0.000,0.000
"Justin Timberlake","2012","15",0.000,0.000
"Justin Timberlake","2012","16",0.000,0.000
"Justin Timberlake","2012","17",0.000,0.000
"Justin Timberlake","2012","18",0.000,0.000
"Justin Timberlake","2012","19",26.956,0.000
"Justin Timberlake","2012","20",74.878,0.000
"Justin Timberlake","2012","21",0.000,0.000
"Justin Timberlake","2012","22",0.000,0.000
"Justin Timberlake","2012","23",0.000,0.000
"Justin Timberlake","2012","24",0.000,0.000
"Justin Timberlake","2012","25",0.000,0.000
"Justin Timberlake","2012","26",0.000,0.000
"Justin Timberlake","2012","27",0.000,0.000
"Justin Timberlake","2012","28",0.000,0.000
"Justin Timberlake","2012","29",0.000,0.000
"Justin Timberlake","2012","30",0.000,0.000
"Justin Timberlake","2012","31",0.000,7.526
"Justin Timberlake","2012","32",0.000,1.254
"Justin Timberlake","2012","33",0.000,0.000
"Justin Timberlake","2012","34",0.000,0.000
"Justin Timberlake","2012","35",0.000,0.000
"Justin Timberlake","2012","36",0.000,0.000
"Justin Timberlake","2012","37",0.000,0.000
"Justin Timberlake","2012","38",0.000,0.000
"Justin Timberlake","2012","39",0.000,0.000
"Justin Timberlake","2013","0",0.000,0.000
"Justin Timberlake","2013","1",0.000,0.000
"Justin Timberlake","2013","2",0.000,120.354
"Justin Timberlake","2013","3",0.000,328.331
"Justin Timberlake","2013","4",0.000,402.914
"Justin Timberlake","2013","5",0.000,420.516
"Justin Timberlake","2013","6",73.673,652.670
"Justin Timberlake","2013","7",94.788,848.088
"Justin Timberlake","2013","8",121.508,793.467
"Justin Timberlake","2013","9",786.922,942.155
"Justin Timberlake","2013","10",1716.452,1086.211
"Justin Timberlake","2013","11",1847.931,1078.549
"Justin Timberlake","2013","12",1517.704,892.967
"Justin Timberlake","2013","13",1143.303,887.727
"Justin Timberlake","2013","14",1085.099,874.161
"Justin Timberlake","2013","15",968.393,722.649
"Justin Timberlake","2013","16",851.200,681.171
"Justin Timberlake","2013","17",739.857,633.256
"Justin Timberlake","2013","18",680.430,626.788
"Justin Timberlake","2013","19",692.874,562.020
"Justin Timberlake","2013","20",677.798,523.661
"Justin Timberlake","2013","21",510.151,558.072
"Justin Timberlake","2013","22",677.691,784.387
"Justin Timberlake","2013","23",711.527,989.345
"Justin Timberlake","2013","24",677.044,979.757
"Justin Timberlake","2013","25",593.969,989.072
"Justin Timberlake","2013","26",604.039,944.106
"Justin Timberlake","2013","27",601.420,913.524
"Justin Timberlake","2013","28",936.135,920.257
"Justin Timberlake","2013","29",672.297,869.292
"Justin Timberlake","2013","30",621.673,935.432
"Justin Timberlake","2013","31",1278.645,934.633
"Justin Timberlake","2013","32",1590.831,794.414
"Justin Timberlake","2013","33",980.637,625.235
"Justin Timberlake","2013","34",888.333,616.989
"Justin Timberlake","2013","35",692.050,564.822
"Justin Timberlake","2013","36",645.235,518.254
"Justin Timberlake","2013","37",540.367,491.614
"Justin Timberlake","2013","38",672.587,451.379
"Justin Timberlake","2013","39",542.501,304.153
"Justin Timberlake","2014","0",694.232,316.253
"Justin Timberlake","2014","1",860.827,324.479
"Justin Timberlake","2014","2",835.827,273.241
"Justin Timberlake","2014","3",725.164,102.208
"Justin Timberlake","2014","4",661.020,0.000
"Justin Timberlake","2014","5",590.070,0.000
"Justin Timberlake","2014","6",529.927,0.000
"Justin Timberlake","2014","7",566.977,0.000
"Justin Timberlake","2014","8",492.905,148.727
"Justin Timberlake","2014","9",330.759,133.904
"Justin Timberlake","2014","10",383.498,175.592
"Justin Timberlake","2014","11",264.467,248.274
"Justin Timberlake","2014","12",264.386,313.159
"Justin Timberlake","2014","13",338.461,394.724
"Justin Timberlake","2014","14",316.901,483.029
"Justin Timberlake","2014","15",377.935,781.454
"Justin Timberlake","2014","16",383.818,807.321
"Justin Timberlake","2014","17",299.286,778.325
"Justin Timberlake","2014","18",257.627,697.455
"Justin Timberlake","2014","19",233.917,655.885
"Justin Timberlake","2014","20",200.675,610.416
"Justin Timberlake","2014","21",174.819,572.597
"Justin Timberlake","2014","22",182.172,489.274
"Justin Timberlake","2014","23",180.146,453.849
"Justin Timberlake","2014","24",136.280,393.342
"Justin Timberlake","2014","25",129.681,257.929
"Justin Timberlake","2014","26",108.949,236.650
"Justin Timberlake","2014","27",88.413,214.413
"Justin Timberlake","2014","28",53.365,197.677
"Justin Timberlake","2014","29",0.000,188.529
"Justin Timberlake","2014","30",37.759,102.177
"Justin Timberlake","2014","31",28.992,63.293
"Justin Timberlake","2014","32",0.000,56.795
"Justin Timberlake","2014","33",0.000,39.522
"Justin Timberlake","2014","34",0.000,33.059
"Justin Timberlake","2014","35",0.000,39.764
"Justin Timberlake","2014","36",0.000,24.321
"Justin Timberlake","2014","37",0.000,16.958
"Justin Timberlake","2014","38",0.000,13.030
"Justin Timberlake","2014","39",0.000,10.482
