artist,year,period,album_ir,song_ir
"Marilyn Manson","2001","8",176.253,80.094
"Marilyn Manson","2001","9",161.081,25.833
"Marilyn Manson","2001","10",146.216,0.000
"Marilyn Manson","2001","11",67.044,0.000
"Marilyn Manson","2001","12",4.469,0.000
"Marilyn Manson","2001","13",0.000,0.000
"Marilyn Manson","2001","14",0.000,0.000
"Marilyn Manson","2001","15",0.000,0.000
"Marilyn Manson","2001","16",0.000,0.000
"Marilyn Manson","2001","17",0.000,0.000
"Marilyn Manson","2001","18",75.247,0.000
"Marilyn Manson","2001","19",104.467,0.000
"Marilyn Manson","2001","20",0.000,0.000
"Marilyn Manson","2001","21",0.000,0.000
"Marilyn Manson","2001","22",0.000,0.000
"Marilyn Manson","2001","23",0.000,0.000
"Marilyn Manson","2001","24",0.000,0.000
"Marilyn Manson","2001","25",0.000,0.000
"Marilyn Manson","2001","26",0.000,0.000
"Marilyn Manson","2001","27",0.000,40.328
"Marilyn Manson","2001","28",0.000,80.278
"Marilyn Manson","2001","29",0.000,8.339
"Marilyn Manson","2001","30",0.000,0.000
"Marilyn Manson","2001","31",0.000,0.000
"Marilyn Manson","2001","32",0.000,0.000
"Marilyn Manson","2001","33",0.000,0.000
"Marilyn Manson","2001","34",0.000,0.000
"Marilyn Manson","2001","35",0.000,0.000
"Marilyn Manson","2001","36",0.000,0.000
"Marilyn Manson","2001","37",0.000,0.000
"Marilyn Manson","2001","38",0.000,0.000
"Marilyn Manson","2001","39",0.000,0.000
"Marilyn Manson","2002","0",0.000,0.000
"Marilyn Manson","2002","1",0.000,0.000
"Marilyn Manson","2002","2",0.000,0.000
"Marilyn Manson","2002","3",0.000,0.000
"Marilyn Manson","2002","4",0.000,0.000
"Marilyn Manson","2002","5",0.000,0.000
"Marilyn Manson","2002","6",0.000,0.000
"Marilyn Manson","2002","7",0.000,0.000
"Marilyn Manson","2002","8",0.000,0.000
"Marilyn Manson","2002","9",0.000,193.116
"Marilyn Manson","2002","10",0.000,194.864
"Marilyn Manson","2002","11",0.000,171.303
"Marilyn Manson","2002","12",0.000,306.509
"Marilyn Manson","2002","13",0.000,340.621
"Marilyn Manson","2002","14",0.000,374.963
"Marilyn Manson","2002","15",0.000,357.850
"Marilyn Manson","2002","16",0.000,336.299
"Marilyn Manson","2002","17",0.000,273.679
"Marilyn Manson","2002","18",0.000,214.373
"Marilyn Manson","2002","19",0.000,167.845
"Marilyn Manson","2002","20",0.000,154.785
"Marilyn Manson","2002","21",0.000,137.545
"Marilyn Manson","2002","22",0.000,130.525
"Marilyn Manson","2002","23",0.000,122.809
"Marilyn Manson","2002","24",0.000,48.706
"Marilyn Manson","2002","25",0.000,43.736
"Marilyn Manson","2002","26",0.000,37.468
"Marilyn Manson","2002","27",0.000,36.507
"Marilyn Manson","2002","28",0.000,3.972
"Marilyn Manson","2002","29",0.000,0.000
"Marilyn Manson","2002","30",0.000,0.000
"Marilyn Manson","2002","31",0.000,0.000
"Marilyn Manson","2002","32",0.000,0.000
"Marilyn Manson","2002","33",0.000,0.000
"Marilyn Manson","2002","34",0.000,0.000
"Marilyn Manson","2002","35",29.056,0.000
"Marilyn Manson","2002","36",38.741,0.000
"Marilyn Manson","2002","37",0.000,0.000
"Marilyn Manson","2002","38",0.000,0.000
"Marilyn Manson","2002","39",0.000,0.000
"Marilyn Manson","2003","0",0.000,0.000
"Marilyn Manson","2003","1",0.000,0.000
"Marilyn Manson","2003","2",0.000,0.000
"Marilyn Manson","2003","3",0.000,0.000
"Marilyn Manson","2003","4",0.000,0.000
"Marilyn Manson","2003","5",0.000,0.000
"Marilyn Manson","2003","6",0.000,0.000
"Marilyn Manson","2003","7",0.000,0.000
"Marilyn Manson","2003","8",0.000,0.000
"Marilyn Manson","2003","9",0.000,0.000
"Marilyn Manson","2003","10",0.000,0.000
"Marilyn Manson","2003","11",0.000,0.000
"Marilyn Manson","2003","12",13.654,11.203
"Marilyn Manson","2003","13",60.522,85.120
"Marilyn Manson","2003","14",287.121,113.993
"Marilyn Manson","2003","15",679.641,133.980
"Marilyn Manson","2003","16",2002.320,88.825
"Marilyn Manson","2003","17",2012.064,148.154
"Marilyn Manson","2003","18",1477.359,161.736
"Marilyn Manson","2003","19",1176.926,131.882
"Marilyn Manson","2003","20",1037.250,115.123
"Marilyn Manson","2003","21",781.042,76.161
"Marilyn Manson","2003","22",645.719,0.000
"Marilyn Manson","2003","23",616.706,0.000
"Marilyn Manson","2003","24",521.058,0.000
"Marilyn Manson","2003","25",451.058,0.000
"Marilyn Manson","2003","26",471.460,19.592
"Marilyn Manson","2003","27",460.811,131.431
"Marilyn Manson","2003","28",381.310,134.444
"Marilyn Manson","2003","29",178.743,90.890
"Marilyn Manson","2003","30",170.250,89.826
"Marilyn Manson","2003","31",110.335,62.595
"Marilyn Manson","2003","32",144.112,51.354
"Marilyn Manson","2003","33",106.895,42.103
"Marilyn Manson","2003","34",90.726,35.378
"Marilyn Manson","2003","35",71.516,18.736
"Marilyn Manson","2003","36",25.387,0.000
"Marilyn Manson","2003","37",0.000,0.000
"Marilyn Manson","2003","38",0.000,0.000
"Marilyn Manson","2003","39",0.000,0.000
"Marilyn Manson","2004","0",0.000,0.000
"Marilyn Manson","2004","1",0.000,0.000
"Marilyn Manson","2004","2",0.000,0.000
"Marilyn Manson","2004","3",0.000,0.000
"Marilyn Manson","2004","4",0.000,0.000
"Marilyn Manson","2004","5",0.000,0.000
"Marilyn Manson","2004","6",13.716,0.000
"Marilyn Manson","2004","7",6.096,0.000
"Marilyn Manson","2004","8",0.000,0.000
"Marilyn Manson","2004","9",0.000,0.000
"Marilyn Manson","2004","10",0.000,0.000
"Marilyn Manson","2004","11",0.000,0.000
"Marilyn Manson","2004","12",0.000,0.000
"Marilyn Manson","2004","13",0.000,0.000
"Marilyn Manson","2004","14",0.000,0.000
"Marilyn Manson","2004","15",0.000,0.000
"Marilyn Manson","2004","16",0.000,0.000
"Marilyn Manson","2004","17",0.000,0.000
"Marilyn Manson","2004","18",0.000,0.000
"Marilyn Manson","2004","19",0.000,0.000
"Marilyn Manson","2004","20",0.000,0.000
"Marilyn Manson","2004","21",0.000,0.000
"Marilyn Manson","2004","22",0.000,0.000
"Marilyn Manson","2004","23",0.000,0.000
"Marilyn Manson","2004","24",0.000,0.000
"Marilyn Manson","2004","25",0.000,0.000
"Marilyn Manson","2004","26",0.000,0.000
"Marilyn Manson","2004","27",0.000,0.000
"Marilyn Manson","2004","28",0.000,0.000
"Marilyn Manson","2004","29",6.548,29.582
"Marilyn Manson","2004","30",428.478,107.167
"Marilyn Manson","2004","31",984.232,346.054
"Marilyn Manson","2004","32",1767.030,273.898
"Marilyn Manson","2004","33",1380.745,214.509
"Marilyn Manson","2004","34",1121.883,151.927
"Marilyn Manson","2004","35",966.722,69.510
"Marilyn Manson","2004","36",686.249,54.511
"Marilyn Manson","2004","37",515.811,31.595
"Marilyn Manson","2004","38",442.793,0.000
"Marilyn Manson","2004","39",333.944,0.000
"Marilyn Manson","2005","0",276.778,0.000
"Marilyn Manson","2005","1",411.448,0.000
"Marilyn Manson","2005","2",484.199,0.000
"Marilyn Manson","2005","3",407.733,0.000
"Marilyn Manson","2005","4",316.513,0.000
"Marilyn Manson","2005","5",275.924,0.000
"Marilyn Manson","2005","6",206.045,6.021
"Marilyn Manson","2005","7",180.310,13.547
"Marilyn Manson","2005","8",160.905,18.944
"Marilyn Manson","2005","9",165.440,7.578
"Marilyn Manson","2005","10",127.194,3.238
"Marilyn Manson","2005","11",0.000,29.142
"Marilyn Manson","2005","12",0.000,28.624
"Marilyn Manson","2005","13",0.000,24.662
"Marilyn Manson","2005","14",0.000,20.703
"Marilyn Manson","2005","15",0.000,0.000
"Marilyn Manson","2005","16",0.000,0.000
"Marilyn Manson","2005","17",0.000,0.000
"Marilyn Manson","2005","18",0.000,0.000
"Marilyn Manson","2005","19",0.000,5.466
"Marilyn Manson","2005","20",0.000,46.535
"Marilyn Manson","2005","21",0.000,39.461
"Marilyn Manson","2005","22",0.000,8.457
"Marilyn Manson","2005","23",0.000,0.000
"Marilyn Manson","2005","24",0.000,0.000
"Marilyn Manson","2005","25",0.000,0.000
"Marilyn Manson","2005","26",0.000,0.000
"Marilyn Manson","2005","27",0.000,0.000
"Marilyn Manson","2005","28",0.000,0.000
"Marilyn Manson","2005","29",0.000,0.000
"Marilyn Manson","2005","30",0.000,0.000
"Marilyn Manson","2005","31",0.000,0.000
"Marilyn Manson","2005","32",0.000,0.000
"Marilyn Manson","2005","33",0.000,0.000
"Marilyn Manson","2005","34",0.000,0.000
"Marilyn Manson","2005","35",0.000,0.000
"Marilyn Manson","2005","36",0.000,0.000
"Marilyn Manson","2005","37",0.000,0.000
"Marilyn Manson","2005","38",0.000,0.000
"Marilyn Manson","2005","39",0.000,0.000
"Marilyn Manson","2006","0",0.000,0.000
"Marilyn Manson","2006","1",0.000,0.000
"Marilyn Manson","2006","2",0.000,0.000
"Marilyn Manson","2006","3",0.000,0.000
"Marilyn Manson","2006","4",0.000,0.000
"Marilyn Manson","2006","5",0.000,0.000
"Marilyn Manson","2006","6",0.000,0.000
"Marilyn Manson","2006","7",0.000,0.000
"Marilyn Manson","2006","8",0.000,0.000
"Marilyn Manson","2006","9",0.000,0.000
"Marilyn Manson","2006","10",0.000,0.000
"Marilyn Manson","2006","11",0.000,0.000
"Marilyn Manson","2006","12",0.000,0.000
"Marilyn Manson","2006","13",0.000,0.000
"Marilyn Manson","2006","14",0.000,0.000
"Marilyn Manson","2006","15",0.000,0.000
"Marilyn Manson","2006","16",0.000,0.000
"Marilyn Manson","2006","17",0.000,0.000
"Marilyn Manson","2006","18",0.000,0.000
"Marilyn Manson","2006","19",0.000,0.000
"Marilyn Manson","2006","20",0.000,0.000
"Marilyn Manson","2006","21",0.000,0.000
"Marilyn Manson","2006","22",0.000,0.000
"Marilyn Manson","2006","23",0.000,0.000
"Marilyn Manson","2006","24",0.000,0.000
"Marilyn Manson","2006","25",0.000,0.000
"Marilyn Manson","2006","26",0.000,0.000
"Marilyn Manson","2006","27",0.000,0.000
"Marilyn Manson","2006","28",8.841,0.000
"Marilyn Manson","2006","29",3.536,0.000
"Marilyn Manson","2006","30",0.000,0.000
"Marilyn Manson","2006","31",0.000,0.000
"Marilyn Manson","2006","32",0.000,0.000
"Marilyn Manson","2006","33",0.000,0.000
"Marilyn Manson","2006","34",0.000,0.000
"Marilyn Manson","2006","35",0.000,0.000
"Marilyn Manson","2006","36",0.000,0.000
"Marilyn Manson","2006","37",0.000,0.000
"Marilyn Manson","2006","38",0.000,0.000
"Marilyn Manson","2006","39",0.000,0.000
"Marilyn Manson","2007","0",0.000,0.000
"Marilyn Manson","2007","1",0.000,0.000
"Marilyn Manson","2007","2",0.000,0.000
"Marilyn Manson","2007","3",0.000,0.000
"Marilyn Manson","2007","4",0.000,0.000
"Marilyn Manson","2007","5",0.000,0.000
"Marilyn Manson","2007","6",0.000,0.000
"Marilyn Manson","2007","7",0.000,0.000
"Marilyn Manson","2007","8",0.000,0.000
"Marilyn Manson","2007","9",0.000,0.000
"Marilyn Manson","2007","10",0.000,0.000
"Marilyn Manson","2007","11",0.000,0.000
"Marilyn Manson","2007","12",0.000,0.000
"Marilyn Manson","2007","13",0.000,0.000
"Marilyn Manson","2007","14",0.000,0.000
"Marilyn Manson","2007","15",0.000,0.000
"Marilyn Manson","2007","16",0.000,24.409
"Marilyn Manson","2007","17",299.717,126.095
"Marilyn Manson","2007","18",914.974,80.262
"Marilyn Manson","2007","19",1306.175,51.580
"Marilyn Manson","2007","20",839.891,48.923
"Marilyn Manson","2007","21",680.674,46.797
"Marilyn Manson","2007","22",541.665,40.652
"Marilyn Manson","2007","23",453.885,37.161
"Marilyn Manson","2007","24",409.674,8.150
"Marilyn Manson","2007","25",369.032,0.000
"Marilyn Manson","2007","26",320.942,0.000
"Marilyn Manson","2007","27",280.807,0.000
"Marilyn Manson","2007","28",183.025,0.000
"Marilyn Manson","2007","29",110.038,0.000
"Marilyn Manson","2007","30",12.822,0.000
"Marilyn Manson","2007","31",0.000,0.000
"Marilyn Manson","2007","32",0.000,0.000
"Marilyn Manson","2007","33",0.000,0.000
"Marilyn Manson","2007","34",0.000,32.286
"Marilyn Manson","2007","35",0.000,0.000
"Marilyn Manson","2007","36",0.000,0.000
"Marilyn Manson","2007","37",0.000,0.000
"Marilyn Manson","2007","38",0.000,0.000
"Marilyn Manson","2007","39",0.000,0.000
"Marilyn Manson","2008","0",0.000,0.000
"Marilyn Manson","2008","1",0.000,0.000
"Marilyn Manson","2008","2",0.000,0.000
"Marilyn Manson","2008","3",0.000,0.000
"Marilyn Manson","2008","4",0.000,0.000
"Marilyn Manson","2008","5",0.000,0.000
"Marilyn Manson","2008","6",0.000,0.000
"Marilyn Manson","2008","7",0.000,0.000
"Marilyn Manson","2008","8",0.000,18.191
"Marilyn Manson","2008","9",0.000,0.000
"Marilyn Manson","2008","10",0.000,0.000
"Marilyn Manson","2008","11",0.000,0.000
"Marilyn Manson","2008","12",0.000,0.000
"Marilyn Manson","2008","13",0.000,0.000
"Marilyn Manson","2008","14",0.000,0.000
"Marilyn Manson","2008","15",0.000,0.000
"Marilyn Manson","2008","16",0.000,0.000
"Marilyn Manson","2008","17",0.000,0.000
"Marilyn Manson","2008","18",0.000,0.000
"Marilyn Manson","2008","19",0.000,0.000
"Marilyn Manson","2008","20",0.000,0.000
"Marilyn Manson","2008","21",0.000,0.000
"Marilyn Manson","2008","22",0.000,0.000
"Marilyn Manson","2008","23",0.000,0.000
"Marilyn Manson","2008","24",0.000,0.000
"Marilyn Manson","2008","25",0.000,0.000
"Marilyn Manson","2008","26",0.000,0.000
"Marilyn Manson","2008","27",0.000,0.000
"Marilyn Manson","2008","28",0.000,0.000
"Marilyn Manson","2008","29",0.000,0.000
"Marilyn Manson","2008","30",0.000,0.000
"Marilyn Manson","2008","31",0.000,0.000
"Marilyn Manson","2008","32",0.000,0.000
"Marilyn Manson","2008","33",0.000,0.000
"Marilyn Manson","2008","34",0.000,0.000
"Marilyn Manson","2008","35",0.000,0.000
"Marilyn Manson","2008","36",0.000,0.000
"Marilyn Manson","2008","37",0.000,0.000
"Marilyn Manson","2008","38",0.000,0.000
"Marilyn Manson","2008","39",0.000,0.000
"Marilyn Manson","2009","0",0.000,0.000
"Marilyn Manson","2009","1",0.000,0.000
"Marilyn Manson","2009","2",0.000,0.000
"Marilyn Manson","2009","3",0.000,0.000
"Marilyn Manson","2009","4",0.000,0.000
"Marilyn Manson","2009","5",0.000,0.000
"Marilyn Manson","2009","6",0.000,0.000
"Marilyn Manson","2009","7",0.000,0.000
"Marilyn Manson","2009","8",0.000,0.000
"Marilyn Manson","2009","9",0.000,0.000
"Marilyn Manson","2009","10",0.000,0.000
"Marilyn Manson","2009","11",0.000,0.000
"Marilyn Manson","2009","12",0.000,0.000
"Marilyn Manson","2009","13",0.000,0.000
"Marilyn Manson","2009","14",0.000,0.000
"Marilyn Manson","2009","15",0.000,0.000
"Marilyn Manson","2009","16",201.807,34.021
"Marilyn Manson","2009","17",474.300,0.000
"Marilyn Manson","2009","18",779.869,0.000
"Marilyn Manson","2009","19",463.806,0.000
"Marilyn Manson","2009","20",319.023,0.000
"Marilyn Manson","2009","21",184.256,0.000
"Marilyn Manson","2009","22",149.062,0.000
"Marilyn Manson","2009","23",120.184,0.000
"Marilyn Manson","2009","24",114.911,0.000
"Marilyn Manson","2009","25",110.705,0.000
"Marilyn Manson","2009","26",53.449,0.000
"Marilyn Manson","2009","27",24.606,0.000
"Marilyn Manson","2009","28",13.615,0.000
"Marilyn Manson","2009","29",0.000,0.000
"Marilyn Manson","2009","30",0.000,0.000
"Marilyn Manson","2009","31",0.000,0.000
"Marilyn Manson","2009","32",0.000,0.000
"Marilyn Manson","2009","33",0.000,0.000
"Marilyn Manson","2009","34",0.000,0.000
"Marilyn Manson","2009","35",0.000,0.000
"Marilyn Manson","2009","36",0.000,0.000
"Marilyn Manson","2009","37",0.000,0.000
"Marilyn Manson","2009","38",0.000,0.000
"Marilyn Manson","2009","39",0.000,0.000
"Marilyn Manson","2010","0",0.000,0.000
"Marilyn Manson","2010","1",0.000,0.000
"Marilyn Manson","2010","2",0.000,0.000
"Marilyn Manson","2010","3",0.000,0.000
"Marilyn Manson","2010","4",0.000,0.000
"Marilyn Manson","2010","5",0.000,0.000
"Marilyn Manson","2010","6",0.000,0.000
"Marilyn Manson","2010","7",0.000,0.000
"Marilyn Manson","2010","8",0.000,0.000
"Marilyn Manson","2010","9",0.000,0.000
"Marilyn Manson","2010","10",0.000,0.000
"Marilyn Manson","2010","11",0.000,0.000
"Marilyn Manson","2010","12",0.000,0.000
"Marilyn Manson","2010","13",0.000,0.000
"Marilyn Manson","2010","14",0.000,0.000
"Marilyn Manson","2010","15",0.000,0.000
"Marilyn Manson","2010","16",0.000,0.000
"Marilyn Manson","2010","17",0.000,0.000
"Marilyn Manson","2010","18",0.000,0.000
"Marilyn Manson","2010","19",0.000,0.000
"Marilyn Manson","2010","20",0.000,0.000
"Marilyn Manson","2010","21",0.000,0.000
"Marilyn Manson","2010","22",0.000,0.000
"Marilyn Manson","2010","23",0.000,0.000
"Marilyn Manson","2010","24",0.000,0.000
"Marilyn Manson","2010","25",0.000,0.000
"Marilyn Manson","2010","26",0.000,0.000
"Marilyn Manson","2010","27",0.000,0.000
"Marilyn Manson","2010","28",0.000,0.000
"Marilyn Manson","2010","29",0.000,0.000
"Marilyn Manson","2010","30",0.000,0.000
"Marilyn Manson","2010","31",0.000,0.000
"Marilyn Manson","2010","32",0.000,0.000
"Marilyn Manson","2010","33",0.000,0.000
"Marilyn Manson","2010","34",0.000,0.000
"Marilyn Manson","2010","35",0.000,0.000
"Marilyn Manson","2010","36",0.000,0.000
"Marilyn Manson","2010","37",0.000,0.000
"Marilyn Manson","2010","38",0.000,0.000
"Marilyn Manson","2010","39",0.000,0.000
"Marilyn Manson","2011","0",0.000,0.000
"Marilyn Manson","2011","1",0.000,0.000
"Marilyn Manson","2011","2",0.000,0.000
"Marilyn Manson","2011","3",0.000,0.000
"Marilyn Manson","2011","4",0.000,0.000
"Marilyn Manson","2011","5",0.000,0.000
"Marilyn Manson","2011","6",0.000,0.000
"Marilyn Manson","2011","7",0.000,0.000
"Marilyn Manson","2011","8",0.000,0.000
"Marilyn Manson","2011","9",0.000,0.000
"Marilyn Manson","2011","10",0.000,0.000
"Marilyn Manson","2011","11",0.000,0.000
"Marilyn Manson","2011","12",0.000,0.000
"Marilyn Manson","2011","13",0.000,0.000
"Marilyn Manson","2011","14",0.000,0.000
"Marilyn Manson","2011","15",0.000,0.000
"Marilyn Manson","2011","16",0.000,0.000
"Marilyn Manson","2011","17",0.000,0.000
"Marilyn Manson","2011","18",0.000,0.000
"Marilyn Manson","2011","19",0.000,0.000
"Marilyn Manson","2011","20",0.000,0.000
"Marilyn Manson","2011","21",0.000,0.000
"Marilyn Manson","2011","22",0.000,0.000
"Marilyn Manson","2011","23",0.000,0.000
"Marilyn Manson","2011","24",0.000,0.000
"Marilyn Manson","2011","25",0.000,0.000
"Marilyn Manson","2011","26",0.000,0.000
"Marilyn Manson","2011","27",0.000,0.000
"Marilyn Manson","2011","28",0.000,0.000
"Marilyn Manson","2011","29",0.000,0.000
"Marilyn Manson","2011","30",0.000,0.000
"Marilyn Manson","2011","31",0.000,0.000
"Marilyn Manson","2011","32",0.000,0.000
"Marilyn Manson","2011","33",0.000,0.000
"Marilyn Manson","2011","34",0.000,0.000
"Marilyn Manson","2011","35",0.000,0.000
"Marilyn Manson","2011","36",0.000,0.000
"Marilyn Manson","2011","37",0.000,0.000
"Marilyn Manson","2011","38",0.000,0.000
"Marilyn Manson","2011","39",0.000,0.000
"Marilyn Manson","2012","0",0.000,0.000
"Marilyn Manson","2012","1",0.000,0.000
"Marilyn Manson","2012","2",0.000,0.000
"Marilyn Manson","2012","3",0.000,0.000
"Marilyn Manson","2012","4",0.000,0.000
"Marilyn Manson","2012","5",0.000,0.000
"Marilyn Manson","2012","6",0.000,0.000
"Marilyn Manson","2012","7",0.000,0.000
"Marilyn Manson","2012","8",0.000,0.000
"Marilyn Manson","2012","9",0.000,6.714
"Marilyn Manson","2012","10",0.000,0.000
"Marilyn Manson","2012","11",0.000,0.000
"Marilyn Manson","2012","12",0.000,0.000
"Marilyn Manson","2012","13",59.923,0.000
"Marilyn Manson","2012","14",418.883,0.000
"Marilyn Manson","2012","15",641.159,0.000
"Marilyn Manson","2012","16",410.635,7.358
"Marilyn Manson","2012","17",281.676,0.000
"Marilyn Manson","2012","18",206.241,0.000
"Marilyn Manson","2012","19",66.306,0.000
"Marilyn Manson","2012","20",0.000,0.000
"Marilyn Manson","2012","21",0.000,0.000
"Marilyn Manson","2012","22",0.000,0.000
"Marilyn Manson","2012","23",0.000,0.000
"Marilyn Manson","2012","24",0.000,0.000
"Marilyn Manson","2012","25",0.000,0.000
"Marilyn Manson","2012","26",0.000,0.000
"Marilyn Manson","2012","27",0.000,0.000
"Marilyn Manson","2012","28",0.000,0.000
"Marilyn Manson","2012","29",0.000,0.000
"Marilyn Manson","2012","30",0.000,0.000
"Marilyn Manson","2012","31",0.000,0.000
"Marilyn Manson","2012","32",0.000,0.000
"Marilyn Manson","2012","33",0.000,0.000
"Marilyn Manson","2012","34",0.000,0.000
"Marilyn Manson","2012","35",0.000,0.000
"Marilyn Manson","2012","36",0.000,0.000
"Marilyn Manson","2012","37",0.000,0.000
"Marilyn Manson","2012","38",0.000,0.000
"Marilyn Manson","2012","39",0.000,0.000
"Marilyn Manson","2013","0",0.000,0.000
"Marilyn Manson","2013","1",0.000,0.000
"Marilyn Manson","2013","2",0.000,0.000
"Marilyn Manson","2013","3",0.000,0.000
"Marilyn Manson","2013","4",0.000,0.000
"Marilyn Manson","2013","5",0.000,0.000
"Marilyn Manson","2013","6",0.000,0.000
"Marilyn Manson","2013","7",0.000,0.000
"Marilyn Manson","2013","8",0.000,0.000
"Marilyn Manson","2013","9",0.000,0.000
"Marilyn Manson","2013","10",0.000,0.000
"Marilyn Manson","2013","11",0.000,0.000
"Marilyn Manson","2013","12",0.000,0.000
"Marilyn Manson","2013","13",0.000,0.000
"Marilyn Manson","2013","14",0.000,0.000
"Marilyn Manson","2013","15",0.000,0.000
"Marilyn Manson","2013","16",0.000,0.000
"Marilyn Manson","2013","17",0.000,0.000
"Marilyn Manson","2013","18",0.000,0.000
"Marilyn Manson","2013","19",20.228,0.000
"Marilyn Manson","2013","20",26.970,0.000
"Marilyn Manson","2013","21",0.000,0.000
"Marilyn Manson","2013","22",0.000,0.000
"Marilyn Manson","2013","23",0.000,0.000
"Marilyn Manson","2013","24",0.000,0.000
"Marilyn Manson","2013","25",0.000,0.000
"Marilyn Manson","2013","26",0.000,0.000
"Marilyn Manson","2013","27",0.000,0.000
"Marilyn Manson","2013","28",0.000,0.000
"Marilyn Manson","2013","29",0.000,0.000
"Marilyn Manson","2013","30",0.000,0.000
"Marilyn Manson","2013","31",0.000,0.000
"Marilyn Manson","2013","32",0.000,0.000
"Marilyn Manson","2013","33",0.000,0.000
"Marilyn Manson","2013","34",50.300,0.000
"Marilyn Manson","2013","35",0.000,0.000
"Marilyn Manson","2013","36",0.000,0.000
"Marilyn Manson","2013","37",0.000,0.000
"Marilyn Manson","2013","38",0.000,0.000
"Marilyn Manson","2013","39",0.000,0.000
"Marilyn Manson","2014","0",0.000,0.000
"Marilyn Manson","2014","1",0.000,0.000
"Marilyn Manson","2014","2",0.000,0.000
"Marilyn Manson","2014","3",0.000,0.000
"Marilyn Manson","2014","4",0.000,0.000
"Marilyn Manson","2014","5",0.000,0.000
"Marilyn Manson","2014","6",0.000,0.000
"Marilyn Manson","2014","7",0.000,0.000
"Marilyn Manson","2014","8",0.000,0.000
"Marilyn Manson","2014","9",0.000,0.000
"Marilyn Manson","2014","10",0.000,0.000
"Marilyn Manson","2014","11",0.000,0.000
"Marilyn Manson","2014","12",0.000,0.000
"Marilyn Manson","2014","13",0.000,0.000
"Marilyn Manson","2014","14",0.000,0.000
"Marilyn Manson","2014","15",0.000,0.000
"Marilyn Manson","2014","16",0.000,0.000
"Marilyn Manson","2014","17",0.000,0.000
"Marilyn Manson","2014","18",0.000,0.000
"Marilyn Manson","2014","19",0.000,0.000
"Marilyn Manson","2014","20",0.000,0.000
"Marilyn Manson","2014","21",0.000,0.000
"Marilyn Manson","2014","22",0.000,0.000
"Marilyn Manson","2014","23",0.000,0.000
"Marilyn Manson","2014","24",0.000,0.000
"Marilyn Manson","2014","25",0.000,0.000
"Marilyn Manson","2014","26",0.000,0.000
"Marilyn Manson","2014","27",0.000,0.000
"Marilyn Manson","2014","28",0.000,0.000
"Marilyn Manson","2014","29",0.000,0.000
"Marilyn Manson","2014","30",0.000,0.000
"Marilyn Manson","2014","31",0.000,0.000
"Marilyn Manson","2014","32",0.000,0.000
"Marilyn Manson","2014","33",0.000,0.000
"Marilyn Manson","2014","34",0.000,0.000
"Marilyn Manson","2014","35",0.000,0.000
"Marilyn Manson","2014","36",0.000,0.000
"Marilyn Manson","2014","37",0.000,0.000
"Marilyn Manson","2014","38",0.000,0.000
"Marilyn Manson","2014","39",0.000,0.000
"Marilyn Manson","2015","0",0.000,0.000
"Marilyn Manson","2015","1",0.000,0.000
"Marilyn Manson","2015","2",52.726,0.000
"Marilyn Manson","2015","3",472.625,0.000
"Marilyn Manson","2015","4",787.476,0.000
"Marilyn Manson","2015","5",500.097,0.000
