artist,year,period,album_ir,song_ir
"Disturbed","2006","12",298.008,0.000
"Disturbed","2006","13",275.067,0.000
"Disturbed","2006","14",294.438,0.000
"Disturbed","2006","15",272.172,0.000
"Disturbed","2006","16",229.194,0.000
"Disturbed","2006","17",221.813,0.000
"Disturbed","2006","18",206.697,0.000
"Disturbed","2006","19",169.891,0.000
"Disturbed","2006","20",158.189,0.000
"Disturbed","2006","21",193.965,0.000
"Disturbed","2006","22",240.934,0.000
"Disturbed","2006","23",269.281,0.000
"Disturbed","2006","24",326.363,0.000
"Disturbed","2006","25",322.285,0.000
"Disturbed","2006","26",283.422,0.000
"Disturbed","2006","27",251.828,0.000
"Disturbed","2006","28",231.302,0.000
"Disturbed","2006","29",220.007,0.000
"Disturbed","2006","30",184.201,13.623
"Disturbed","2006","31",174.564,30.653
"Disturbed","2006","32",162.440,0.000
"Disturbed","2006","33",190.553,0.000
"Disturbed","2006","34",182.420,0.000
"Disturbed","2006","35",162.828,0.000
"Disturbed","2006","36",156.254,0.000
"Disturbed","2006","37",75.106,0.000
"Disturbed","2006","38",99.941,0.000
"Disturbed","2006","39",159.305,0.000
"Disturbed","2007","0",132.241,0.000
"Disturbed","2007","1",154.302,0.000
"Disturbed","2007","2",157.646,0.000
"Disturbed","2007","3",160.051,0.000
"Disturbed","2007","4",143.849,0.000
"Disturbed","2007","5",114.423,0.000
"Disturbed","2007","6",125.993,0.000
"Disturbed","2007","7",129.151,0.000
"Disturbed","2007","8",141.526,0.000
"Disturbed","2007","9",129.252,0.000
"Disturbed","2007","10",133.110,0.000
"Disturbed","2007","11",120.851,0.000
"Disturbed","2007","12",12.827,0.000
"Disturbed","2007","13",0.000,0.000
"Disturbed","2007","14",0.000,0.000
"Disturbed","2007","15",0.000,0.000
"Disturbed","2007","16",0.000,0.000
"Disturbed","2007","17",0.000,0.000
"Disturbed","2007","18",0.000,0.000
"Disturbed","2007","19",0.000,0.000
"Disturbed","2007","20",53.473,0.000
"Disturbed","2007","21",40.105,0.000
"Disturbed","2007","22",0.000,0.000
"Disturbed","2007","23",0.000,0.000
"Disturbed","2007","24",0.000,0.000
"Disturbed","2007","25",0.000,0.000
"Disturbed","2007","26",0.000,0.000
"Disturbed","2007","27",0.000,0.000
"Disturbed","2007","28",0.000,0.000
"Disturbed","2007","29",0.000,0.000
"Disturbed","2007","30",0.000,0.000
"Disturbed","2007","31",0.000,0.000
"Disturbed","2007","32",0.000,0.000
"Disturbed","2007","33",0.000,0.000
"Disturbed","2007","34",0.000,0.000
"Disturbed","2007","35",0.000,0.000
"Disturbed","2007","36",0.000,0.000
"Disturbed","2007","37",0.000,0.000
"Disturbed","2007","38",0.000,0.000
"Disturbed","2007","39",0.000,0.000
"Disturbed","2008","0",0.000,0.000
"Disturbed","2008","1",0.000,0.000
"Disturbed","2008","2",0.000,0.000
"Disturbed","2008","3",0.000,0.000
"Disturbed","2008","4",0.000,0.000
"Disturbed","2008","5",0.000,0.000
"Disturbed","2008","6",0.000,0.000
"Disturbed","2008","7",0.000,0.000
"Disturbed","2008","8",0.000,0.000
"Disturbed","2008","9",0.000,0.000
"Disturbed","2008","10",0.000,0.000
"Disturbed","2008","11",0.000,98.734
"Disturbed","2008","12",0.000,122.711
"Disturbed","2008","13",0.000,123.524
"Disturbed","2008","14",0.000,119.113
"Disturbed","2008","15",0.000,109.783
"Disturbed","2008","16",0.000,109.353
"Disturbed","2008","17",113.186,36.272
"Disturbed","2008","18",505.231,107.006
"Disturbed","2008","19",1376.678,186.799
"Disturbed","2008","20",1061.411,126.869
"Disturbed","2008","21",953.754,119.406
"Disturbed","2008","22",890.221,110.493
"Disturbed","2008","23",819.895,47.100
"Disturbed","2008","24",799.555,0.000
"Disturbed","2008","25",768.610,0.000
"Disturbed","2008","26",737.719,0.000
"Disturbed","2008","27",729.961,0.000
"Disturbed","2008","28",544.418,0.000
"Disturbed","2008","29",510.665,0.000
"Disturbed","2008","30",430.382,0.000
"Disturbed","2008","31",362.890,0.000
"Disturbed","2008","32",289.791,0.000
"Disturbed","2008","33",284.443,0.000
"Disturbed","2008","34",288.820,0.000
"Disturbed","2008","35",261.985,0.000
"Disturbed","2008","36",243.581,0.000
"Disturbed","2008","37",206.993,0.000
"Disturbed","2008","38",194.376,0.000
"Disturbed","2008","39",185.273,0.000
"Disturbed","2009","0",159.880,0.000
"Disturbed","2009","1",195.186,0.000
"Disturbed","2009","2",199.690,0.000
"Disturbed","2009","3",195.828,0.000
"Disturbed","2009","4",178.509,0.000
"Disturbed","2009","5",163.782,0.000
"Disturbed","2009","6",157.727,0.000
"Disturbed","2009","7",165.556,0.000
"Disturbed","2009","8",166.114,0.000
"Disturbed","2009","9",167.418,0.000
"Disturbed","2009","10",167.246,0.000
"Disturbed","2009","11",144.291,0.000
"Disturbed","2009","12",132.331,0.000
"Disturbed","2009","13",143.631,0.000
"Disturbed","2009","14",160.213,0.000
"Disturbed","2009","15",166.863,0.000
"Disturbed","2009","16",153.079,0.000
"Disturbed","2009","17",132.921,0.000
"Disturbed","2009","18",137.986,0.000
"Disturbed","2009","19",137.598,0.000
"Disturbed","2009","20",129.839,0.000
"Disturbed","2009","21",120.812,0.000
"Disturbed","2009","22",117.572,0.000
"Disturbed","2009","23",111.823,0.000
"Disturbed","2009","24",103.751,0.000
"Disturbed","2009","25",112.505,0.000
"Disturbed","2009","26",109.933,0.000
"Disturbed","2009","27",97.465,0.000
"Disturbed","2009","28",72.296,0.000
"Disturbed","2009","29",71.896,0.000
"Disturbed","2009","30",15.906,0.000
"Disturbed","2009","31",0.000,0.000
"Disturbed","2009","32",0.000,0.000
"Disturbed","2009","33",0.000,0.000
"Disturbed","2009","34",0.000,0.000
"Disturbed","2009","35",0.000,0.000
"Disturbed","2009","36",0.000,0.000
"Disturbed","2009","37",0.000,0.000
"Disturbed","2009","38",0.000,0.000
"Disturbed","2009","39",0.000,0.000
"Disturbed","2010","0",0.000,0.000
"Disturbed","2010","1",0.000,0.000
"Disturbed","2010","2",0.000,0.000
"Disturbed","2010","3",0.000,0.000
"Disturbed","2010","4",0.000,0.000
"Disturbed","2010","5",0.000,0.000
"Disturbed","2010","6",0.000,0.000
"Disturbed","2010","7",0.000,0.000
"Disturbed","2010","8",0.000,0.000
"Disturbed","2010","9",0.000,0.000
"Disturbed","2010","10",16.997,0.000
"Disturbed","2010","11",134.565,0.000
"Disturbed","2010","12",87.872,0.000
"Disturbed","2010","13",68.614,0.000
"Disturbed","2010","14",0.000,0.000
"Disturbed","2010","15",0.000,0.000
"Disturbed","2010","16",0.000,0.000
"Disturbed","2010","17",0.000,0.000
"Disturbed","2010","18",0.000,0.000
"Disturbed","2010","19",0.000,0.000
"Disturbed","2010","20",0.000,55.786
"Disturbed","2010","21",0.000,0.000
"Disturbed","2010","22",0.000,0.000
"Disturbed","2010","23",0.000,0.000
"Disturbed","2010","24",0.000,0.000
"Disturbed","2010","25",0.000,0.000
"Disturbed","2010","26",0.000,0.000
"Disturbed","2010","27",307.943,0.000
"Disturbed","2010","28",735.165,0.000
"Disturbed","2010","29",770.398,0.000
"Disturbed","2010","30",546.318,0.000
"Disturbed","2010","31",446.707,0.000
"Disturbed","2010","32",389.718,0.000
"Disturbed","2010","33",342.651,0.000
"Disturbed","2010","34",260.336,0.000
"Disturbed","2010","35",194.911,0.000
"Disturbed","2010","36",154.623,0.000
"Disturbed","2010","37",104.395,0.000
"Disturbed","2010","38",76.829,0.000
"Disturbed","2010","39",89.176,0.000
"Disturbed","2011","0",132.447,0.000
"Disturbed","2011","1",157.883,0.000
"Disturbed","2011","2",170.193,0.000
"Disturbed","2011","3",157.565,0.000
"Disturbed","2011","4",148.552,0.000
"Disturbed","2011","5",157.591,0.000
"Disturbed","2011","6",135.619,0.000
"Disturbed","2011","7",121.231,0.000
"Disturbed","2011","8",103.299,0.000
"Disturbed","2011","9",100.593,0.000
"Disturbed","2011","10",96.004,0.000
"Disturbed","2011","11",77.946,0.000
"Disturbed","2011","12",23.798,0.000
"Disturbed","2011","13",0.000,0.000
"Disturbed","2011","14",0.000,0.000
"Disturbed","2011","15",0.000,0.000
"Disturbed","2011","16",0.000,0.000
"Disturbed","2011","17",0.000,0.000
"Disturbed","2011","18",0.000,0.000
"Disturbed","2011","19",0.000,0.000
"Disturbed","2011","20",0.000,0.000
"Disturbed","2011","21",0.000,0.000
"Disturbed","2011","22",0.000,0.000
"Disturbed","2011","23",0.000,0.000
"Disturbed","2011","24",0.000,0.000
"Disturbed","2011","25",0.000,0.000
"Disturbed","2011","26",0.000,0.000
"Disturbed","2011","27",0.000,0.000
"Disturbed","2011","28",0.000,0.000
"Disturbed","2011","29",0.000,0.000
"Disturbed","2011","30",0.000,0.000
"Disturbed","2011","31",0.000,0.000
"Disturbed","2011","32",0.000,0.000
"Disturbed","2011","33",0.000,0.000
"Disturbed","2011","34",18.191,0.000
"Disturbed","2011","35",103.597,0.000
"Disturbed","2011","36",453.510,0.000
"Disturbed","2011","37",227.480,0.000
"Disturbed","2011","38",133.701,0.000
"Disturbed","2011","39",106.840,0.000
"Disturbed","2012","0",119.038,0.000
"Disturbed","2012","1",151.811,0.000
"Disturbed","2012","2",144.223,0.000
"Disturbed","2012","3",105.663,0.000
"Disturbed","2012","4",78.933,0.000
"Disturbed","2012","5",73.911,0.000
"Disturbed","2012","6",7.535,0.000
"Disturbed","2012","7",0.000,0.000
"Disturbed","2012","8",0.000,0.000
"Disturbed","2012","9",0.000,0.000
"Disturbed","2012","10",0.000,0.000
"Disturbed","2012","11",0.000,0.000
"Disturbed","2012","12",0.000,0.000
"Disturbed","2012","13",0.000,0.000
"Disturbed","2012","14",0.000,0.000
"Disturbed","2012","15",0.000,0.000
"Disturbed","2012","16",0.000,0.000
"Disturbed","2012","17",0.000,0.000
"Disturbed","2012","18",0.000,0.000
"Disturbed","2012","19",0.000,0.000
"Disturbed","2012","20",0.000,0.000
"Disturbed","2012","21",0.000,0.000
"Disturbed","2012","22",0.000,0.000
"Disturbed","2012","23",0.000,0.000
"Disturbed","2012","24",0.000,0.000
"Disturbed","2012","25",0.000,0.000
"Disturbed","2012","26",0.000,0.000
"Disturbed","2012","27",0.000,0.000
"Disturbed","2012","28",0.000,0.000
"Disturbed","2012","29",0.000,0.000
"Disturbed","2012","30",0.000,0.000
"Disturbed","2012","31",0.000,0.000
"Disturbed","2012","32",0.000,0.000
"Disturbed","2012","33",0.000,0.000
"Disturbed","2012","34",0.000,0.000
"Disturbed","2012","35",0.000,0.000
"Disturbed","2012","36",0.000,0.000
"Disturbed","2012","37",0.000,0.000
"Disturbed","2012","38",0.000,0.000
"Disturbed","2012","39",0.000,0.000
"Disturbed","2013","0",0.000,0.000
"Disturbed","2013","1",0.000,0.000
"Disturbed","2013","2",0.000,0.000
"Disturbed","2013","3",0.000,0.000
"Disturbed","2013","4",0.000,0.000
"Disturbed","2013","5",0.000,0.000
"Disturbed","2013","6",0.000,0.000
"Disturbed","2013","7",0.000,0.000
"Disturbed","2013","8",0.000,0.000
"Disturbed","2013","9",0.000,0.000
"Disturbed","2013","10",0.000,0.000
"Disturbed","2013","11",0.000,0.000
"Disturbed","2013","12",0.000,0.000
"Disturbed","2013","13",0.000,0.000
"Disturbed","2013","14",0.000,0.000
"Disturbed","2013","15",0.000,0.000
"Disturbed","2013","16",0.000,0.000
"Disturbed","2013","17",0.000,0.000
"Disturbed","2013","18",0.000,0.000
"Disturbed","2013","19",0.000,0.000
"Disturbed","2013","20",0.000,0.000
"Disturbed","2013","21",0.000,0.000
"Disturbed","2013","22",0.000,0.000
"Disturbed","2013","23",0.000,0.000
"Disturbed","2013","24",0.000,0.000
"Disturbed","2013","25",0.000,0.000
"Disturbed","2013","26",0.000,0.000
"Disturbed","2013","27",0.000,0.000
"Disturbed","2013","28",0.000,0.000
"Disturbed","2013","29",0.000,0.000
"Disturbed","2013","30",0.000,0.000
"Disturbed","2013","31",0.000,0.000
"Disturbed","2013","32",0.000,0.000
"Disturbed","2013","33",0.000,0.000
"Disturbed","2013","34",0.000,0.000
"Disturbed","2013","35",0.000,0.000
"Disturbed","2013","36",0.000,0.000
"Disturbed","2013","37",0.000,0.000
"Disturbed","2013","38",0.000,0.000
"Disturbed","2013","39",0.000,0.000
"Disturbed","2014","0",0.000,0.000
"Disturbed","2014","1",0.000,0.000
"Disturbed","2014","2",0.000,0.000
"Disturbed","2014","3",0.000,0.000
"Disturbed","2014","4",0.000,0.000
"Disturbed","2014","5",0.000,0.000
"Disturbed","2014","6",0.000,0.000
"Disturbed","2014","7",0.000,0.000
"Disturbed","2014","8",0.000,0.000
"Disturbed","2014","9",0.000,0.000
"Disturbed","2014","10",0.000,0.000
"Disturbed","2014","11",0.000,0.000
"Disturbed","2014","12",0.000,0.000
"Disturbed","2014","13",0.000,0.000
"Disturbed","2014","14",0.000,0.000
"Disturbed","2014","15",0.000,0.000
"Disturbed","2014","16",0.000,0.000
"Disturbed","2014","17",0.000,0.000
"Disturbed","2014","18",0.000,0.000
"Disturbed","2014","19",0.000,0.000
"Disturbed","2014","20",0.000,0.000
"Disturbed","2014","21",0.000,0.000
"Disturbed","2014","22",0.000,0.000
"Disturbed","2014","23",0.000,0.000
"Disturbed","2014","24",0.000,0.000
"Disturbed","2014","25",0.000,0.000
"Disturbed","2014","26",0.000,0.000
"Disturbed","2014","27",0.000,0.000
"Disturbed","2014","28",0.000,0.000
"Disturbed","2014","29",0.000,0.000
"Disturbed","2014","30",0.000,0.000
"Disturbed","2014","31",0.000,0.000
"Disturbed","2014","32",0.000,0.000
"Disturbed","2014","33",0.000,0.000
"Disturbed","2014","34",0.000,0.000
"Disturbed","2014","35",0.000,0.000
"Disturbed","2014","36",0.000,0.000
"Disturbed","2014","37",0.000,0.000
"Disturbed","2014","38",0.000,0.000
"Disturbed","2014","39",0.000,0.000
"Disturbed","2015","0",0.000,0.000
"Disturbed","2015","1",0.000,0.000
"Disturbed","2015","2",0.000,0.000
"Disturbed","2015","3",0.000,0.000
"Disturbed","2015","4",0.000,0.000
"Disturbed","2015","5",0.000,0.000
"Disturbed","2015","6",0.000,0.000
"Disturbed","2015","7",0.000,0.000
"Disturbed","2015","8",0.000,0.000
"Disturbed","2015","9",0.000,0.000
"Disturbed","2015","10",0.000,0.000
"Disturbed","2015","11",0.000,0.000
"Disturbed","2015","12",0.000,0.000
"Disturbed","2015","13",0.000,0.000
"Disturbed","2015","14",0.000,0.000
"Disturbed","2015","15",0.000,0.000
"Disturbed","2015","16",0.000,0.000
"Disturbed","2015","17",0.000,0.000
"Disturbed","2015","18",0.000,0.000
"Disturbed","2015","19",0.000,0.000
"Disturbed","2015","20",0.000,0.000
"Disturbed","2015","21",0.000,0.000
"Disturbed","2015","22",0.000,0.000
"Disturbed","2015","23",0.000,0.000
"Disturbed","2015","24",0.000,0.000
"Disturbed","2015","25",0.000,0.000
"Disturbed","2015","26",456.153,0.000
"Disturbed","2015","27",594.968,0.000
"Disturbed","2015","28",1036.285,0.000
"Disturbed","2015","29",645.112,0.000
"Disturbed","2015","30",502.874,0.000
"Disturbed","2015","31",343.360,0.000
"Disturbed","2015","32",284.420,0.000
"Disturbed","2015","33",222.895,0.000
"Disturbed","2015","34",193.139,0.000
"Disturbed","2015","35",184.007,0.000
"Disturbed","2015","36",137.546,0.000
"Disturbed","2015","37",117.627,0.000
"Disturbed","2015","38",136.117,0.000
"Disturbed","2015","39",203.986,0.000
"Disturbed","2016","0",296.440,0.000
"Disturbed","2016","1",229.493,0.000
"Disturbed","2016","2",230.530,0.000
"Disturbed","2016","3",306.471,0.000
"Disturbed","2016","4",293.005,0.000
"Disturbed","2016","5",295.368,0.000
"Disturbed","2016","6",333.379,0.000
"Disturbed","2016","7",315.081,21.870
"Disturbed","2016","8",293.915,101.247
"Disturbed","2016","9",324.397,115.576
"Disturbed","2016","10",441.812,127.978
"Disturbed","2016","11",436.312,152.139
"Disturbed","2016","12",544.005,209.786
"Disturbed","2016","13",600.577,230.305
"Disturbed","2016","14",579.859,220.287
"Disturbed","2016","15",517.165,190.207
"Disturbed","2016","16",550.764,185.689
"Disturbed","2016","17",570.386,185.422
"Disturbed","2016","18",607.823,211.989
"Disturbed","2016","19",572.257,185.786
"Disturbed","2016","20",500.911,151.650
"Disturbed","2016","21",615.814,147.009
"Disturbed","2016","22",648.386,153.473
"Disturbed","2016","23",539.020,64.573
"Disturbed","2016","24",612.889,55.424
"Disturbed","2016","25",700.543,66.549
"Disturbed","2016","26",683.939,147.363
"Disturbed","2016","27",592.743,168.155
"Disturbed","2016","28",542.844,164.355
"Disturbed","2016","29",507.947,181.425
"Disturbed","2016","30",371.293,191.005
"Disturbed","2016","31",430.065,186.596
"Disturbed","2016","32",442.484,214.452
"Disturbed","2016","33",323.667,200.498
"Disturbed","2016","34",325.257,191.087
"Disturbed","2016","35",299.121,177.781
"Disturbed","2016","36",325.971,158.562
"Disturbed","2016","37",333.521,156.792
"Disturbed","2016","38",325.431,166.191
"Disturbed","2016","39",220.804,183.223
"Disturbed","2017","0",210.612,119.666
"Disturbed","2017","1",235.256,59.410
"Disturbed","2017","2",210.852,52.423
"Disturbed","2017","3",217.338,47.732
"Disturbed","2017","4",248.003,45.048
"Disturbed","2017","5",294.837,43.740
"Disturbed","2017","6",281.855,39.040
"Disturbed","2017","7",254.261,35.989
"Disturbed","2017","8",241.987,32.147
"Disturbed","2017","9",216.122,31.373
"Disturbed","2017","10",185.350,29.488
"Disturbed","2017","11",163.003,29.104
"Disturbed","2017","12",146.931,6.420
"Disturbed","2017","13",65.883,19.006
"Disturbed","2017","14",0.000,0.000
"Disturbed","2017","15",0.000,0.000
"Disturbed","2017","16",0.000,0.000
