artist,year,period,album_ir,song_ir
"Radiohead","2003","25",1053.576,42.653
"Radiohead","2003","26",1014.080,166.733
"Radiohead","2003","27",838.722,147.365
"Radiohead","2003","28",755.549,122.142
"Radiohead","2003","29",617.339,36.886
"Radiohead","2003","30",437.554,28.456
"Radiohead","2003","31",429.186,0.000
"Radiohead","2003","32",462.165,0.000
"Radiohead","2003","33",243.848,0.000
"Radiohead","2003","34",234.022,0.000
"Radiohead","2003","35",71.466,59.405
"Radiohead","2003","36",59.629,171.594
"Radiohead","2003","37",55.429,95.147
"Radiohead","2003","38",57.375,8.518
"Radiohead","2003","39",58.024,0.000
"Radiohead","2004","0",48.143,0.000
"Radiohead","2004","1",42.828,6.643
"Radiohead","2004","2",0.000,0.000
"Radiohead","2004","3",70.971,0.000
"Radiohead","2004","4",119.418,0.000
"Radiohead","2004","5",0.000,0.000
"Radiohead","2004","6",59.546,0.000
"Radiohead","2004","7",154.178,0.000
"Radiohead","2004","8",51.891,0.000
"Radiohead","2004","9",50.479,0.000
"Radiohead","2004","10",38.186,0.000
"Radiohead","2004","11",33.929,0.000
"Radiohead","2004","12",18.877,0.000
"Radiohead","2004","13",0.000,0.000
"Radiohead","2004","14",91.953,0.000
"Radiohead","2004","15",302.963,0.000
"Radiohead","2004","16",152.035,0.000
"Radiohead","2004","17",76.464,0.000
"Radiohead","2004","18",38.719,0.000
"Radiohead","2004","19",30.751,0.000
"Radiohead","2004","20",7.040,0.000
"Radiohead","2004","21",0.000,0.000
"Radiohead","2004","22",0.000,0.000
"Radiohead","2004","23",0.000,0.000
"Radiohead","2004","24",0.000,0.000
"Radiohead","2004","25",0.000,0.000
"Radiohead","2004","26",0.000,0.000
"Radiohead","2004","27",0.000,0.000
"Radiohead","2004","28",0.000,0.000
"Radiohead","2004","29",0.000,0.000
"Radiohead","2004","30",0.000,0.000
"Radiohead","2004","31",0.000,14.194
"Radiohead","2004","32",0.000,35.486
"Radiohead","2004","33",0.000,0.000
"Radiohead","2004","34",0.000,0.000
"Radiohead","2004","35",0.000,0.000
"Radiohead","2004","36",0.000,0.000
"Radiohead","2004","37",0.000,0.000
"Radiohead","2004","38",0.000,0.000
"Radiohead","2004","39",0.000,0.000
"Radiohead","2005","0",0.000,0.000
"Radiohead","2005","1",0.000,0.000
"Radiohead","2005","2",0.000,0.000
"Radiohead","2005","3",0.000,0.000
"Radiohead","2005","4",0.000,0.000
"Radiohead","2005","5",0.000,0.000
"Radiohead","2005","6",0.000,0.000
"Radiohead","2005","7",0.000,0.000
"Radiohead","2005","8",0.000,0.000
"Radiohead","2005","9",0.000,0.000
"Radiohead","2005","10",0.000,0.000
"Radiohead","2005","11",0.000,0.000
"Radiohead","2005","12",161.368,0.000
"Radiohead","2005","13",64.547,0.000
"Radiohead","2005","14",0.000,0.000
"Radiohead","2005","15",0.000,0.000
"Radiohead","2005","16",0.000,0.000
"Radiohead","2005","17",0.000,0.000
"Radiohead","2005","18",0.000,0.000
"Radiohead","2005","19",0.000,0.000
"Radiohead","2005","20",0.000,0.000
"Radiohead","2005","21",0.000,0.000
"Radiohead","2005","22",0.000,0.000
"Radiohead","2005","23",0.000,0.000
"Radiohead","2005","24",0.000,0.000
"Radiohead","2005","25",0.000,0.000
"Radiohead","2005","26",0.000,0.000
"Radiohead","2005","27",0.000,0.000
"Radiohead","2005","28",0.000,0.000
"Radiohead","2005","29",0.000,0.000
"Radiohead","2005","30",0.000,0.000
"Radiohead","2005","31",0.000,0.000
"Radiohead","2005","32",0.000,0.000
"Radiohead","2005","33",0.000,0.000
"Radiohead","2005","34",0.000,0.000
"Radiohead","2005","35",0.000,0.000
"Radiohead","2005","36",0.000,0.000
"Radiohead","2005","37",0.000,0.000
"Radiohead","2005","38",0.000,0.000
"Radiohead","2005","39",0.000,0.000
"Radiohead","2006","0",0.000,0.000
"Radiohead","2006","1",0.000,0.000
"Radiohead","2006","2",0.000,0.000
"Radiohead","2006","3",0.000,0.000
"Radiohead","2006","4",0.000,0.000
"Radiohead","2006","5",0.000,0.000
"Radiohead","2006","6",0.000,0.000
"Radiohead","2006","7",0.000,0.000
"Radiohead","2006","8",0.000,0.000
"Radiohead","2006","9",84.890,0.000
"Radiohead","2006","10",219.572,0.000
"Radiohead","2006","11",68.743,0.000
"Radiohead","2006","12",0.000,0.000
"Radiohead","2006","13",0.000,0.000
"Radiohead","2006","14",0.000,0.000
"Radiohead","2006","15",0.000,0.000
"Radiohead","2006","16",0.000,0.000
"Radiohead","2006","17",0.000,0.000
"Radiohead","2006","18",0.000,0.000
"Radiohead","2006","19",0.000,0.000
"Radiohead","2006","20",0.000,0.000
"Radiohead","2006","21",0.000,0.000
"Radiohead","2006","22",0.000,0.000
"Radiohead","2006","23",0.000,0.000
"Radiohead","2006","24",0.000,0.000
"Radiohead","2006","25",0.000,0.000
"Radiohead","2006","26",0.000,0.000
"Radiohead","2006","27",0.000,0.000
"Radiohead","2006","28",0.000,0.000
"Radiohead","2006","29",0.000,0.000
"Radiohead","2006","30",0.000,0.000
"Radiohead","2006","31",0.000,0.000
"Radiohead","2006","32",95.364,0.000
"Radiohead","2006","33",0.000,0.000
"Radiohead","2006","34",0.000,0.000
"Radiohead","2006","35",0.000,0.000
"Radiohead","2006","36",0.000,0.000
"Radiohead","2006","37",0.000,0.000
"Radiohead","2006","38",0.000,0.000
"Radiohead","2006","39",0.000,0.000
"Radiohead","2007","0",0.000,0.000
"Radiohead","2007","1",0.000,0.000
"Radiohead","2007","2",0.000,0.000
"Radiohead","2007","3",0.000,0.000
"Radiohead","2007","4",0.000,0.000
"Radiohead","2007","5",0.000,0.000
"Radiohead","2007","6",98.098,0.000
"Radiohead","2007","7",66.216,0.000
"Radiohead","2007","8",0.000,0.000
"Radiohead","2007","9",1.449,0.000
"Radiohead","2007","10",12.892,0.000
"Radiohead","2007","11",5.597,0.000
"Radiohead","2007","12",0.000,0.000
"Radiohead","2007","13",0.000,0.000
"Radiohead","2007","14",0.000,0.000
"Radiohead","2007","15",0.000,0.000
"Radiohead","2007","16",0.000,0.000
"Radiohead","2007","17",0.000,0.000
"Radiohead","2007","18",0.000,0.000
"Radiohead","2007","19",0.000,0.000
"Radiohead","2007","20",0.000,0.000
"Radiohead","2007","21",0.000,0.000
"Radiohead","2007","22",0.000,0.000
"Radiohead","2007","23",0.000,0.000
"Radiohead","2007","24",0.000,0.000
"Radiohead","2007","25",0.000,0.000
"Radiohead","2007","26",0.000,0.000
"Radiohead","2007","27",0.000,0.000
"Radiohead","2007","28",0.000,0.000
"Radiohead","2007","29",0.000,0.000
"Radiohead","2007","30",0.000,0.000
"Radiohead","2007","31",0.000,0.000
"Radiohead","2007","32",0.000,0.000
"Radiohead","2007","33",0.000,0.000
"Radiohead","2007","34",0.000,0.000
"Radiohead","2007","35",0.000,0.000
"Radiohead","2007","36",0.000,0.000
"Radiohead","2007","37",0.000,0.000
"Radiohead","2007","38",0.000,0.000
"Radiohead","2007","39",26.948,0.000
"Radiohead","2008","0",377.389,0.000
"Radiohead","2008","1",1320.762,0.000
"Radiohead","2008","2",1882.946,99.411
"Radiohead","2008","3",1650.359,69.090
"Radiohead","2008","4",1378.059,29.442
"Radiohead","2008","5",1021.355,26.985
"Radiohead","2008","6",788.375,26.497
"Radiohead","2008","7",693.390,8.594
"Radiohead","2008","8",567.398,0.000
"Radiohead","2008","9",547.836,0.000
"Radiohead","2008","10",508.009,39.721
"Radiohead","2008","11",525.274,135.723
"Radiohead","2008","12",447.701,225.791
"Radiohead","2008","13",397.209,30.859
"Radiohead","2008","14",332.942,26.436
"Radiohead","2008","15",292.550,26.652
"Radiohead","2008","16",340.229,26.790
"Radiohead","2008","17",693.888,108.848
"Radiohead","2008","18",1028.621,143.578
"Radiohead","2008","19",1506.595,73.830
"Radiohead","2008","20",1047.687,46.314
"Radiohead","2008","21",759.641,8.885
"Radiohead","2008","22",620.430,0.000
"Radiohead","2008","23",482.484,0.000
"Radiohead","2008","24",402.295,0.000
"Radiohead","2008","25",330.296,0.000
"Radiohead","2008","26",320.548,0.000
"Radiohead","2008","27",253.466,0.000
"Radiohead","2008","28",212.782,0.000
"Radiohead","2008","29",127.529,15.955
"Radiohead","2008","30",91.347,21.273
"Radiohead","2008","31",89.500,0.000
"Radiohead","2008","32",0.000,0.000
"Radiohead","2008","33",0.000,0.000
"Radiohead","2008","34",0.000,0.000
"Radiohead","2008","35",0.000,0.000
"Radiohead","2008","36",0.000,0.000
"Radiohead","2008","37",0.000,0.000
"Radiohead","2008","38",0.000,0.000
"Radiohead","2008","39",0.000,0.000
"Radiohead","2009","0",0.000,0.000
"Radiohead","2009","1",103.000,0.000
"Radiohead","2009","2",115.910,0.000
"Radiohead","2009","3",101.802,0.000
"Radiohead","2009","4",71.960,0.000
"Radiohead","2009","5",80.761,0.000
"Radiohead","2009","6",163.404,0.000
"Radiohead","2009","7",146.023,0.000
"Radiohead","2009","8",95.105,0.000
"Radiohead","2009","9",89.483,0.000
"Radiohead","2009","10",78.665,0.000
"Radiohead","2009","11",64.390,0.000
"Radiohead","2009","12",34.366,0.000
"Radiohead","2009","13",85.061,0.000
"Radiohead","2009","14",29.419,0.000
"Radiohead","2009","15",17.591,0.000
"Radiohead","2009","16",10.900,0.000
"Radiohead","2009","17",13.121,0.000
"Radiohead","2009","18",13.688,0.000
"Radiohead","2009","19",11.559,0.000
"Radiohead","2009","20",3.574,0.000
"Radiohead","2009","21",0.000,0.000
"Radiohead","2009","22",22.508,0.000
"Radiohead","2009","23",73.546,0.000
"Radiohead","2009","24",67.591,0.000
"Radiohead","2009","25",46.438,0.000
"Radiohead","2009","26",0.000,0.000
"Radiohead","2009","27",58.266,0.000
"Radiohead","2009","28",0.000,0.000
"Radiohead","2009","29",0.000,0.000
"Radiohead","2009","30",0.000,0.000
"Radiohead","2009","31",0.000,0.000
"Radiohead","2009","32",0.000,0.000
"Radiohead","2009","33",0.000,0.000
"Radiohead","2009","34",2.965,0.000
"Radiohead","2009","35",26.478,0.000
"Radiohead","2009","36",11.586,0.000
"Radiohead","2009","37",0.000,0.000
"Radiohead","2009","38",0.000,0.000
"Radiohead","2009","39",0.000,0.000
"Radiohead","2010","0",0.000,0.000
"Radiohead","2010","1",0.000,0.000
"Radiohead","2010","2",67.365,0.000
"Radiohead","2010","3",26.946,0.000
"Radiohead","2010","4",8.798,0.000
"Radiohead","2010","5",10.088,0.000
"Radiohead","2010","6",10.979,0.000
"Radiohead","2010","7",9.492,0.000
"Radiohead","2010","8",8.271,0.000
"Radiohead","2010","9",8.492,0.000
"Radiohead","2010","10",7.328,0.000
"Radiohead","2010","11",1.536,0.000
"Radiohead","2010","12",9.877,0.000
"Radiohead","2010","13",4.528,0.000
"Radiohead","2010","14",1.406,0.000
"Radiohead","2010","15",10.039,0.000
"Radiohead","2010","16",2.037,0.000
"Radiohead","2010","17",0.000,0.000
"Radiohead","2010","18",0.000,0.000
"Radiohead","2010","19",0.000,0.000
"Radiohead","2010","20",0.000,0.000
"Radiohead","2010","21",0.000,0.000
"Radiohead","2010","22",0.000,0.000
"Radiohead","2010","23",0.000,0.000
"Radiohead","2010","24",0.000,0.000
"Radiohead","2010","25",0.000,0.000
"Radiohead","2010","26",0.000,21.209
"Radiohead","2010","27",0.000,3.535
"Radiohead","2010","28",0.000,0.000
"Radiohead","2010","29",0.000,0.000
"Radiohead","2010","30",0.000,29.486
"Radiohead","2010","31",0.000,16.780
"Radiohead","2010","32",0.000,0.000
"Radiohead","2010","33",0.000,0.000
"Radiohead","2010","34",0.000,0.000
"Radiohead","2010","35",0.000,0.000
"Radiohead","2010","36",0.000,18.594
"Radiohead","2010","37",0.000,38.690
"Radiohead","2010","38",0.000,17.148
"Radiohead","2010","39",0.000,0.000
"Radiohead","2011","0",0.000,20.121
"Radiohead","2011","1",0.000,0.000
"Radiohead","2011","2",0.000,0.000
"Radiohead","2011","3",0.000,0.000
"Radiohead","2011","4",20.257,0.000
"Radiohead","2011","5",57.089,0.000
"Radiohead","2011","6",41.439,0.000
"Radiohead","2011","7",75.198,0.000
"Radiohead","2011","8",46.322,12.237
"Radiohead","2011","9",15.953,9.178
"Radiohead","2011","10",352.028,19.257
"Radiohead","2011","11",691.537,0.000
"Radiohead","2011","12",958.951,0.000
"Radiohead","2011","13",702.982,0.000
"Radiohead","2011","14",536.055,0.000
"Radiohead","2011","15",378.000,10.476
"Radiohead","2011","16",298.846,1.940
"Radiohead","2011","17",220.074,0.000
"Radiohead","2011","18",183.899,12.761
"Radiohead","2011","19",125.022,5.104
"Radiohead","2011","20",0.000,0.000
"Radiohead","2011","21",4.612,0.000
"Radiohead","2011","22",0.000,0.000
"Radiohead","2011","23",12.776,0.000
"Radiohead","2011","24",63.292,0.000
"Radiohead","2011","25",20.853,0.000
"Radiohead","2011","26",0.000,0.000
"Radiohead","2011","27",0.000,0.000
"Radiohead","2011","28",0.000,0.000
"Radiohead","2011","29",0.000,0.000
"Radiohead","2011","30",0.000,0.000
"Radiohead","2011","31",127.435,14.154
"Radiohead","2011","32",189.841,26.675
"Radiohead","2011","33",208.966,0.000
"Radiohead","2011","34",52.029,11.405
"Radiohead","2011","35",0.000,8.554
"Radiohead","2011","36",0.000,0.000
"Radiohead","2011","37",0.000,0.000
"Radiohead","2011","38",0.000,0.000
"Radiohead","2011","39",0.000,21.717
"Radiohead","2012","0",0.000,0.000
"Radiohead","2012","1",0.000,0.000
"Radiohead","2012","2",0.000,26.973
"Radiohead","2012","3",0.000,0.000
"Radiohead","2012","4",0.000,0.000
"Radiohead","2012","5",0.000,0.000
"Radiohead","2012","6",0.000,1.467
"Radiohead","2012","7",0.000,4.076
"Radiohead","2012","8",0.000,0.000
"Radiohead","2012","9",1.535,0.000
"Radiohead","2012","10",9.210,0.000
"Radiohead","2012","11",0.000,0.000
"Radiohead","2012","12",0.000,0.000
"Radiohead","2012","13",33.846,31.693
"Radiohead","2012","14",23.931,43.982
"Radiohead","2012","15",3.593,20.019
"Radiohead","2012","16",0.000,11.695
"Radiohead","2012","17",0.000,9.649
"Radiohead","2012","18",0.000,10.460
"Radiohead","2012","19",0.000,27.487
"Radiohead","2012","20",0.000,15.809
"Radiohead","2012","21",0.000,0.000
"Radiohead","2012","22",1.458,0.000
"Radiohead","2012","23",8.747,8.543
"Radiohead","2012","24",0.000,12.999
"Radiohead","2012","25",17.868,12.185
"Radiohead","2012","26",34.087,9.210
"Radiohead","2012","27",29.386,6.750
"Radiohead","2012","28",26.613,7.912
"Radiohead","2012","29",21.971,7.777
"Radiohead","2012","30",38.676,7.916
"Radiohead","2012","31",42.982,9.269
"Radiohead","2012","32",21.330,9.705
"Radiohead","2012","33",0.000,4.272
"Radiohead","2012","34",0.000,4.652
"Radiohead","2012","35",10.636,7.346
"Radiohead","2012","36",0.000,5.186
"Radiohead","2012","37",0.000,0.000
"Radiohead","2012","38",0.000,0.000
"Radiohead","2012","39",0.000,0.000
"Radiohead","2013","0",0.000,0.000
"Radiohead","2013","1",0.000,0.000
"Radiohead","2013","2",0.000,0.000
"Radiohead","2013","3",9.020,14.116
"Radiohead","2013","4",6.765,16.763
"Radiohead","2013","5",0.000,1.029
"Radiohead","2013","6",0.000,0.000
"Radiohead","2013","7",0.000,0.000
"Radiohead","2013","8",0.000,0.000
"Radiohead","2013","9",0.000,0.000
"Radiohead","2013","10",0.000,0.000
"Radiohead","2013","11",14.280,0.000
"Radiohead","2013","12",23.903,0.000
"Radiohead","2013","13",23.490,0.000
"Radiohead","2013","14",19.255,0.000
"Radiohead","2013","15",1.719,0.000
"Radiohead","2013","16",0.000,0.000
"Radiohead","2013","17",0.000,0.000
"Radiohead","2013","18",0.000,0.000
"Radiohead","2013","19",0.000,0.000
"Radiohead","2013","20",0.000,0.000
"Radiohead","2013","21",0.000,0.000
"Radiohead","2013","22",0.000,10.259
"Radiohead","2013","23",0.000,23.828
"Radiohead","2013","24",0.000,27.875
"Radiohead","2013","25",0.000,3.164
"Radiohead","2013","26",10.299,0.000
"Radiohead","2013","27",21.873,0.000
"Radiohead","2013","28",20.269,0.000
"Radiohead","2013","29",16.754,0.000
"Radiohead","2013","30",6.469,0.000
"Radiohead","2013","31",0.000,0.000
"Radiohead","2013","32",0.000,0.000
"Radiohead","2013","33",0.000,0.000
"Radiohead","2013","34",0.000,0.000
"Radiohead","2013","35",0.000,0.000
"Radiohead","2013","36",0.000,0.000
"Radiohead","2013","37",0.000,0.000
"Radiohead","2013","38",0.000,0.000
"Radiohead","2013","39",0.000,0.000
"Radiohead","2014","0",0.000,0.000
"Radiohead","2014","1",0.000,0.000
"Radiohead","2014","2",0.000,0.000
"Radiohead","2014","3",0.000,6.629
"Radiohead","2014","4",0.000,2.652
"Radiohead","2014","5",0.000,2.966
"Radiohead","2014","6",0.000,11.353
"Radiohead","2014","7",0.000,31.533
"Radiohead","2014","8",0.000,27.214
"Radiohead","2014","9",9.647,9.029
"Radiohead","2014","10",25.815,6.199
"Radiohead","2014","11",21.458,0.000
"Radiohead","2014","12",22.024,0.000
"Radiohead","2014","13",20.912,0.000
"Radiohead","2014","14",14.824,0.000
"Radiohead","2014","15",0.000,0.000
"Radiohead","2014","16",0.000,0.000
"Radiohead","2014","17",0.000,0.000
"Radiohead","2014","18",0.000,0.000
"Radiohead","2014","19",0.000,0.000
"Radiohead","2014","20",0.000,0.000
"Radiohead","2014","21",0.000,0.000
"Radiohead","2014","22",0.000,0.000
"Radiohead","2014","23",0.000,0.000
"Radiohead","2014","24",0.000,0.000
"Radiohead","2014","25",0.000,0.000
"Radiohead","2014","26",7.569,0.000
"Radiohead","2014","27",18.914,0.000
"Radiohead","2014","28",18.016,0.000
"Radiohead","2014","29",15.166,0.000
"Radiohead","2014","30",13.896,0.000
"Radiohead","2014","31",1.390,0.000
"Radiohead","2014","32",0.000,0.000
"Radiohead","2014","33",0.000,0.000
"Radiohead","2014","34",0.000,0.000
"Radiohead","2014","35",0.000,0.000
"Radiohead","2014","36",0.000,0.000
"Radiohead","2014","37",0.000,0.000
"Radiohead","2014","38",0.000,0.000
"Radiohead","2014","39",0.000,10.147
"Radiohead","2015","0",0.000,12.676
"Radiohead","2015","1",0.000,2.132
"Radiohead","2015","2",0.000,5.330
"Radiohead","2015","3",0.000,7.685
"Radiohead","2015","4",0.000,1.281
"Radiohead","2015","5",0.000,2.190
"Radiohead","2015","6",0.000,2.921
"Radiohead","2015","7",0.000,0.000
"Radiohead","2015","8",0.000,0.000
"Radiohead","2015","9",8.797,0.000
"Radiohead","2015","10",20.397,0.000
"Radiohead","2015","11",18.650,0.000
"Radiohead","2015","12",14.954,0.000
"Radiohead","2015","13",16.150,0.000
"Radiohead","2015","14",1.861,0.000
"Radiohead","2015","15",0.000,0.000
"Radiohead","2015","16",0.000,0.000
"Radiohead","2015","17",0.000,0.000
"Radiohead","2015","18",0.000,0.000
"Radiohead","2015","19",0.000,0.000
"Radiohead","2015","20",0.000,0.000
"Radiohead","2015","21",0.000,0.000
"Radiohead","2015","22",0.000,0.000
"Radiohead","2015","23",0.000,0.000
"Radiohead","2015","24",0.000,0.000
"Radiohead","2015","25",0.000,0.000
"Radiohead","2015","26",9.033,0.000
"Radiohead","2015","27",11.854,0.000
"Radiohead","2015","28",12.004,0.000
"Radiohead","2015","29",5.259,0.000
"Radiohead","2015","30",0.000,0.000
"Radiohead","2015","31",0.000,0.000
"Radiohead","2015","32",0.000,0.000
"Radiohead","2015","33",0.000,0.000
"Radiohead","2015","34",0.000,0.000
"Radiohead","2015","35",0.000,0.000
"Radiohead","2015","36",0.000,0.000
"Radiohead","2015","37",0.000,0.000
"Radiohead","2015","38",0.000,0.000
"Radiohead","2015","39",0.000,0.000
"Radiohead","2016","0",0.000,0.000
"Radiohead","2016","1",0.000,0.000
"Radiohead","2016","2",0.000,0.000
"Radiohead","2016","3",0.000,0.000
"Radiohead","2016","4",0.000,0.000
"Radiohead","2016","5",0.000,15.170
"Radiohead","2016","6",0.000,10.240
"Radiohead","2016","7",0.000,0.000
"Radiohead","2016","8",0.000,19.123
"Radiohead","2016","9",0.000,14.343
"Radiohead","2016","10",0.000,0.000
"Radiohead","2016","11",0.000,0.000
"Radiohead","2016","12",0.000,0.000
"Radiohead","2016","13",0.000,2.415
"Radiohead","2016","14",184.156,78.671
"Radiohead","2016","15",517.601,74.342
"Radiohead","2016","16",946.480,21.015
"Radiohead","2016","17",726.210,0.000
"Radiohead","2016","18",430.085,0.000
"Radiohead","2016","19",826.551,0.000
"Radiohead","2016","20",785.021,0.000
"Radiohead","2016","21",1017.895,0.000
"Radiohead","2016","22",759.977,0.000
"Radiohead","2016","23",621.978,0.000
"Radiohead","2016","24",497.435,0.000
"Radiohead","2016","25",410.457,0.000
"Radiohead","2016","26",352.555,0.000
"Radiohead","2016","27",266.018,5.260
"Radiohead","2016","28",186.702,7.014
"Radiohead","2016","29",145.122,0.000
"Radiohead","2016","30",127.161,1.826
"Radiohead","2016","31",191.195,8.046
"Radiohead","2016","32",472.353,2.611
"Radiohead","2016","33",166.464,0.000
"Radiohead","2016","34",126.523,0.000
"Radiohead","2016","35",67.223,0.000
"Radiohead","2016","36",9.421,0.000
"Radiohead","2016","37",22.323,0.000
"Radiohead","2016","38",73.171,0.000
"Radiohead","2016","39",88.726,0.000
"Radiohead","2017","0",76.787,0.000
"Radiohead","2017","1",40.295,0.000
"Radiohead","2017","2",9.776,0.000
"Radiohead","2017","3",9.218,0.000
"Radiohead","2017","4",9.143,0.000
"Radiohead","2017","5",8.996,0.000
"Radiohead","2017","6",7.278,0.000
"Radiohead","2017","7",0.000,0.000
"Radiohead","2017","8",0.000,0.000
"Radiohead","2017","9",0.000,0.000
"Radiohead","2017","10",0.000,0.000
"Radiohead","2017","11",0.000,0.000
"Radiohead","2017","12",0.000,0.000
"Radiohead","2017","13",0.000,0.000
"Radiohead","2017","14",0.000,6.389
"Radiohead","2017","15",0.000,4.313
