artist,year,period,album_ir,song_ir
"Garth Brooks","2001","14",0.000,0.000
"Garth Brooks","2001","15",0.000,0.000
"Garth Brooks","2001","16",0.000,0.000
"Garth Brooks","2001","17",0.000,0.000
"Garth Brooks","2001","18",0.000,0.000
"Garth Brooks","2001","19",0.000,0.000
"Garth Brooks","2001","20",0.000,0.000
"Garth Brooks","2001","21",0.000,0.000
"Garth Brooks","2001","22",0.000,0.000
"Garth Brooks","2001","23",0.000,0.000
"Garth Brooks","2001","24",0.000,0.000
"Garth Brooks","2001","25",0.000,0.000
"Garth Brooks","2001","26",0.000,0.000
"Garth Brooks","2001","27",0.000,0.000
"Garth Brooks","2001","28",0.000,0.000
"Garth Brooks","2001","29",0.000,0.000
"Garth Brooks","2001","30",0.000,0.000
"Garth Brooks","2001","31",0.000,0.000
"Garth Brooks","2001","32",0.000,60.992
"Garth Brooks","2001","33",0.000,280.260
"Garth Brooks","2001","34",0.000,302.763
"Garth Brooks","2001","35",85.429,309.085
"Garth Brooks","2001","36",839.618,324.111
"Garth Brooks","2001","37",2320.481,334.806
"Garth Brooks","2001","38",2265.042,344.655
"Garth Brooks","2001","39",2027.281,365.961
"Garth Brooks","2002","0",1993.885,325.183
"Garth Brooks","2002","1",1319.483,332.385
"Garth Brooks","2002","2",1007.913,327.834
"Garth Brooks","2002","3",1067.955,327.169
"Garth Brooks","2002","4",1054.034,293.668
"Garth Brooks","2002","5",921.850,255.158
"Garth Brooks","2002","6",841.681,234.657
"Garth Brooks","2002","7",693.420,224.386
"Garth Brooks","2002","8",565.635,25.281
"Garth Brooks","2002","9",534.032,0.000
"Garth Brooks","2002","10",469.264,0.000
"Garth Brooks","2002","11",458.567,0.000
"Garth Brooks","2002","12",402.927,0.000
"Garth Brooks","2002","13",349.134,0.000
"Garth Brooks","2002","14",320.137,0.000
"Garth Brooks","2002","15",300.605,0.000
"Garth Brooks","2002","16",283.029,0.000
"Garth Brooks","2002","17",200.080,0.000
"Garth Brooks","2002","18",19.005,0.000
"Garth Brooks","2002","19",0.000,0.000
"Garth Brooks","2002","20",0.000,0.000
"Garth Brooks","2002","21",0.000,0.000
"Garth Brooks","2002","22",0.000,0.000
"Garth Brooks","2002","23",0.000,0.000
"Garth Brooks","2002","24",0.000,0.000
"Garth Brooks","2002","25",0.000,0.000
"Garth Brooks","2002","26",0.000,0.000
"Garth Brooks","2002","27",0.000,0.000
"Garth Brooks","2002","28",0.000,0.000
"Garth Brooks","2002","29",0.000,0.000
"Garth Brooks","2002","30",0.000,0.000
"Garth Brooks","2002","31",0.000,0.000
"Garth Brooks","2002","32",0.000,0.000
"Garth Brooks","2002","33",0.000,0.000
"Garth Brooks","2002","34",0.000,0.000
"Garth Brooks","2002","35",0.000,0.000
"Garth Brooks","2002","36",0.000,0.000
"Garth Brooks","2002","37",0.000,0.000
"Garth Brooks","2002","38",0.000,0.000
"Garth Brooks","2002","39",0.000,0.000
"Garth Brooks","2003","0",0.000,0.000
"Garth Brooks","2003","1",0.000,0.000
"Garth Brooks","2003","2",0.000,0.000
"Garth Brooks","2003","3",0.000,0.000
"Garth Brooks","2003","4",0.000,0.000
"Garth Brooks","2003","5",0.000,0.000
"Garth Brooks","2003","6",0.000,0.000
"Garth Brooks","2003","7",0.000,0.000
"Garth Brooks","2003","8",0.000,0.000
"Garth Brooks","2003","9",0.000,0.000
"Garth Brooks","2003","10",0.000,0.000
"Garth Brooks","2003","11",0.000,0.000
"Garth Brooks","2003","12",0.000,0.000
"Garth Brooks","2003","13",0.000,0.000
"Garth Brooks","2003","14",0.000,0.000
"Garth Brooks","2003","15",0.000,0.000
"Garth Brooks","2003","16",0.000,0.000
"Garth Brooks","2003","17",0.000,0.000
"Garth Brooks","2003","18",0.000,0.000
"Garth Brooks","2003","19",0.000,0.000
"Garth Brooks","2003","20",0.000,0.000
"Garth Brooks","2003","21",0.000,0.000
"Garth Brooks","2003","22",0.000,0.000
"Garth Brooks","2003","23",0.000,0.000
"Garth Brooks","2003","24",0.000,0.000
"Garth Brooks","2003","25",0.000,0.000
"Garth Brooks","2003","26",0.000,0.000
"Garth Brooks","2003","27",0.000,0.000
"Garth Brooks","2003","28",0.000,0.000
"Garth Brooks","2003","29",0.000,0.000
"Garth Brooks","2003","30",0.000,0.000
"Garth Brooks","2003","31",0.000,0.000
"Garth Brooks","2003","32",0.000,0.000
"Garth Brooks","2003","33",0.000,0.000
"Garth Brooks","2003","34",0.000,0.000
"Garth Brooks","2003","35",0.000,0.000
"Garth Brooks","2003","36",0.000,0.000
"Garth Brooks","2003","37",0.000,0.000
"Garth Brooks","2003","38",0.000,0.000
"Garth Brooks","2003","39",0.000,0.000
"Garth Brooks","2004","0",0.000,0.000
"Garth Brooks","2004","1",0.000,0.000
"Garth Brooks","2004","2",0.000,0.000
"Garth Brooks","2004","3",0.000,0.000
"Garth Brooks","2004","4",0.000,0.000
"Garth Brooks","2004","5",0.000,0.000
"Garth Brooks","2004","6",0.000,0.000
"Garth Brooks","2004","7",0.000,0.000
"Garth Brooks","2004","8",0.000,0.000
"Garth Brooks","2004","9",0.000,0.000
"Garth Brooks","2004","10",0.000,0.000
"Garth Brooks","2004","11",0.000,0.000
"Garth Brooks","2004","12",0.000,0.000
"Garth Brooks","2004","13",0.000,0.000
"Garth Brooks","2004","14",0.000,0.000
"Garth Brooks","2004","15",0.000,0.000
"Garth Brooks","2004","16",0.000,0.000
"Garth Brooks","2004","17",0.000,0.000
"Garth Brooks","2004","18",0.000,0.000
"Garth Brooks","2004","19",0.000,0.000
"Garth Brooks","2004","20",0.000,0.000
"Garth Brooks","2004","21",0.000,0.000
"Garth Brooks","2004","22",0.000,0.000
"Garth Brooks","2004","23",0.000,0.000
"Garth Brooks","2004","24",0.000,0.000
"Garth Brooks","2004","25",0.000,0.000
"Garth Brooks","2004","26",0.000,0.000
"Garth Brooks","2004","27",0.000,0.000
"Garth Brooks","2004","28",0.000,0.000
"Garth Brooks","2004","29",0.000,0.000
"Garth Brooks","2004","30",0.000,0.000
"Garth Brooks","2004","31",0.000,0.000
"Garth Brooks","2004","32",0.000,0.000
"Garth Brooks","2004","33",0.000,0.000
"Garth Brooks","2004","34",0.000,0.000
"Garth Brooks","2004","35",0.000,0.000
"Garth Brooks","2004","36",0.000,0.000
"Garth Brooks","2004","37",0.000,0.000
"Garth Brooks","2004","38",0.000,0.000
"Garth Brooks","2004","39",0.000,0.000
"Garth Brooks","2005","0",0.000,0.000
"Garth Brooks","2005","1",0.000,0.000
"Garth Brooks","2005","2",0.000,0.000
"Garth Brooks","2005","3",0.000,0.000
"Garth Brooks","2005","4",0.000,0.000
"Garth Brooks","2005","5",0.000,0.000
"Garth Brooks","2005","6",0.000,0.000
"Garth Brooks","2005","7",0.000,0.000
"Garth Brooks","2005","8",0.000,0.000
"Garth Brooks","2005","9",0.000,0.000
"Garth Brooks","2005","10",0.000,0.000
"Garth Brooks","2005","11",0.000,0.000
"Garth Brooks","2005","12",0.000,0.000
"Garth Brooks","2005","13",0.000,0.000
"Garth Brooks","2005","14",0.000,0.000
"Garth Brooks","2005","15",0.000,0.000
"Garth Brooks","2005","16",0.000,0.000
"Garth Brooks","2005","17",0.000,0.000
"Garth Brooks","2005","18",0.000,0.000
"Garth Brooks","2005","19",0.000,0.000
"Garth Brooks","2005","20",0.000,0.000
"Garth Brooks","2005","21",0.000,0.000
"Garth Brooks","2005","22",0.000,0.000
"Garth Brooks","2005","23",0.000,0.000
"Garth Brooks","2005","24",0.000,0.000
"Garth Brooks","2005","25",0.000,0.000
"Garth Brooks","2005","26",0.000,0.000
"Garth Brooks","2005","27",0.000,0.000
"Garth Brooks","2005","28",0.000,0.000
"Garth Brooks","2005","29",0.000,0.000
"Garth Brooks","2005","30",0.000,0.000
"Garth Brooks","2005","31",0.000,0.000
"Garth Brooks","2005","32",0.000,154.374
"Garth Brooks","2005","33",0.000,223.660
"Garth Brooks","2005","34",0.000,241.497
"Garth Brooks","2005","35",0.000,250.058
"Garth Brooks","2005","36",0.000,240.846
"Garth Brooks","2005","37",0.000,251.696
"Garth Brooks","2005","38",0.000,257.993
"Garth Brooks","2005","39",0.000,267.416
"Garth Brooks","2006","0",0.000,218.274
"Garth Brooks","2006","1",0.000,82.376
"Garth Brooks","2006","2",0.000,137.870
"Garth Brooks","2006","3",0.000,133.089
"Garth Brooks","2006","4",0.000,0.000
"Garth Brooks","2006","5",0.000,0.000
"Garth Brooks","2006","6",0.000,0.000
"Garth Brooks","2006","7",0.000,0.000
"Garth Brooks","2006","8",0.000,0.000
"Garth Brooks","2006","9",0.000,0.000
"Garth Brooks","2006","10",0.000,0.000
"Garth Brooks","2006","11",0.000,0.000
"Garth Brooks","2006","12",0.000,0.000
"Garth Brooks","2006","13",0.000,0.000
"Garth Brooks","2006","14",0.000,0.000
"Garth Brooks","2006","15",0.000,0.000
"Garth Brooks","2006","16",0.000,0.000
"Garth Brooks","2006","17",0.000,0.000
"Garth Brooks","2006","18",0.000,0.000
"Garth Brooks","2006","19",0.000,0.000
"Garth Brooks","2006","20",0.000,0.000
"Garth Brooks","2006","21",0.000,0.000
"Garth Brooks","2006","22",0.000,0.000
"Garth Brooks","2006","23",0.000,0.000
"Garth Brooks","2006","24",0.000,0.000
"Garth Brooks","2006","25",0.000,0.000
"Garth Brooks","2006","26",0.000,0.000
"Garth Brooks","2006","27",0.000,0.000
"Garth Brooks","2006","28",0.000,0.000
"Garth Brooks","2006","29",0.000,0.000
"Garth Brooks","2006","30",0.000,0.000
"Garth Brooks","2006","31",0.000,0.000
"Garth Brooks","2006","32",0.000,0.000
"Garth Brooks","2006","33",0.000,0.000
"Garth Brooks","2006","34",0.000,0.000
"Garth Brooks","2006","35",0.000,0.000
"Garth Brooks","2006","36",0.000,0.000
"Garth Brooks","2006","37",0.000,0.000
"Garth Brooks","2006","38",0.000,0.000
"Garth Brooks","2006","39",0.000,0.000
"Garth Brooks","2007","0",0.000,0.000
"Garth Brooks","2007","1",0.000,0.000
"Garth Brooks","2007","2",0.000,0.000
"Garth Brooks","2007","3",0.000,0.000
"Garth Brooks","2007","4",0.000,0.000
"Garth Brooks","2007","5",0.000,0.000
"Garth Brooks","2007","6",0.000,0.000
"Garth Brooks","2007","7",0.000,0.000
"Garth Brooks","2007","8",0.000,0.000
"Garth Brooks","2007","9",0.000,0.000
"Garth Brooks","2007","10",0.000,0.000
"Garth Brooks","2007","11",0.000,0.000
"Garth Brooks","2007","12",0.000,0.000
"Garth Brooks","2007","13",0.000,0.000
"Garth Brooks","2007","14",0.000,0.000
"Garth Brooks","2007","15",0.000,0.000
"Garth Brooks","2007","16",0.000,0.000
"Garth Brooks","2007","17",0.000,0.000
"Garth Brooks","2007","18",0.000,0.000
"Garth Brooks","2007","19",0.000,0.000
"Garth Brooks","2007","20",0.000,0.000
"Garth Brooks","2007","21",0.000,0.000
"Garth Brooks","2007","22",0.000,0.000
"Garth Brooks","2007","23",0.000,0.000
"Garth Brooks","2007","24",0.000,0.000
"Garth Brooks","2007","25",0.000,0.000
"Garth Brooks","2007","26",0.000,0.000
"Garth Brooks","2007","27",0.000,0.000
"Garth Brooks","2007","28",0.000,131.905
"Garth Brooks","2007","29",0.000,169.816
"Garth Brooks","2007","30",0.000,176.111
"Garth Brooks","2007","31",0.000,177.293
"Garth Brooks","2007","32",0.000,177.800
"Garth Brooks","2007","33",0.000,180.120
"Garth Brooks","2007","34",0.000,197.318
"Garth Brooks","2007","35",237.548,203.329
"Garth Brooks","2007","36",1277.749,196.931
"Garth Brooks","2007","37",1187.385,204.726
"Garth Brooks","2007","38",1171.299,201.676
"Garth Brooks","2007","39",1024.880,166.890
"Garth Brooks","2008","0",688.793,48.362
"Garth Brooks","2008","1",740.761,0.000
"Garth Brooks","2008","2",774.661,0.000
"Garth Brooks","2008","3",902.880,0.000
"Garth Brooks","2008","4",898.038,0.000
"Garth Brooks","2008","5",831.501,0.000
"Garth Brooks","2008","6",702.787,0.000
"Garth Brooks","2008","7",672.626,0.000
"Garth Brooks","2008","8",661.353,0.000
"Garth Brooks","2008","9",549.194,0.000
"Garth Brooks","2008","10",470.771,0.000
"Garth Brooks","2008","11",391.182,0.000
"Garth Brooks","2008","12",341.564,0.000
"Garth Brooks","2008","13",330.495,0.000
"Garth Brooks","2008","14",336.644,0.000
"Garth Brooks","2008","15",306.696,0.000
"Garth Brooks","2008","16",321.639,0.000
"Garth Brooks","2008","17",349.789,0.000
"Garth Brooks","2008","18",334.867,0.000
"Garth Brooks","2008","19",334.115,0.000
"Garth Brooks","2008","20",323.604,0.000
"Garth Brooks","2008","21",302.651,0.000
"Garth Brooks","2008","22",308.355,0.000
"Garth Brooks","2008","23",301.533,0.000
"Garth Brooks","2008","24",300.492,0.000
"Garth Brooks","2008","25",296.508,0.000
"Garth Brooks","2008","26",287.875,0.000
"Garth Brooks","2008","27",269.672,0.000
"Garth Brooks","2008","28",243.521,0.000
"Garth Brooks","2008","29",212.827,0.000
"Garth Brooks","2008","30",185.016,0.000
"Garth Brooks","2008","31",166.472,0.000
"Garth Brooks","2008","32",164.066,0.000
"Garth Brooks","2008","33",175.219,0.000
"Garth Brooks","2008","34",187.923,0.000
"Garth Brooks","2008","35",163.544,0.000
"Garth Brooks","2008","36",154.050,0.000
"Garth Brooks","2008","37",139.004,0.000
"Garth Brooks","2008","38",123.206,0.000
"Garth Brooks","2008","39",133.845,0.000
"Garth Brooks","2009","0",110.205,0.000
"Garth Brooks","2009","1",117.624,0.000
"Garth Brooks","2009","2",124.982,0.000
"Garth Brooks","2009","3",128.442,0.000
"Garth Brooks","2009","4",137.901,0.000
"Garth Brooks","2009","5",134.863,0.000
"Garth Brooks","2009","6",137.125,0.000
"Garth Brooks","2009","7",140.058,0.000
"Garth Brooks","2009","8",140.792,0.000
"Garth Brooks","2009","9",137.719,0.000
"Garth Brooks","2009","10",142.853,0.000
"Garth Brooks","2009","11",122.276,0.000
"Garth Brooks","2009","12",97.005,0.000
"Garth Brooks","2009","13",91.491,0.000
"Garth Brooks","2009","14",77.174,0.000
"Garth Brooks","2009","15",56.547,0.000
"Garth Brooks","2009","16",0.000,0.000
"Garth Brooks","2009","17",0.000,0.000
"Garth Brooks","2009","18",0.000,0.000
"Garth Brooks","2009","19",0.000,0.000
"Garth Brooks","2009","20",0.000,0.000
"Garth Brooks","2009","21",0.000,0.000
"Garth Brooks","2009","22",0.000,0.000
"Garth Brooks","2009","23",0.000,0.000
"Garth Brooks","2009","24",0.000,0.000
"Garth Brooks","2009","25",0.000,0.000
"Garth Brooks","2009","26",0.000,0.000
"Garth Brooks","2009","27",0.000,0.000
"Garth Brooks","2009","28",0.000,0.000
"Garth Brooks","2009","29",0.000,0.000
"Garth Brooks","2009","30",0.000,0.000
"Garth Brooks","2009","31",0.000,0.000
"Garth Brooks","2009","32",0.000,0.000
"Garth Brooks","2009","33",0.000,0.000
"Garth Brooks","2009","34",0.000,0.000
"Garth Brooks","2009","35",0.000,0.000
"Garth Brooks","2009","36",0.000,0.000
"Garth Brooks","2009","37",0.000,0.000
"Garth Brooks","2009","38",0.000,0.000
"Garth Brooks","2009","39",0.000,0.000
"Garth Brooks","2010","0",0.000,0.000
"Garth Brooks","2010","1",0.000,0.000
"Garth Brooks","2010","2",0.000,0.000
"Garth Brooks","2010","3",0.000,0.000
"Garth Brooks","2010","4",43.036,0.000
"Garth Brooks","2010","5",24.094,0.000
"Garth Brooks","2010","6",52.017,0.000
"Garth Brooks","2010","7",49.161,0.000
"Garth Brooks","2010","8",28.589,0.000
"Garth Brooks","2010","9",0.000,0.000
"Garth Brooks","2010","10",0.000,0.000
"Garth Brooks","2010","11",0.000,0.000
"Garth Brooks","2010","12",0.000,0.000
"Garth Brooks","2010","13",0.000,0.000
"Garth Brooks","2010","14",0.000,0.000
"Garth Brooks","2010","15",0.000,0.000
"Garth Brooks","2010","16",40.874,0.000
"Garth Brooks","2010","17",85.652,0.000
"Garth Brooks","2010","18",86.416,0.000
"Garth Brooks","2010","19",71.718,0.000
"Garth Brooks","2010","20",66.748,0.000
"Garth Brooks","2010","21",60.403,0.000
"Garth Brooks","2010","22",64.623,0.000
"Garth Brooks","2010","23",50.264,0.000
"Garth Brooks","2010","24",16.794,0.000
"Garth Brooks","2010","25",54.078,0.000
"Garth Brooks","2010","26",12.674,0.000
"Garth Brooks","2010","27",0.000,0.000
"Garth Brooks","2010","28",0.000,0.000
"Garth Brooks","2010","29",0.000,0.000
"Garth Brooks","2010","30",0.000,0.000
"Garth Brooks","2010","31",0.000,0.000
"Garth Brooks","2010","32",0.000,0.000
"Garth Brooks","2010","33",0.000,0.000
"Garth Brooks","2010","34",0.000,0.000
"Garth Brooks","2010","35",0.000,0.000
"Garth Brooks","2010","36",0.000,0.000
"Garth Brooks","2010","37",0.000,0.000
"Garth Brooks","2010","38",0.000,0.000
"Garth Brooks","2010","39",0.000,0.000
"Garth Brooks","2011","0",0.000,0.000
"Garth Brooks","2011","1",0.000,0.000
"Garth Brooks","2011","2",0.000,0.000
"Garth Brooks","2011","3",0.000,0.000
"Garth Brooks","2011","4",0.000,0.000
"Garth Brooks","2011","5",0.000,0.000
"Garth Brooks","2011","6",0.000,0.000
"Garth Brooks","2011","7",0.000,0.000
"Garth Brooks","2011","8",0.000,0.000
"Garth Brooks","2011","9",0.000,0.000
"Garth Brooks","2011","10",0.000,0.000
"Garth Brooks","2011","11",0.000,0.000
"Garth Brooks","2011","12",0.000,0.000
"Garth Brooks","2011","13",0.000,0.000
"Garth Brooks","2011","14",0.000,0.000
"Garth Brooks","2011","15",0.000,0.000
"Garth Brooks","2011","16",0.000,0.000
"Garth Brooks","2011","17",0.000,0.000
"Garth Brooks","2011","18",0.000,0.000
"Garth Brooks","2011","19",0.000,0.000
"Garth Brooks","2011","20",0.000,0.000
"Garth Brooks","2011","21",0.000,0.000
"Garth Brooks","2011","22",0.000,0.000
"Garth Brooks","2011","23",0.000,0.000
"Garth Brooks","2011","24",0.000,0.000
"Garth Brooks","2011","25",0.000,0.000
"Garth Brooks","2011","26",0.000,0.000
"Garth Brooks","2011","27",0.000,0.000
"Garth Brooks","2011","28",0.000,0.000
"Garth Brooks","2011","29",0.000,0.000
"Garth Brooks","2011","30",0.000,0.000
"Garth Brooks","2011","31",0.000,0.000
"Garth Brooks","2011","32",0.000,0.000
"Garth Brooks","2011","33",0.000,0.000
"Garth Brooks","2011","34",0.000,0.000
"Garth Brooks","2011","35",0.000,0.000
"Garth Brooks","2011","36",0.000,0.000
"Garth Brooks","2011","37",0.000,0.000
"Garth Brooks","2011","38",0.000,0.000
"Garth Brooks","2011","39",0.000,0.000
"Garth Brooks","2012","0",0.000,0.000
"Garth Brooks","2012","1",0.000,0.000
"Garth Brooks","2012","2",0.000,0.000
"Garth Brooks","2012","3",0.000,0.000
"Garth Brooks","2012","4",0.000,0.000
"Garth Brooks","2012","5",0.000,0.000
"Garth Brooks","2012","6",0.000,0.000
"Garth Brooks","2012","7",0.000,0.000
"Garth Brooks","2012","8",0.000,0.000
"Garth Brooks","2012","9",0.000,0.000
"Garth Brooks","2012","10",0.000,0.000
"Garth Brooks","2012","11",0.000,0.000
"Garth Brooks","2012","12",0.000,0.000
"Garth Brooks","2012","13",0.000,0.000
"Garth Brooks","2012","14",0.000,0.000
"Garth Brooks","2012","15",0.000,0.000
"Garth Brooks","2012","16",0.000,0.000
"Garth Brooks","2012","17",0.000,0.000
"Garth Brooks","2012","18",0.000,0.000
"Garth Brooks","2012","19",0.000,0.000
"Garth Brooks","2012","20",0.000,0.000
"Garth Brooks","2012","21",0.000,0.000
"Garth Brooks","2012","22",0.000,0.000
"Garth Brooks","2012","23",0.000,0.000
"Garth Brooks","2012","24",0.000,0.000
"Garth Brooks","2012","25",0.000,0.000
"Garth Brooks","2012","26",0.000,0.000
"Garth Brooks","2012","27",0.000,0.000
"Garth Brooks","2012","28",0.000,0.000
"Garth Brooks","2012","29",0.000,0.000
"Garth Brooks","2012","30",0.000,0.000
"Garth Brooks","2012","31",0.000,0.000
"Garth Brooks","2012","32",0.000,0.000
"Garth Brooks","2012","33",0.000,0.000
"Garth Brooks","2012","34",0.000,0.000
"Garth Brooks","2012","35",0.000,0.000
"Garth Brooks","2012","36",0.000,0.000
"Garth Brooks","2012","37",0.000,0.000
"Garth Brooks","2012","38",0.000,0.000
"Garth Brooks","2012","39",0.000,0.000
"Garth Brooks","2013","0",0.000,0.000
"Garth Brooks","2013","1",0.000,0.000
"Garth Brooks","2013","2",0.000,0.000
"Garth Brooks","2013","3",0.000,0.000
"Garth Brooks","2013","4",0.000,0.000
"Garth Brooks","2013","5",0.000,0.000
"Garth Brooks","2013","6",0.000,0.000
"Garth Brooks","2013","7",0.000,0.000
"Garth Brooks","2013","8",0.000,0.000
"Garth Brooks","2013","9",0.000,0.000
"Garth Brooks","2013","10",0.000,0.000
"Garth Brooks","2013","11",0.000,0.000
"Garth Brooks","2013","12",0.000,0.000
"Garth Brooks","2013","13",0.000,0.000
"Garth Brooks","2013","14",0.000,0.000
"Garth Brooks","2013","15",0.000,0.000
"Garth Brooks","2013","16",0.000,0.000
"Garth Brooks","2013","17",0.000,0.000
"Garth Brooks","2013","18",0.000,0.000
"Garth Brooks","2013","19",0.000,0.000
"Garth Brooks","2013","20",0.000,0.000
"Garth Brooks","2013","21",0.000,0.000
"Garth Brooks","2013","22",0.000,0.000
"Garth Brooks","2013","23",0.000,0.000
"Garth Brooks","2013","24",0.000,0.000
"Garth Brooks","2013","25",0.000,0.000
"Garth Brooks","2013","26",0.000,0.000
"Garth Brooks","2013","27",0.000,0.000
"Garth Brooks","2013","28",0.000,0.000
"Garth Brooks","2013","29",0.000,0.000
"Garth Brooks","2013","30",0.000,0.000
"Garth Brooks","2013","31",0.000,0.000
"Garth Brooks","2013","32",0.000,0.000
"Garth Brooks","2013","33",0.000,0.000
"Garth Brooks","2013","34",0.000,0.000
"Garth Brooks","2013","35",0.000,0.000
"Garth Brooks","2013","36",0.000,0.000
"Garth Brooks","2013","37",0.000,0.000
"Garth Brooks","2013","38",552.449,0.000
"Garth Brooks","2013","39",710.162,0.000
"Garth Brooks","2014","0",736.840,0.000
"Garth Brooks","2014","1",569.670,0.000
"Garth Brooks","2014","2",430.528,0.000
"Garth Brooks","2014","3",371.915,0.000
"Garth Brooks","2014","4",289.249,0.000
"Garth Brooks","2014","5",262.897,0.000
"Garth Brooks","2014","6",284.141,0.000
"Garth Brooks","2014","7",229.664,0.000
"Garth Brooks","2014","8",179.865,0.000
"Garth Brooks","2014","9",145.180,0.000
"Garth Brooks","2014","10",112.807,0.000
"Garth Brooks","2014","11",103.835,0.000
"Garth Brooks","2014","12",0.000,0.000
"Garth Brooks","2014","13",0.000,0.000
"Garth Brooks","2014","14",0.000,0.000
"Garth Brooks","2014","15",0.000,0.000
"Garth Brooks","2014","16",0.000,0.000
"Garth Brooks","2014","17",0.000,0.000
"Garth Brooks","2014","18",6.797,0.000
"Garth Brooks","2014","19",40.783,0.000
"Garth Brooks","2014","20",0.000,0.000
"Garth Brooks","2014","21",0.000,0.000
"Garth Brooks","2014","22",0.000,0.000
"Garth Brooks","2014","23",0.000,0.000
"Garth Brooks","2014","24",0.000,0.000
"Garth Brooks","2014","25",0.000,0.000
"Garth Brooks","2014","26",0.000,0.000
"Garth Brooks","2014","27",0.000,0.000
"Garth Brooks","2014","28",0.000,0.000
"Garth Brooks","2014","29",0.000,0.000
"Garth Brooks","2014","30",232.805,0.000
"Garth Brooks","2014","31",282.271,0.000
"Garth Brooks","2014","32",238.247,0.000
"Garth Brooks","2014","33",235.167,0.000
"Garth Brooks","2014","34",229.208,0.000
"Garth Brooks","2014","35",288.351,0.000
"Garth Brooks","2014","36",717.369,0.000
"Garth Brooks","2014","37",928.665,0.000
"Garth Brooks","2014","38",652.905,0.000
"Garth Brooks","2014","39",698.168,0.000
"Garth Brooks","2015","0",755.694,0.000
"Garth Brooks","2015","1",544.031,0.000
"Garth Brooks","2015","2",340.928,0.000
"Garth Brooks","2015","3",345.538,0.000
"Garth Brooks","2015","4",251.321,0.000
"Garth Brooks","2015","5",191.216,0.000
"Garth Brooks","2015","6",195.758,0.000
"Garth Brooks","2015","7",122.370,0.000
"Garth Brooks","2015","8",76.653,0.000
"Garth Brooks","2015","9",32.914,0.000
"Garth Brooks","2015","10",0.000,0.000
"Garth Brooks","2015","11",0.000,0.000
"Garth Brooks","2015","12",0.000,0.000
"Garth Brooks","2015","13",0.000,0.000
"Garth Brooks","2015","14",111.631,0.000
"Garth Brooks","2015","15",113.327,0.000
"Garth Brooks","2015","16",53.055,0.000
"Garth Brooks","2015","17",0.000,0.000
"Garth Brooks","2015","18",0.000,0.000
"Garth Brooks","2015","19",0.000,0.000
"Garth Brooks","2015","20",0.000,0.000
"Garth Brooks","2015","21",0.000,0.000
"Garth Brooks","2015","22",0.000,0.000
"Garth Brooks","2015","23",0.000,0.000
"Garth Brooks","2015","24",0.000,0.000
"Garth Brooks","2015","25",0.000,0.000
"Garth Brooks","2015","26",0.000,0.000
"Garth Brooks","2015","27",0.000,0.000
"Garth Brooks","2015","28",0.000,0.000
"Garth Brooks","2015","29",0.000,0.000
"Garth Brooks","2015","30",0.000,0.000
"Garth Brooks","2015","31",0.000,0.000
"Garth Brooks","2015","32",0.000,0.000
"Garth Brooks","2015","33",0.000,0.000
