artist,year,period,album_ir,song_ir
"Mary J Blige","2001","8",0.000,162.208
"Mary J Blige","2001","9",0.000,149.767
"Mary J Blige","2001","10",0.000,132.823
"Mary J Blige","2001","11",0.000,116.311
"Mary J Blige","2001","12",0.000,61.201
"Mary J Blige","2001","13",0.000,49.397
"Mary J Blige","2001","14",0.000,46.434
"Mary J Blige","2001","15",0.000,39.940
"Mary J Blige","2001","16",0.000,36.568
"Mary J Blige","2001","17",0.000,15.192
"Mary J Blige","2001","18",0.000,0.000
"Mary J Blige","2001","19",0.000,0.000
"Mary J Blige","2001","20",0.000,0.000
"Mary J Blige","2001","21",0.000,0.000
"Mary J Blige","2001","22",0.000,30.778
"Mary J Blige","2001","23",0.000,305.014
"Mary J Blige","2001","24",0.000,377.163
"Mary J Blige","2001","25",0.000,476.485
"Mary J Blige","2001","26",121.483,592.142
"Mary J Blige","2001","27",436.157,637.787
"Mary J Blige","2001","28",2007.830,737.524
"Mary J Blige","2001","29",1977.166,883.113
"Mary J Blige","2001","30",1748.472,1157.763
"Mary J Blige","2001","31",1900.304,1244.113
"Mary J Blige","2001","32",1752.444,1302.376
"Mary J Blige","2001","33",1671.068,1377.121
"Mary J Blige","2001","34",1537.137,1487.993
"Mary J Blige","2001","35",1397.825,1456.976
"Mary J Blige","2001","36",1211.013,1436.674
"Mary J Blige","2001","37",1191.614,1420.089
"Mary J Blige","2001","38",1168.850,1518.907
"Mary J Blige","2001","39",1033.719,1495.126
"Mary J Blige","2002","0",1006.688,1462.061
"Mary J Blige","2002","1",1029.303,1477.690
"Mary J Blige","2002","2",1171.016,1381.307
"Mary J Blige","2002","3",1185.771,1302.854
"Mary J Blige","2002","4",1270.155,1408.444
"Mary J Blige","2002","5",1589.311,1379.519
"Mary J Blige","2002","6",1602.701,1320.024
"Mary J Blige","2002","7",1436.508,1230.932
"Mary J Blige","2002","8",1366.886,1095.388
"Mary J Blige","2002","9",1424.679,1128.727
"Mary J Blige","2002","10",1327.525,1160.052
"Mary J Blige","2002","11",1332.116,1126.779
"Mary J Blige","2002","12",1496.861,1236.470
"Mary J Blige","2002","13",1478.195,1179.202
"Mary J Blige","2002","14",1438.203,904.913
"Mary J Blige","2002","15",1402.719,756.298
"Mary J Blige","2002","16",1299.508,744.767
"Mary J Blige","2002","17",1238.251,685.579
"Mary J Blige","2002","18",1227.332,663.678
"Mary J Blige","2002","19",1058.615,632.734
"Mary J Blige","2002","20",877.193,530.057
"Mary J Blige","2002","21",781.220,517.873
"Mary J Blige","2002","22",802.953,402.999
"Mary J Blige","2002","23",771.078,329.456
"Mary J Blige","2002","24",756.736,312.417
"Mary J Blige","2002","25",702.096,175.575
"Mary J Blige","2002","26",948.272,163.685
"Mary J Blige","2002","27",929.939,140.693
"Mary J Blige","2002","28",685.869,111.307
"Mary J Blige","2002","29",545.643,71.439
"Mary J Blige","2002","30",346.034,37.787
"Mary J Blige","2002","31",168.926,0.000
"Mary J Blige","2002","32",18.241,0.000
"Mary J Blige","2002","33",7.383,0.000
"Mary J Blige","2002","34",0.000,0.000
"Mary J Blige","2002","35",0.000,0.000
"Mary J Blige","2002","36",0.000,0.000
"Mary J Blige","2002","37",0.000,0.000
"Mary J Blige","2002","38",0.000,23.571
"Mary J Blige","2002","39",30.689,219.918
"Mary J Blige","2003","0",132.488,226.976
"Mary J Blige","2003","1",155.977,219.380
"Mary J Blige","2003","2",151.881,231.823
"Mary J Blige","2003","3",72.452,264.803
"Mary J Blige","2003","4",0.000,271.538
"Mary J Blige","2003","5",0.000,246.977
"Mary J Blige","2003","6",0.000,252.240
"Mary J Blige","2003","7",0.000,245.818
"Mary J Blige","2003","8",0.000,244.904
"Mary J Blige","2003","9",0.000,218.482
"Mary J Blige","2003","10",0.000,68.203
"Mary J Blige","2003","11",0.000,0.000
"Mary J Blige","2003","12",0.000,0.000
"Mary J Blige","2003","13",0.000,0.000
"Mary J Blige","2003","14",0.000,0.000
"Mary J Blige","2003","15",0.000,0.000
"Mary J Blige","2003","16",0.000,0.000
"Mary J Blige","2003","17",0.000,0.000
"Mary J Blige","2003","18",0.000,0.000
"Mary J Blige","2003","19",0.000,0.000
"Mary J Blige","2003","20",0.000,184.602
"Mary J Blige","2003","21",0.000,326.122
"Mary J Blige","2003","22",0.000,400.807
"Mary J Blige","2003","23",0.000,431.960
"Mary J Blige","2003","24",0.000,447.517
"Mary J Blige","2003","25",37.588,382.762
"Mary J Blige","2003","26",324.275,345.988
"Mary J Blige","2003","27",504.074,511.701
"Mary J Blige","2003","28",2518.527,626.418
"Mary J Blige","2003","29",1956.254,780.997
"Mary J Blige","2003","30",1458.293,649.103
"Mary J Blige","2003","31",1098.142,601.348
"Mary J Blige","2003","32",844.242,514.969
"Mary J Blige","2003","33",668.536,366.824
"Mary J Blige","2003","34",511.205,259.192
"Mary J Blige","2003","35",424.806,222.600
"Mary J Blige","2003","36",351.159,182.883
"Mary J Blige","2003","37",274.124,139.094
"Mary J Blige","2003","38",292.323,402.683
"Mary J Blige","2003","39",119.092,379.718
"Mary J Blige","2004","0",146.824,388.795
"Mary J Blige","2004","1",224.601,408.367
"Mary J Blige","2004","2",222.840,382.019
"Mary J Blige","2004","3",204.385,339.581
"Mary J Blige","2004","4",214.220,275.710
"Mary J Blige","2004","5",239.818,135.131
"Mary J Blige","2004","6",203.826,0.000
"Mary J Blige","2004","7",183.751,0.000
"Mary J Blige","2004","8",0.000,0.000
"Mary J Blige","2004","9",0.000,0.000
"Mary J Blige","2004","10",0.000,0.000
"Mary J Blige","2004","11",0.000,0.000
"Mary J Blige","2004","12",0.000,0.000
"Mary J Blige","2004","13",0.000,0.000
"Mary J Blige","2004","14",0.000,0.000
"Mary J Blige","2004","15",0.000,0.000
"Mary J Blige","2004","16",0.000,0.000
"Mary J Blige","2004","17",0.000,0.000
"Mary J Blige","2004","18",0.000,0.000
"Mary J Blige","2004","19",0.000,0.000
"Mary J Blige","2004","20",0.000,0.000
"Mary J Blige","2004","21",0.000,0.000
"Mary J Blige","2004","22",0.000,0.000
"Mary J Blige","2004","23",0.000,0.000
"Mary J Blige","2004","24",0.000,0.000
"Mary J Blige","2004","25",0.000,0.000
"Mary J Blige","2004","26",0.000,0.000
"Mary J Blige","2004","27",0.000,0.000
"Mary J Blige","2004","28",0.000,0.000
"Mary J Blige","2004","29",0.000,0.000
"Mary J Blige","2004","30",0.000,0.000
"Mary J Blige","2004","31",0.000,0.000
"Mary J Blige","2004","32",0.000,0.000
"Mary J Blige","2004","33",0.000,0.000
"Mary J Blige","2004","34",0.000,0.000
"Mary J Blige","2004","35",0.000,0.000
"Mary J Blige","2004","36",0.000,0.000
"Mary J Blige","2004","37",0.000,9.482
"Mary J Blige","2004","38",0.000,80.608
"Mary J Blige","2004","39",0.000,28.459
"Mary J Blige","2005","0",0.000,0.000
"Mary J Blige","2005","1",0.000,0.000
"Mary J Blige","2005","2",0.000,0.000
"Mary J Blige","2005","3",0.000,0.000
"Mary J Blige","2005","4",0.000,0.000
"Mary J Blige","2005","5",0.000,0.000
"Mary J Blige","2005","6",0.000,0.000
"Mary J Blige","2005","7",0.000,0.000
"Mary J Blige","2005","8",0.000,0.000
"Mary J Blige","2005","9",0.000,0.000
"Mary J Blige","2005","10",0.000,0.000
"Mary J Blige","2005","11",0.000,0.000
"Mary J Blige","2005","12",0.000,0.000
"Mary J Blige","2005","13",0.000,94.066
"Mary J Blige","2005","14",0.000,106.546
"Mary J Blige","2005","15",0.000,106.356
"Mary J Blige","2005","16",0.000,113.766
"Mary J Blige","2005","17",0.000,114.201
"Mary J Blige","2005","18",0.000,115.270
"Mary J Blige","2005","19",0.000,25.930
"Mary J Blige","2005","20",0.000,0.000
"Mary J Blige","2005","21",0.000,0.000
"Mary J Blige","2005","22",0.000,0.000
"Mary J Blige","2005","23",0.000,0.000
"Mary J Blige","2005","24",0.000,0.000
"Mary J Blige","2005","25",0.000,0.000
"Mary J Blige","2005","26",0.000,0.000
"Mary J Blige","2005","27",0.000,0.000
"Mary J Blige","2005","28",0.000,0.000
"Mary J Blige","2005","29",0.000,0.000
"Mary J Blige","2005","30",0.000,0.000
"Mary J Blige","2005","31",0.000,0.000
"Mary J Blige","2005","32",0.000,0.000
"Mary J Blige","2005","33",0.000,0.000
"Mary J Blige","2005","34",0.000,0.000
"Mary J Blige","2005","35",0.000,0.000
"Mary J Blige","2005","36",0.000,184.325
"Mary J Blige","2005","37",0.000,279.412
"Mary J Blige","2005","38",118.081,339.334
"Mary J Blige","2005","39",269.534,484.510
"Mary J Blige","2006","0",814.929,506.091
"Mary J Blige","2006","1",1864.879,498.307
"Mary J Blige","2006","2",1796.164,510.227
"Mary J Blige","2006","3",1955.001,648.566
"Mary J Blige","2006","4",1767.357,824.282
"Mary J Blige","2006","5",1810.603,813.688
"Mary J Blige","2006","6",1828.621,791.572
"Mary J Blige","2006","7",1630.708,804.882
"Mary J Blige","2006","8",1526.060,810.192
"Mary J Blige","2006","9",1282.536,800.040
"Mary J Blige","2006","10",1252.769,913.830
"Mary J Blige","2006","11",1216.104,945.157
"Mary J Blige","2006","12",1099.077,1050.570
"Mary J Blige","2006","13",1143.529,1099.593
"Mary J Blige","2006","14",1122.887,1078.674
"Mary J Blige","2006","15",1102.504,1106.397
"Mary J Blige","2006","16",1074.064,1050.751
"Mary J Blige","2006","17",943.913,915.227
"Mary J Blige","2006","18",957.624,978.605
"Mary J Blige","2006","19",894.963,802.369
"Mary J Blige","2006","20",811.281,814.867
"Mary J Blige","2006","21",830.846,616.250
"Mary J Blige","2006","22",827.713,518.401
"Mary J Blige","2006","23",626.340,507.832
"Mary J Blige","2006","24",640.187,407.713
"Mary J Blige","2006","25",566.680,348.777
"Mary J Blige","2006","26",439.202,366.906
"Mary J Blige","2006","27",415.610,271.818
"Mary J Blige","2006","28",399.237,206.274
"Mary J Blige","2006","29",491.239,174.672
"Mary J Blige","2006","30",385.319,198.369
"Mary J Blige","2006","31",332.600,240.499
"Mary J Blige","2006","32",277.659,204.747
"Mary J Blige","2006","33",252.378,215.579
"Mary J Blige","2006","34",221.597,220.519
"Mary J Blige","2006","35",186.576,234.070
"Mary J Blige","2006","36",185.396,269.292
"Mary J Blige","2006","37",268.126,415.962
"Mary J Blige","2006","38",348.711,446.999
"Mary J Blige","2006","39",598.685,522.276
"Mary J Blige","2007","0",1053.771,482.140
"Mary J Blige","2007","1",881.944,408.072
"Mary J Blige","2007","2",871.680,451.743
"Mary J Blige","2007","3",1006.730,615.038
"Mary J Blige","2007","4",1059.740,662.912
"Mary J Blige","2007","5",1021.616,596.499
"Mary J Blige","2007","6",1112.702,603.579
"Mary J Blige","2007","7",1193.724,570.773
"Mary J Blige","2007","8",978.207,390.006
"Mary J Blige","2007","9",804.791,374.480
"Mary J Blige","2007","10",639.753,301.820
"Mary J Blige","2007","11",466.750,230.044
"Mary J Blige","2007","12",340.948,23.204
"Mary J Blige","2007","13",277.502,0.000
"Mary J Blige","2007","14",279.211,0.000
"Mary J Blige","2007","15",224.551,0.000
"Mary J Blige","2007","16",0.000,0.000
"Mary J Blige","2007","17",0.000,0.000
"Mary J Blige","2007","18",0.000,0.000
"Mary J Blige","2007","19",0.000,0.000
"Mary J Blige","2007","20",0.000,0.000
"Mary J Blige","2007","21",0.000,0.000
"Mary J Blige","2007","22",0.000,0.000
"Mary J Blige","2007","23",0.000,0.000
"Mary J Blige","2007","24",0.000,0.000
"Mary J Blige","2007","25",0.000,0.000
"Mary J Blige","2007","26",0.000,0.000
"Mary J Blige","2007","27",0.000,0.000
"Mary J Blige","2007","28",0.000,0.000
"Mary J Blige","2007","29",0.000,0.000
"Mary J Blige","2007","30",0.000,0.000
"Mary J Blige","2007","31",0.000,0.000
"Mary J Blige","2007","32",0.000,0.000
"Mary J Blige","2007","33",0.000,59.193
"Mary J Blige","2007","34",0.000,139.616
"Mary J Blige","2007","35",0.000,188.379
"Mary J Blige","2007","36",0.000,214.693
"Mary J Blige","2007","37",154.577,242.238
"Mary J Blige","2007","38",61.831,392.727
"Mary J Blige","2007","39",0.000,448.246
"Mary J Blige","2008","0",487.155,336.018
"Mary J Blige","2008","1",970.245,311.573
"Mary J Blige","2008","2",795.589,355.827
"Mary J Blige","2008","3",787.339,386.362
"Mary J Blige","2008","4",1021.825,407.122
"Mary J Blige","2008","5",1136.981,306.951
"Mary J Blige","2008","6",958.324,274.351
"Mary J Blige","2008","7",871.179,271.434
"Mary J Blige","2008","8",702.329,278.493
"Mary J Blige","2008","9",583.911,231.915
"Mary J Blige","2008","10",435.154,101.978
"Mary J Blige","2008","11",399.472,0.000
"Mary J Blige","2008","12",359.045,0.000
"Mary J Blige","2008","13",369.386,0.000
"Mary J Blige","2008","14",372.626,0.000
"Mary J Blige","2008","15",334.712,0.000
"Mary J Blige","2008","16",332.705,0.000
"Mary J Blige","2008","17",289.728,0.000
"Mary J Blige","2008","18",238.192,0.000
"Mary J Blige","2008","19",181.110,9.776
"Mary J Blige","2008","20",169.271,8.147
"Mary J Blige","2008","21",150.774,0.000
"Mary J Blige","2008","22",163.084,0.000
"Mary J Blige","2008","23",132.369,0.000
"Mary J Blige","2008","24",103.097,0.000
"Mary J Blige","2008","25",113.669,0.000
"Mary J Blige","2008","26",95.699,0.000
"Mary J Blige","2008","27",86.446,0.000
"Mary J Blige","2008","28",0.000,0.000
"Mary J Blige","2008","29",0.000,0.000
"Mary J Blige","2008","30",0.000,0.000
"Mary J Blige","2008","31",0.000,0.000
"Mary J Blige","2008","32",0.000,0.000
"Mary J Blige","2008","33",0.000,0.000
"Mary J Blige","2008","34",0.000,0.000
"Mary J Blige","2008","35",0.000,0.000
"Mary J Blige","2008","36",0.000,0.000
"Mary J Blige","2008","37",0.000,40.853
"Mary J Blige","2008","38",0.000,58.888
"Mary J Blige","2008","39",0.000,63.488
"Mary J Blige","2009","0",0.000,47.611
"Mary J Blige","2009","1",0.000,9.066
"Mary J Blige","2009","2",0.000,42.851
"Mary J Blige","2009","3",0.000,47.134
"Mary J Blige","2009","4",0.000,45.847
"Mary J Blige","2009","5",0.000,43.418
"Mary J Blige","2009","6",0.000,40.459
"Mary J Blige","2009","7",0.000,7.742
"Mary J Blige","2009","8",0.000,0.000
"Mary J Blige","2009","9",0.000,0.000
"Mary J Blige","2009","10",0.000,0.000
"Mary J Blige","2009","11",0.000,0.000
"Mary J Blige","2009","12",0.000,0.000
"Mary J Blige","2009","13",0.000,0.000
"Mary J Blige","2009","14",0.000,0.000
"Mary J Blige","2009","15",0.000,0.000
"Mary J Blige","2009","16",0.000,0.000
"Mary J Blige","2009","17",0.000,0.000
"Mary J Blige","2009","18",0.000,0.000
"Mary J Blige","2009","19",0.000,0.000
"Mary J Blige","2009","20",0.000,0.000
"Mary J Blige","2009","21",0.000,0.000
"Mary J Blige","2009","22",0.000,0.000
"Mary J Blige","2009","23",0.000,0.000
"Mary J Blige","2009","24",0.000,140.989
"Mary J Blige","2009","25",0.000,216.111
"Mary J Blige","2009","26",0.000,140.134
"Mary J Blige","2009","27",0.000,139.750
"Mary J Blige","2009","28",0.000,116.718
"Mary J Blige","2009","29",0.000,98.025
"Mary J Blige","2009","30",0.000,97.501
"Mary J Blige","2009","31",0.000,73.216
"Mary J Blige","2009","32",0.000,12.568
"Mary J Blige","2009","33",0.000,0.000
"Mary J Blige","2009","34",0.000,0.000
"Mary J Blige","2009","35",0.000,0.000
"Mary J Blige","2009","36",0.000,0.000
"Mary J Blige","2009","37",0.000,0.000
"Mary J Blige","2009","38",0.000,0.000
"Mary J Blige","2009","39",0.000,61.531
"Mary J Blige","2010","0",66.973,82.959
"Mary J Blige","2010","1",508.946,78.172
"Mary J Blige","2010","2",447.220,76.556
"Mary J Blige","2010","3",409.212,84.066
"Mary J Blige","2010","4",323.789,86.186
"Mary J Blige","2010","5",310.722,105.162
"Mary J Blige","2010","6",323.645,103.809
"Mary J Blige","2010","7",329.707,126.921
"Mary J Blige","2010","8",282.883,131.878
"Mary J Blige","2010","9",319.739,129.162
"Mary J Blige","2010","10",299.571,95.658
"Mary J Blige","2010","11",216.836,86.031
"Mary J Blige","2010","12",182.649,79.511
"Mary J Blige","2010","13",179.568,74.614
"Mary J Blige","2010","14",133.138,56.696
"Mary J Blige","2010","15",129.655,2.067
"Mary J Blige","2010","16",157.323,0.000
"Mary J Blige","2010","17",130.803,0.000
"Mary J Blige","2010","18",126.712,0.000
"Mary J Blige","2010","19",115.535,0.000
"Mary J Blige","2010","20",97.321,0.000
"Mary J Blige","2010","21",91.620,0.000
"Mary J Blige","2010","22",97.663,0.000
"Mary J Blige","2010","23",75.547,0.000
"Mary J Blige","2010","24",68.755,0.000
"Mary J Blige","2010","25",57.487,0.000
"Mary J Blige","2010","26",55.583,0.000
"Mary J Blige","2010","27",67.347,0.000
"Mary J Blige","2010","28",57.240,0.000
"Mary J Blige","2010","29",18.444,0.000
"Mary J Blige","2010","30",0.000,0.000
"Mary J Blige","2010","31",0.000,0.000
"Mary J Blige","2010","32",0.000,0.000
"Mary J Blige","2010","33",0.000,0.000
"Mary J Blige","2010","34",0.000,0.000
"Mary J Blige","2010","35",0.000,0.000
"Mary J Blige","2010","36",0.000,0.000
"Mary J Blige","2010","37",0.000,0.000
"Mary J Blige","2010","38",0.000,0.000
"Mary J Blige","2010","39",0.000,0.000
"Mary J Blige","2011","0",0.000,0.000
"Mary J Blige","2011","1",0.000,0.000
"Mary J Blige","2011","2",0.000,0.000
"Mary J Blige","2011","3",0.000,0.000
"Mary J Blige","2011","4",0.000,0.000
"Mary J Blige","2011","5",0.000,0.000
"Mary J Blige","2011","6",0.000,0.000
"Mary J Blige","2011","7",0.000,0.000
"Mary J Blige","2011","8",0.000,0.000
"Mary J Blige","2011","9",0.000,0.000
"Mary J Blige","2011","10",0.000,0.000
"Mary J Blige","2011","11",0.000,0.000
"Mary J Blige","2011","12",0.000,0.000
"Mary J Blige","2011","13",0.000,0.000
"Mary J Blige","2011","14",0.000,0.000
"Mary J Blige","2011","15",0.000,0.000
"Mary J Blige","2011","16",0.000,0.000
"Mary J Blige","2011","17",0.000,0.000
"Mary J Blige","2011","18",0.000,0.000
"Mary J Blige","2011","19",0.000,0.000
"Mary J Blige","2011","20",0.000,0.000
"Mary J Blige","2011","21",0.000,0.000
"Mary J Blige","2011","22",0.000,0.000
"Mary J Blige","2011","23",0.000,0.000
"Mary J Blige","2011","24",0.000,0.000
"Mary J Blige","2011","25",0.000,0.000
"Mary J Blige","2011","26",0.000,0.000
"Mary J Blige","2011","27",0.000,0.000
"Mary J Blige","2011","28",0.000,0.000
"Mary J Blige","2011","29",0.000,0.000
"Mary J Blige","2011","30",0.000,0.000
"Mary J Blige","2011","31",0.000,0.000
"Mary J Blige","2011","32",0.000,0.000
"Mary J Blige","2011","33",0.000,0.000
"Mary J Blige","2011","34",0.000,0.000
"Mary J Blige","2011","35",0.000,0.000
"Mary J Blige","2011","36",82.107,0.000
"Mary J Blige","2011","37",204.168,0.000
"Mary J Blige","2011","38",512.578,0.000
"Mary J Blige","2011","39",372.630,0.000
"Mary J Blige","2012","0",337.992,0.000
"Mary J Blige","2012","1",361.444,0.000
"Mary J Blige","2012","2",340.070,0.000
"Mary J Blige","2012","3",320.469,16.902
"Mary J Blige","2012","4",335.523,76.356
"Mary J Blige","2012","5",441.547,79.490
"Mary J Blige","2012","6",357.427,66.740
"Mary J Blige","2012","7",298.610,0.000
"Mary J Blige","2012","8",289.581,52.052
"Mary J Blige","2012","9",276.370,81.526
"Mary J Blige","2012","10",236.252,78.999
"Mary J Blige","2012","11",188.069,77.327
"Mary J Blige","2012","12",166.426,17.050
"Mary J Blige","2012","13",150.683,0.000
"Mary J Blige","2012","14",139.314,0.000
"Mary J Blige","2012","15",121.379,0.000
"Mary J Blige","2012","16",122.013,0.000
"Mary J Blige","2012","17",89.834,0.000
"Mary J Blige","2012","18",23.675,0.000
"Mary J Blige","2012","19",0.000,0.000
"Mary J Blige","2012","20",0.000,0.000
"Mary J Blige","2012","21",0.000,0.000
"Mary J Blige","2012","22",0.000,0.000
"Mary J Blige","2012","23",0.000,0.000
"Mary J Blige","2012","24",0.000,0.000
"Mary J Blige","2012","25",0.000,0.000
"Mary J Blige","2012","26",26.540,0.000
"Mary J Blige","2012","27",105.700,0.000
"Mary J Blige","2012","28",26.553,0.000
"Mary J Blige","2012","29",0.000,0.000
"Mary J Blige","2012","30",0.000,0.000
"Mary J Blige","2012","31",0.000,0.000
"Mary J Blige","2012","32",0.000,25.080
"Mary J Blige","2012","33",0.000,0.000
"Mary J Blige","2012","34",0.000,0.000
"Mary J Blige","2012","35",0.000,0.000
"Mary J Blige","2012","36",0.000,0.000
"Mary J Blige","2012","37",0.000,0.000
"Mary J Blige","2012","38",0.000,0.000
"Mary J Blige","2012","39",0.000,0.000
"Mary J Blige","2013","0",0.000,0.000
"Mary J Blige","2013","1",0.000,0.000
"Mary J Blige","2013","2",0.000,0.000
"Mary J Blige","2013","3",0.000,0.000
"Mary J Blige","2013","4",0.000,0.000
"Mary J Blige","2013","5",0.000,0.000
"Mary J Blige","2013","6",0.000,0.000
"Mary J Blige","2013","7",0.000,0.000
"Mary J Blige","2013","8",0.000,0.000
"Mary J Blige","2013","9",0.000,0.000
"Mary J Blige","2013","10",0.000,0.000
"Mary J Blige","2013","11",0.000,0.000
"Mary J Blige","2013","12",0.000,0.000
"Mary J Blige","2013","13",0.000,0.000
"Mary J Blige","2013","14",0.000,0.000
"Mary J Blige","2013","15",0.000,0.000
"Mary J Blige","2013","16",0.000,0.000
"Mary J Blige","2013","17",0.000,0.000
"Mary J Blige","2013","18",0.000,0.000
"Mary J Blige","2013","19",0.000,0.000
"Mary J Blige","2013","20",0.000,0.000
"Mary J Blige","2013","21",0.000,0.000
"Mary J Blige","2013","22",0.000,0.000
"Mary J Blige","2013","23",0.000,0.000
"Mary J Blige","2013","24",0.000,0.000
"Mary J Blige","2013","25",0.000,0.000
"Mary J Blige","2013","26",0.000,0.000
"Mary J Blige","2013","27",0.000,0.000
"Mary J Blige","2013","28",0.000,0.000
"Mary J Blige","2013","29",0.000,0.000
"Mary J Blige","2013","30",0.000,0.000
"Mary J Blige","2013","31",0.000,0.000
"Mary J Blige","2013","32",0.000,0.000
"Mary J Blige","2013","33",185.661,1.938
"Mary J Blige","2013","34",223.440,0.000
"Mary J Blige","2013","35",174.917,0.000
"Mary J Blige","2013","36",307.435,10.568
"Mary J Blige","2013","37",468.700,14.090
"Mary J Blige","2013","38",465.699,0.000
"Mary J Blige","2013","39",486.979,0.000
"Mary J Blige","2014","0",463.194,0.000
"Mary J Blige","2014","1",358.471,0.000
"Mary J Blige","2014","2",52.790,0.000
"Mary J Blige","2014","3",0.000,0.000
"Mary J Blige","2014","4",0.000,0.000
"Mary J Blige","2014","5",0.000,0.000
"Mary J Blige","2014","6",0.000,0.000
"Mary J Blige","2014","7",0.000,0.000
"Mary J Blige","2014","8",0.000,0.000
"Mary J Blige","2014","9",0.000,0.000
"Mary J Blige","2014","10",0.000,0.000
"Mary J Blige","2014","11",0.000,0.000
"Mary J Blige","2014","12",0.000,0.000
"Mary J Blige","2014","13",0.000,0.000
"Mary J Blige","2014","14",0.000,0.000
"Mary J Blige","2014","15",0.000,0.000
"Mary J Blige","2014","16",0.000,0.000
"Mary J Blige","2014","17",0.000,0.000
"Mary J Blige","2014","18",0.000,0.000
"Mary J Blige","2014","19",0.000,0.000
"Mary J Blige","2014","20",222.837,0.000
"Mary J Blige","2014","21",214.211,0.000
"Mary J Blige","2014","22",73.122,0.000
"Mary J Blige","2014","23",0.000,0.000
"Mary J Blige","2014","24",0.000,0.000
"Mary J Blige","2014","25",0.000,0.000
"Mary J Blige","2014","26",0.000,0.000
"Mary J Blige","2014","27",0.000,0.000
"Mary J Blige","2014","28",0.000,0.000
"Mary J Blige","2014","29",0.000,0.000
"Mary J Blige","2014","30",0.000,0.000
"Mary J Blige","2014","31",0.000,0.000
"Mary J Blige","2014","32",0.000,0.000
"Mary J Blige","2014","33",0.000,0.000
"Mary J Blige","2014","34",0.000,17.312
"Mary J Blige","2014","35",0.000,0.000
"Mary J Blige","2014","36",35.532,5.059
"Mary J Blige","2014","37",62.447,10.465
"Mary J Blige","2014","38",136.827,14.525
"Mary J Blige","2014","39",432.625,9.381
"Mary J Blige","2015","0",303.064,1.966
"Mary J Blige","2015","1",265.511,0.000
"Mary J Blige","2015","2",264.286,0.000
"Mary J Blige","2015","3",245.963,0.000
"Mary J Blige","2015","4",168.568,0.000
"Mary J Blige","2015","5",156.901,0.000
"Mary J Blige","2015","6",144.673,0.000
"Mary J Blige","2015","7",124.191,0.000
"Mary J Blige","2015","8",52.496,0.000
"Mary J Blige","2015","9",0.000,0.000
"Mary J Blige","2015","10",0.000,0.000
"Mary J Blige","2015","11",0.000,0.000
"Mary J Blige","2015","12",0.000,0.000
"Mary J Blige","2015","13",0.000,0.000
"Mary J Blige","2015","14",0.000,0.000
"Mary J Blige","2015","15",0.000,0.000
"Mary J Blige","2015","16",0.000,0.000
"Mary J Blige","2015","17",0.000,0.000
"Mary J Blige","2015","18",0.000,0.000
"Mary J Blige","2015","19",0.000,0.000
"Mary J Blige","2015","20",0.000,0.000
"Mary J Blige","2015","21",0.000,0.000
"Mary J Blige","2015","22",0.000,0.000
"Mary J Blige","2015","23",0.000,0.000
"Mary J Blige","2015","24",0.000,0.000
"Mary J Blige","2015","25",0.000,0.000
"Mary J Blige","2015","26",0.000,0.000
"Mary J Blige","2015","27",0.000,0.000
"Mary J Blige","2015","28",0.000,0.000
"Mary J Blige","2015","29",0.000,0.000
