artist,year,period,album_ir,song_ir
"Tim McGraw","2004","28",2206.946,395.552
"Tim McGraw","2004","29",1936.669,382.707
"Tim McGraw","2004","30",1679.306,362.389
"Tim McGraw","2004","31",1410.383,429.226
"Tim McGraw","2004","32",1236.790,855.730
"Tim McGraw","2004","33",1249.569,966.272
"Tim McGraw","2004","34",1185.385,1041.068
"Tim McGraw","2004","35",1083.177,1103.350
"Tim McGraw","2004","36",1018.424,1140.454
"Tim McGraw","2004","37",955.884,1189.858
"Tim McGraw","2004","38",1072.868,1169.271
"Tim McGraw","2004","39",1009.208,1154.847
"Tim McGraw","2005","0",1011.115,965.892
"Tim McGraw","2005","1",918.443,939.165
"Tim McGraw","2005","2",704.799,986.779
"Tim McGraw","2005","3",735.528,954.822
"Tim McGraw","2005","4",702.237,836.237
"Tim McGraw","2005","5",665.483,738.025
"Tim McGraw","2005","6",673.496,989.774
"Tim McGraw","2005","7",726.668,826.989
"Tim McGraw","2005","8",635.662,744.907
"Tim McGraw","2005","9",710.666,841.695
"Tim McGraw","2005","10",676.245,498.201
"Tim McGraw","2005","11",636.169,495.434
"Tim McGraw","2005","12",604.025,427.269
"Tim McGraw","2005","13",624.518,402.549
"Tim McGraw","2005","14",599.375,372.193
"Tim McGraw","2005","15",622.166,336.359
"Tim McGraw","2005","16",530.060,128.355
"Tim McGraw","2005","17",578.383,101.815
"Tim McGraw","2005","18",485.730,49.249
"Tim McGraw","2005","19",449.268,343.496
"Tim McGraw","2005","20",492.137,409.011
"Tim McGraw","2005","21",416.947,283.893
"Tim McGraw","2005","22",419.858,206.229
"Tim McGraw","2005","23",399.224,221.608
"Tim McGraw","2005","24",367.818,237.147
"Tim McGraw","2005","25",371.690,255.948
"Tim McGraw","2005","26",352.105,264.844
"Tim McGraw","2005","27",315.489,272.282
"Tim McGraw","2005","28",287.580,263.556
"Tim McGraw","2005","29",300.645,238.525
"Tim McGraw","2005","30",248.499,0.000
"Tim McGraw","2005","31",180.735,0.000
"Tim McGraw","2005","32",35.590,0.000
"Tim McGraw","2005","33",0.000,0.000
"Tim McGraw","2005","34",0.000,0.000
"Tim McGraw","2005","35",109.023,0.000
"Tim McGraw","2005","36",199.890,21.295
"Tim McGraw","2005","37",213.578,196.305
"Tim McGraw","2005","38",256.936,207.659
"Tim McGraw","2005","39",276.134,206.532
"Tim McGraw","2006","0",252.923,175.274
"Tim McGraw","2006","1",195.145,74.729
"Tim McGraw","2006","2",144.259,142.870
"Tim McGraw","2006","3",151.620,193.534
"Tim McGraw","2006","4",195.236,191.395
"Tim McGraw","2006","5",217.395,190.430
"Tim McGraw","2006","6",266.126,190.836
"Tim McGraw","2006","7",241.851,101.771
"Tim McGraw","2006","8",229.583,0.000
"Tim McGraw","2006","9",210.000,0.000
"Tim McGraw","2006","10",200.612,0.000
"Tim McGraw","2006","11",1017.377,133.089
"Tim McGraw","2006","12",1447.999,272.769
"Tim McGraw","2006","13",1265.673,258.508
"Tim McGraw","2006","14",1135.060,265.996
"Tim McGraw","2006","15",975.879,279.363
"Tim McGraw","2006","16",988.853,296.789
"Tim McGraw","2006","17",747.033,287.161
"Tim McGraw","2006","18",812.584,284.531
"Tim McGraw","2006","19",755.849,280.850
"Tim McGraw","2006","20",721.473,291.439
"Tim McGraw","2006","21",676.386,287.161
"Tim McGraw","2006","22",681.517,261.892
"Tim McGraw","2006","23",645.969,223.930
"Tim McGraw","2006","24",669.320,203.242
"Tim McGraw","2006","25",730.345,179.749
"Tim McGraw","2006","26",639.980,128.509
"Tim McGraw","2006","27",631.262,0.000
"Tim McGraw","2006","28",558.560,0.000
"Tim McGraw","2006","29",576.345,18.041
"Tim McGraw","2006","30",547.317,169.479
"Tim McGraw","2006","31",530.058,191.982
"Tim McGraw","2006","32",485.452,236.018
"Tim McGraw","2006","33",514.718,269.072
"Tim McGraw","2006","34",525.778,305.560
"Tim McGraw","2006","35",505.999,295.105
"Tim McGraw","2006","36",482.674,287.987
"Tim McGraw","2006","37",479.994,294.636
"Tim McGraw","2006","38",490.977,295.040
"Tim McGraw","2006","39",466.340,287.774
"Tim McGraw","2007","0",403.908,226.245
"Tim McGraw","2007","1",359.707,217.315
"Tim McGraw","2007","2",335.005,207.337
"Tim McGraw","2007","3",323.071,179.633
"Tim McGraw","2007","4",297.653,156.405
"Tim McGraw","2007","5",262.440,33.775
"Tim McGraw","2007","6",294.910,0.000
"Tim McGraw","2007","7",300.114,0.000
"Tim McGraw","2007","8",269.997,107.261
"Tim McGraw","2007","9",261.878,154.290
"Tim McGraw","2007","10",282.363,157.562
"Tim McGraw","2007","11",1228.657,298.657
"Tim McGraw","2007","12",1517.599,336.662
"Tim McGraw","2007","13",1347.233,272.644
"Tim McGraw","2007","14",1085.848,225.102
"Tim McGraw","2007","15",951.720,200.980
"Tim McGraw","2007","16",1024.998,202.034
"Tim McGraw","2007","17",891.906,228.730
"Tim McGraw","2007","18",834.364,223.453
"Tim McGraw","2007","19",785.645,192.944
"Tim McGraw","2007","20",771.616,91.908
"Tim McGraw","2007","21",719.620,95.543
"Tim McGraw","2007","22",724.779,102.159
"Tim McGraw","2007","23",770.813,105.337
"Tim McGraw","2007","24",803.057,104.798
"Tim McGraw","2007","25",883.033,128.999
"Tim McGraw","2007","26",884.882,330.164
"Tim McGraw","2007","27",785.194,309.820
"Tim McGraw","2007","28",792.427,289.782
"Tim McGraw","2007","29",766.613,221.922
"Tim McGraw","2007","30",731.791,220.281
"Tim McGraw","2007","31",610.908,216.264
"Tim McGraw","2007","32",513.358,203.725
"Tim McGraw","2007","33",486.605,228.933
"Tim McGraw","2007","34",514.346,221.023
"Tim McGraw","2007","35",469.021,191.910
"Tim McGraw","2007","36",394.266,175.813
"Tim McGraw","2007","37",559.000,158.501
"Tim McGraw","2007","38",488.120,148.153
"Tim McGraw","2007","39",409.617,94.044
"Tim McGraw","2008","0",330.432,0.000
"Tim McGraw","2008","1",329.903,0.000
"Tim McGraw","2008","2",138.072,23.550
"Tim McGraw","2008","3",150.442,107.668
"Tim McGraw","2008","4",148.295,111.095
"Tim McGraw","2008","5",147.809,111.319
"Tim McGraw","2008","6",195.182,64.715
"Tim McGraw","2008","7",166.240,0.000
"Tim McGraw","2008","8",130.940,0.000
"Tim McGraw","2008","9",134.264,0.000
"Tim McGraw","2008","10",133.607,0.000
"Tim McGraw","2008","11",123.737,0.000
"Tim McGraw","2008","12",123.018,0.000
"Tim McGraw","2008","13",191.922,0.000
"Tim McGraw","2008","14",189.018,0.000
"Tim McGraw","2008","15",730.593,0.000
"Tim McGraw","2008","16",587.182,0.000
"Tim McGraw","2008","17",479.439,0.000
"Tim McGraw","2008","18",421.161,0.000
"Tim McGraw","2008","19",326.335,0.000
"Tim McGraw","2008","20",233.960,0.000
"Tim McGraw","2008","21",113.392,0.000
"Tim McGraw","2008","22",63.784,0.000
"Tim McGraw","2008","23",189.758,0.000
"Tim McGraw","2008","24",327.066,0.000
"Tim McGraw","2008","25",260.670,0.000
"Tim McGraw","2008","26",184.803,0.000
"Tim McGraw","2008","27",213.622,0.000
"Tim McGraw","2008","28",253.195,0.000
"Tim McGraw","2008","29",219.534,44.308
"Tim McGraw","2008","30",194.281,102.653
"Tim McGraw","2008","31",200.603,112.725
"Tim McGraw","2008","32",408.880,131.537
"Tim McGraw","2008","33",761.089,141.690
"Tim McGraw","2008","34",549.919,143.476
"Tim McGraw","2008","35",441.066,149.389
"Tim McGraw","2008","36",419.599,147.530
"Tim McGraw","2008","37",384.593,161.024
"Tim McGraw","2008","38",291.184,159.165
"Tim McGraw","2008","39",306.352,148.167
"Tim McGraw","2009","0",238.795,91.950
"Tim McGraw","2009","1",239.152,0.000
"Tim McGraw","2009","2",114.644,0.000
"Tim McGraw","2009","3",106.946,0.000
"Tim McGraw","2009","4",91.307,0.000
"Tim McGraw","2009","5",82.041,0.000
"Tim McGraw","2009","6",91.525,43.388
"Tim McGraw","2009","7",76.233,81.238
"Tim McGraw","2009","8",79.728,93.544
"Tim McGraw","2009","9",77.786,101.144
"Tim McGraw","2009","10",75.714,97.227
"Tim McGraw","2009","11",13.752,96.884
"Tim McGraw","2009","12",62.181,96.884
"Tim McGraw","2009","13",20.851,95.693
"Tim McGraw","2009","14",0.000,75.160
"Tim McGraw","2009","15",28.919,0.000
"Tim McGraw","2009","16",24.099,0.000
"Tim McGraw","2009","17",7.482,0.000
"Tim McGraw","2009","18",67.104,0.000
"Tim McGraw","2009","19",29.618,0.000
"Tim McGraw","2009","20",49.701,0.000
"Tim McGraw","2009","21",13.901,0.000
"Tim McGraw","2009","22",34.752,0.000
"Tim McGraw","2009","23",0.000,0.000
"Tim McGraw","2009","24",0.000,21.530
"Tim McGraw","2009","25",0.000,98.539
"Tim McGraw","2009","26",0.000,107.507
"Tim McGraw","2009","27",0.000,105.625
"Tim McGraw","2009","28",0.000,97.350
"Tim McGraw","2009","29",0.000,82.640
"Tim McGraw","2009","30",0.000,16.908
"Tim McGraw","2009","31",0.000,0.000
"Tim McGraw","2009","32",0.000,0.000
"Tim McGraw","2009","33",0.000,0.000
"Tim McGraw","2009","34",720.419,107.375
"Tim McGraw","2009","35",468.291,100.033
"Tim McGraw","2009","36",416.001,114.448
"Tim McGraw","2009","37",334.344,119.881
"Tim McGraw","2009","38",313.187,121.467
"Tim McGraw","2009","39",301.149,122.428
"Tim McGraw","2010","0",257.171,96.064
"Tim McGraw","2010","1",238.236,90.382
"Tim McGraw","2010","2",197.595,93.879
"Tim McGraw","2010","3",192.004,92.863
"Tim McGraw","2010","4",190.881,88.163
"Tim McGraw","2010","5",172.366,78.046
"Tim McGraw","2010","6",174.478,67.598
"Tim McGraw","2010","7",154.342,49.802
"Tim McGraw","2010","8",136.798,0.000
"Tim McGraw","2010","9",113.263,0.000
"Tim McGraw","2010","10",100.215,0.000
"Tim McGraw","2010","11",90.486,0.000
"Tim McGraw","2010","12",87.558,0.000
"Tim McGraw","2010","13",81.962,0.000
"Tim McGraw","2010","14",100.675,51.018
"Tim McGraw","2010","15",98.553,0.000
"Tim McGraw","2010","16",82.820,0.000
"Tim McGraw","2010","17",71.434,0.000
"Tim McGraw","2010","18",73.600,0.000
"Tim McGraw","2010","19",64.998,0.000
"Tim McGraw","2010","20",77.327,0.000
"Tim McGraw","2010","21",0.000,0.000
"Tim McGraw","2010","22",0.000,0.000
"Tim McGraw","2010","23",0.000,0.000
"Tim McGraw","2010","24",0.000,0.000
"Tim McGraw","2010","25",9.690,0.000
"Tim McGraw","2010","26",7.268,0.000
"Tim McGraw","2010","27",17.144,0.000
"Tim McGraw","2010","28",0.000,0.000
"Tim McGraw","2010","29",14.090,0.000
"Tim McGraw","2010","30",61.569,0.000
"Tim McGraw","2010","31",37.265,0.000
"Tim McGraw","2010","32",0.000,0.000
"Tim McGraw","2010","33",0.000,0.000
"Tim McGraw","2010","34",0.000,0.000
"Tim McGraw","2010","35",0.000,79.095
"Tim McGraw","2010","36",0.000,124.493
"Tim McGraw","2010","37",0.000,105.505
"Tim McGraw","2010","38",115.182,101.168
"Tim McGraw","2010","39",237.950,105.091
"Tim McGraw","2011","0",272.603,137.726
"Tim McGraw","2011","1",273.760,123.928
"Tim McGraw","2011","2",281.495,139.371
"Tim McGraw","2011","3",279.659,130.660
"Tim McGraw","2011","4",252.791,124.465
"Tim McGraw","2011","5",240.782,117.757
"Tim McGraw","2011","6",260.169,102.342
"Tim McGraw","2011","7",226.285,92.841
"Tim McGraw","2011","8",214.879,90.052
"Tim McGraw","2011","9",209.909,83.843
"Tim McGraw","2011","10",218.780,68.455
"Tim McGraw","2011","11",174.256,32.393
"Tim McGraw","2011","12",165.989,29.411
"Tim McGraw","2011","13",197.521,6.402
"Tim McGraw","2011","14",202.152,0.000
"Tim McGraw","2011","15",175.128,0.000
"Tim McGraw","2011","16",142.302,0.000
"Tim McGraw","2011","17",152.454,0.000
"Tim McGraw","2011","18",191.537,0.000
"Tim McGraw","2011","19",162.264,0.000
"Tim McGraw","2011","20",137.207,0.000
"Tim McGraw","2011","21",182.613,0.000
"Tim McGraw","2011","22",180.086,0.000
"Tim McGraw","2011","23",131.997,0.000
"Tim McGraw","2011","24",131.003,0.000
"Tim McGraw","2011","25",130.470,0.000
"Tim McGraw","2011","26",124.423,0.000
"Tim McGraw","2011","27",127.817,0.000
"Tim McGraw","2011","28",112.846,0.000
"Tim McGraw","2011","29",87.064,0.000
"Tim McGraw","2011","30",68.885,0.000
"Tim McGraw","2011","31",31.279,0.000
"Tim McGraw","2011","32",85.348,0.000
"Tim McGraw","2011","33",73.620,0.000
"Tim McGraw","2011","34",34.029,0.000
"Tim McGraw","2011","35",0.000,0.000
"Tim McGraw","2011","36",45.640,0.000
"Tim McGraw","2011","37",87.318,0.000
"Tim McGraw","2011","38",158.879,0.000
"Tim McGraw","2011","39",22.999,8.628
"Tim McGraw","2012","0",88.923,58.953
"Tim McGraw","2012","1",110.215,0.000
"Tim McGraw","2012","2",203.283,0.000
"Tim McGraw","2012","3",252.314,0.000
"Tim McGraw","2012","4",574.074,41.523
"Tim McGraw","2012","5",799.437,93.426
"Tim McGraw","2012","6",521.446,93.198
"Tim McGraw","2012","7",419.716,89.236
"Tim McGraw","2012","8",337.560,98.223
"Tim McGraw","2012","9",312.808,98.484
"Tim McGraw","2012","10",244.795,103.414
"Tim McGraw","2012","11",230.731,101.292
"Tim McGraw","2012","12",239.895,161.258
"Tim McGraw","2012","13",174.759,162.562
"Tim McGraw","2012","14",165.281,164.435
"Tim McGraw","2012","15",163.500,163.347
"Tim McGraw","2012","16",169.546,156.593
"Tim McGraw","2012","17",127.696,138.017
"Tim McGraw","2012","18",162.844,116.380
"Tim McGraw","2012","19",208.960,11.597
"Tim McGraw","2012","20",215.494,0.000
"Tim McGraw","2012","21",196.633,0.000
"Tim McGraw","2012","22",187.308,87.651
"Tim McGraw","2012","23",194.873,97.919
"Tim McGraw","2012","24",57.632,103.119
"Tim McGraw","2012","25",0.000,106.606
"Tim McGraw","2012","26",78.166,106.751
"Tim McGraw","2012","27",64.404,109.005
"Tim McGraw","2012","28",13.510,110.747
"Tim McGraw","2012","29",0.000,104.977
"Tim McGraw","2012","30",0.000,106.254
"Tim McGraw","2012","31",0.000,104.092
"Tim McGraw","2012","32",0.000,101.077
"Tim McGraw","2012","33",0.000,96.730
"Tim McGraw","2012","34",0.000,29.745
"Tim McGraw","2012","35",60.335,0.000
"Tim McGraw","2012","36",0.000,0.000
"Tim McGraw","2012","37",0.000,0.000
"Tim McGraw","2012","38",0.000,60.199
"Tim McGraw","2012","39",0.000,84.128
"Tim McGraw","2013","0",0.000,91.757
"Tim McGraw","2013","1",0.000,90.634
"Tim McGraw","2013","2",98.739,101.408
"Tim McGraw","2013","3",201.992,112.595
"Tim McGraw","2013","4",272.699,116.172
"Tim McGraw","2013","5",334.161,136.157
"Tim McGraw","2013","6",805.640,196.566
"Tim McGraw","2013","7",511.596,140.617
"Tim McGraw","2013","8",450.687,140.972
"Tim McGraw","2013","9",410.429,159.648
"Tim McGraw","2013","10",328.910,149.897
"Tim McGraw","2013","11",268.032,149.684
"Tim McGraw","2013","12",267.818,160.511
"Tim McGraw","2013","13",296.237,128.515
"Tim McGraw","2013","14",244.838,74.326
"Tim McGraw","2013","15",262.793,84.885
"Tim McGraw","2013","16",296.515,91.887
"Tim McGraw","2013","17",360.690,92.948
"Tim McGraw","2013","18",275.306,93.418
"Tim McGraw","2013","19",248.410,87.692
"Tim McGraw","2013","20",209.550,80.687
"Tim McGraw","2013","21",179.526,72.275
"Tim McGraw","2013","22",188.473,65.167
"Tim McGraw","2013","23",173.709,28.046
"Tim McGraw","2013","24",181.577,58.030
"Tim McGraw","2013","25",162.242,91.864
"Tim McGraw","2013","26",180.039,99.291
"Tim McGraw","2013","27",176.935,103.532
"Tim McGraw","2013","28",132.911,104.493
"Tim McGraw","2013","29",122.053,112.574
"Tim McGraw","2013","30",110.657,110.825
"Tim McGraw","2013","31",86.315,110.153
"Tim McGraw","2013","32",67.273,114.542
"Tim McGraw","2013","33",26.680,117.313
"Tim McGraw","2013","34",0.000,119.529
"Tim McGraw","2013","35",39.800,120.063
"Tim McGraw","2013","36",99.499,123.590
"Tim McGraw","2013","37",0.000,107.202
"Tim McGraw","2013","38",0.000,93.085
"Tim McGraw","2013","39",0.000,52.482
"Tim McGraw","2014","0",0.000,0.000
"Tim McGraw","2014","1",0.000,0.000
"Tim McGraw","2014","2",0.000,0.000
"Tim McGraw","2014","3",0.000,0.000
"Tim McGraw","2014","4",0.000,0.000
"Tim McGraw","2014","5",100.137,7.357
"Tim McGraw","2014","6",79.070,0.000
"Tim McGraw","2014","7",0.000,0.000
"Tim McGraw","2014","8",0.000,0.000
"Tim McGraw","2014","9",0.000,0.000
"Tim McGraw","2014","10",0.000,56.394
"Tim McGraw","2014","11",17.997,87.900
"Tim McGraw","2014","12",132.585,93.227
"Tim McGraw","2014","13",32.800,41.434
"Tim McGraw","2014","14",0.000,0.000
"Tim McGraw","2014","15",0.000,0.000
"Tim McGraw","2014","16",0.000,0.000
"Tim McGraw","2014","17",0.000,0.000
"Tim McGraw","2014","18",0.000,42.036
"Tim McGraw","2014","19",0.000,46.950
"Tim McGraw","2014","20",43.346,48.179
"Tim McGraw","2014","21",86.644,56.187
"Tim McGraw","2014","22",0.000,58.633
"Tim McGraw","2014","23",0.000,59.700
"Tim McGraw","2014","24",0.000,61.089
"Tim McGraw","2014","25",0.000,67.109
"Tim McGraw","2014","26",0.000,74.461
"Tim McGraw","2014","27",0.000,66.409
"Tim McGraw","2014","28",0.000,60.387
"Tim McGraw","2014","29",19.073,57.468
"Tim McGraw","2014","30",517.266,53.862
"Tim McGraw","2014","31",509.071,63.461
"Tim McGraw","2014","32",353.633,111.087
"Tim McGraw","2014","33",294.273,98.801
"Tim McGraw","2014","34",276.408,110.910
"Tim McGraw","2014","35",258.934,115.926
"Tim McGraw","2014","36",267.621,125.419
"Tim McGraw","2014","37",190.464,135.481
"Tim McGraw","2014","38",290.082,136.673
"Tim McGraw","2014","39",228.979,145.046
"Tim McGraw","2015","0",243.064,155.188
"Tim McGraw","2015","1",254.221,149.254
"Tim McGraw","2015","2",227.699,142.943
"Tim McGraw","2015","3",290.806,131.790
"Tim McGraw","2015","4",251.475,119.193
"Tim McGraw","2015","5",134.386,104.152
"Tim McGraw","2015","6",211.273,98.143
"Tim McGraw","2015","7",260.035,19.471
"Tim McGraw","2015","8",236.048,0.000
"Tim McGraw","2015","9",229.546,47.797
"Tim McGraw","2015","10",240.366,19.119
"Tim McGraw","2015","11",129.965,90.499
"Tim McGraw","2015","12",244.325,90.952
"Tim McGraw","2015","13",258.225,95.088
"Tim McGraw","2015","14",282.328,100.863
"Tim McGraw","2015","15",286.989,105.096
"Tim McGraw","2015","16",263.540,101.310
"Tim McGraw","2015","17",222.131,98.601
"Tim McGraw","2015","18",257.631,112.875
"Tim McGraw","2015","19",247.388,115.348
"Tim McGraw","2015","20",396.448,124.955
"Tim McGraw","2015","21",353.520,123.614
"Tim McGraw","2015","22",292.889,102.919
"Tim McGraw","2015","23",259.706,29.471
"Tim McGraw","2015","24",146.591,0.000
"Tim McGraw","2015","25",141.121,0.000
"Tim McGraw","2015","26",166.258,0.000
"Tim McGraw","2015","27",152.100,0.000
"Tim McGraw","2015","28",140.429,0.000
"Tim McGraw","2015","29",142.507,0.000
"Tim McGraw","2015","30",132.535,0.000
"Tim McGraw","2015","31",99.625,0.000
