artist,year,period,album_ir,song_ir
"Eddy Mitchell","2001","13",143.779,0.000
"Eddy Mitchell","2001","14",143.334,0.000
"Eddy Mitchell","2001","15",127.118,0.000
"Eddy Mitchell","2001","16",129.236,0.000
"Eddy Mitchell","2001","17",114.797,0.000
"Eddy Mitchell","2001","18",113.573,0.000
"Eddy Mitchell","2001","19",70.297,0.000
"Eddy Mitchell","2001","20",65.668,0.000
"Eddy Mitchell","2001","21",76.370,0.000
"Eddy Mitchell","2001","22",69.979,0.000
"Eddy Mitchell","2001","23",69.220,0.000
"Eddy Mitchell","2001","24",68.424,0.000
"Eddy Mitchell","2001","25",51.516,0.000
"Eddy Mitchell","2001","26",48.218,0.000
"Eddy Mitchell","2001","27",17.875,0.000
"Eddy Mitchell","2001","28",0.000,0.000
"Eddy Mitchell","2001","29",0.000,0.000
"Eddy Mitchell","2001","30",0.000,0.000
"Eddy Mitchell","2001","31",0.000,0.000
"Eddy Mitchell","2001","32",0.000,0.000
"Eddy Mitchell","2001","33",0.000,0.000
"Eddy Mitchell","2001","34",0.000,0.000
"Eddy Mitchell","2001","35",0.000,0.000
"Eddy Mitchell","2001","36",0.000,0.000
"Eddy Mitchell","2001","37",0.000,0.000
"Eddy Mitchell","2001","38",0.000,0.000
"Eddy Mitchell","2001","39",0.000,0.000
"Eddy Mitchell","2002","0",0.000,0.000
"Eddy Mitchell","2002","1",0.000,0.000
"Eddy Mitchell","2002","2",0.000,0.000
"Eddy Mitchell","2002","3",0.000,0.000
"Eddy Mitchell","2002","4",0.000,0.000
"Eddy Mitchell","2002","5",0.000,0.000
"Eddy Mitchell","2002","6",0.000,0.000
"Eddy Mitchell","2002","7",0.000,0.000
"Eddy Mitchell","2002","8",0.000,0.000
"Eddy Mitchell","2002","9",0.000,0.000
"Eddy Mitchell","2002","10",0.000,0.000
"Eddy Mitchell","2002","11",0.000,0.000
"Eddy Mitchell","2002","12",0.000,0.000
"Eddy Mitchell","2002","13",0.000,0.000
"Eddy Mitchell","2002","14",0.000,0.000
"Eddy Mitchell","2002","15",0.000,0.000
"Eddy Mitchell","2002","16",0.000,0.000
"Eddy Mitchell","2002","17",0.000,0.000
"Eddy Mitchell","2002","18",0.000,0.000
"Eddy Mitchell","2002","19",0.000,0.000
"Eddy Mitchell","2002","20",0.000,0.000
"Eddy Mitchell","2002","21",0.000,0.000
"Eddy Mitchell","2002","22",0.000,0.000
"Eddy Mitchell","2002","23",0.000,0.000
"Eddy Mitchell","2002","24",0.000,0.000
"Eddy Mitchell","2002","25",0.000,0.000
"Eddy Mitchell","2002","26",0.000,0.000
"Eddy Mitchell","2002","27",0.000,0.000
"Eddy Mitchell","2002","28",0.000,0.000
"Eddy Mitchell","2002","29",0.000,0.000
"Eddy Mitchell","2002","30",0.000,0.000
"Eddy Mitchell","2002","31",0.000,0.000
"Eddy Mitchell","2002","32",0.000,0.000
"Eddy Mitchell","2002","33",0.000,0.000
"Eddy Mitchell","2002","34",0.000,0.000
"Eddy Mitchell","2002","35",0.000,0.000
"Eddy Mitchell","2002","36",0.000,0.000
"Eddy Mitchell","2002","37",0.000,0.000
"Eddy Mitchell","2002","38",0.000,0.000
"Eddy Mitchell","2002","39",0.000,0.000
"Eddy Mitchell","2003","0",0.000,0.000
"Eddy Mitchell","2003","1",0.000,0.000
"Eddy Mitchell","2003","2",0.000,0.000
"Eddy Mitchell","2003","3",0.000,0.000
"Eddy Mitchell","2003","4",0.000,0.000
"Eddy Mitchell","2003","5",0.000,0.000
"Eddy Mitchell","2003","6",0.000,0.000
"Eddy Mitchell","2003","7",0.000,0.000
"Eddy Mitchell","2003","8",0.000,0.000
"Eddy Mitchell","2003","9",0.000,0.000
"Eddy Mitchell","2003","10",0.000,0.000
"Eddy Mitchell","2003","11",0.000,0.000
"Eddy Mitchell","2003","12",0.000,0.000
"Eddy Mitchell","2003","13",0.000,0.000
"Eddy Mitchell","2003","14",0.000,0.000
"Eddy Mitchell","2003","15",279.202,0.000
"Eddy Mitchell","2003","16",291.350,0.000
"Eddy Mitchell","2003","17",267.756,32.311
"Eddy Mitchell","2003","18",210.112,48.682
"Eddy Mitchell","2003","19",185.546,46.500
"Eddy Mitchell","2003","20",186.455,43.754
"Eddy Mitchell","2003","21",189.183,40.746
"Eddy Mitchell","2003","22",176.209,27.913
"Eddy Mitchell","2003","23",144.855,0.000
"Eddy Mitchell","2003","24",142.601,0.000
"Eddy Mitchell","2003","25",143.676,0.000
"Eddy Mitchell","2003","26",124.710,0.000
"Eddy Mitchell","2003","27",116.913,0.000
"Eddy Mitchell","2003","28",116.851,0.000
"Eddy Mitchell","2003","29",106.047,0.000
"Eddy Mitchell","2003","30",95.901,0.000
"Eddy Mitchell","2003","31",88.337,0.000
"Eddy Mitchell","2003","32",89.327,0.000
"Eddy Mitchell","2003","33",99.777,0.000
"Eddy Mitchell","2003","34",93.189,0.000
"Eddy Mitchell","2003","35",78.001,8.708
"Eddy Mitchell","2003","36",74.707,21.770
"Eddy Mitchell","2003","37",82.778,0.000
"Eddy Mitchell","2003","38",87.364,0.000
"Eddy Mitchell","2003","39",79.113,0.000
"Eddy Mitchell","2004","0",19.671,0.000
"Eddy Mitchell","2004","1",40.723,0.000
"Eddy Mitchell","2004","2",48.756,0.000
"Eddy Mitchell","2004","3",48.884,0.000
"Eddy Mitchell","2004","4",49.930,0.000
"Eddy Mitchell","2004","5",0.000,0.000
"Eddy Mitchell","2004","6",0.000,0.000
"Eddy Mitchell","2004","7",0.000,0.000
"Eddy Mitchell","2004","8",79.325,0.000
"Eddy Mitchell","2004","9",57.129,0.000
"Eddy Mitchell","2004","10",40.678,0.000
"Eddy Mitchell","2004","11",30.830,0.000
"Eddy Mitchell","2004","12",0.000,0.000
"Eddy Mitchell","2004","13",0.000,0.000
"Eddy Mitchell","2004","14",0.000,0.000
"Eddy Mitchell","2004","15",0.000,0.000
"Eddy Mitchell","2004","16",0.000,0.000
"Eddy Mitchell","2004","17",0.000,0.000
"Eddy Mitchell","2004","18",59.197,0.000
"Eddy Mitchell","2004","19",34.810,0.000
"Eddy Mitchell","2004","20",7.181,0.000
"Eddy Mitchell","2004","21",0.000,0.000
"Eddy Mitchell","2004","22",0.000,0.000
"Eddy Mitchell","2004","23",0.000,0.000
"Eddy Mitchell","2004","24",0.000,0.000
"Eddy Mitchell","2004","25",0.000,0.000
"Eddy Mitchell","2004","26",0.000,0.000
"Eddy Mitchell","2004","27",0.000,0.000
"Eddy Mitchell","2004","28",0.000,0.000
"Eddy Mitchell","2004","29",0.000,0.000
"Eddy Mitchell","2004","30",0.000,0.000
"Eddy Mitchell","2004","31",0.000,0.000
"Eddy Mitchell","2004","32",0.000,0.000
"Eddy Mitchell","2004","33",0.000,0.000
"Eddy Mitchell","2004","34",0.000,0.000
"Eddy Mitchell","2004","35",36.338,0.000
"Eddy Mitchell","2004","36",69.769,0.000
"Eddy Mitchell","2004","37",59.370,0.000
"Eddy Mitchell","2004","38",74.874,0.000
"Eddy Mitchell","2004","39",64.365,0.000
"Eddy Mitchell","2005","0",39.712,0.000
"Eddy Mitchell","2005","1",20.092,0.000
"Eddy Mitchell","2005","2",0.000,0.000
"Eddy Mitchell","2005","3",0.000,0.000
"Eddy Mitchell","2005","4",0.000,0.000
"Eddy Mitchell","2005","5",0.000,0.000
"Eddy Mitchell","2005","6",0.000,0.000
"Eddy Mitchell","2005","7",0.000,0.000
"Eddy Mitchell","2005","8",0.000,0.000
"Eddy Mitchell","2005","9",0.000,0.000
"Eddy Mitchell","2005","10",0.000,0.000
"Eddy Mitchell","2005","11",0.000,0.000
"Eddy Mitchell","2005","12",0.000,0.000
"Eddy Mitchell","2005","13",0.000,0.000
"Eddy Mitchell","2005","14",0.000,0.000
"Eddy Mitchell","2005","15",0.000,0.000
"Eddy Mitchell","2005","16",0.000,0.000
"Eddy Mitchell","2005","17",0.000,0.000
"Eddy Mitchell","2005","18",0.000,0.000
"Eddy Mitchell","2005","19",0.000,0.000
"Eddy Mitchell","2005","20",0.000,0.000
"Eddy Mitchell","2005","21",0.000,0.000
"Eddy Mitchell","2005","22",0.000,0.000
"Eddy Mitchell","2005","23",0.000,0.000
"Eddy Mitchell","2005","24",0.000,0.000
"Eddy Mitchell","2005","25",0.000,0.000
"Eddy Mitchell","2005","26",0.000,0.000
"Eddy Mitchell","2005","27",0.000,0.000
"Eddy Mitchell","2005","28",0.000,0.000
"Eddy Mitchell","2005","29",0.000,0.000
"Eddy Mitchell","2005","30",0.000,0.000
"Eddy Mitchell","2005","31",0.000,0.000
"Eddy Mitchell","2005","32",0.000,0.000
"Eddy Mitchell","2005","33",0.000,0.000
"Eddy Mitchell","2005","34",0.000,0.000
"Eddy Mitchell","2005","35",0.000,0.000
"Eddy Mitchell","2005","36",0.000,0.000
"Eddy Mitchell","2005","37",0.000,0.000
"Eddy Mitchell","2005","38",0.000,0.000
"Eddy Mitchell","2005","39",0.000,0.000
"Eddy Mitchell","2006","0",0.000,0.000
"Eddy Mitchell","2006","1",0.000,0.000
"Eddy Mitchell","2006","2",0.000,0.000
"Eddy Mitchell","2006","3",0.000,0.000
"Eddy Mitchell","2006","4",0.000,0.000
"Eddy Mitchell","2006","5",0.000,0.000
"Eddy Mitchell","2006","6",0.000,0.000
"Eddy Mitchell","2006","7",0.000,0.000
"Eddy Mitchell","2006","8",0.000,0.000
"Eddy Mitchell","2006","9",0.000,0.000
"Eddy Mitchell","2006","10",0.000,0.000
"Eddy Mitchell","2006","11",0.000,0.000
"Eddy Mitchell","2006","12",0.000,0.000
"Eddy Mitchell","2006","13",0.000,0.000
"Eddy Mitchell","2006","14",0.000,0.000
"Eddy Mitchell","2006","15",0.000,0.000
"Eddy Mitchell","2006","16",0.000,0.000
"Eddy Mitchell","2006","17",0.000,0.000
"Eddy Mitchell","2006","18",0.000,0.000
"Eddy Mitchell","2006","19",0.000,0.000
"Eddy Mitchell","2006","20",0.000,0.000
"Eddy Mitchell","2006","21",0.000,0.000
"Eddy Mitchell","2006","22",0.000,0.000
"Eddy Mitchell","2006","23",0.000,0.000
"Eddy Mitchell","2006","24",0.000,0.000
"Eddy Mitchell","2006","25",0.000,0.000
"Eddy Mitchell","2006","26",0.000,0.000
"Eddy Mitchell","2006","27",0.000,0.000
"Eddy Mitchell","2006","28",0.000,0.000
"Eddy Mitchell","2006","29",0.000,0.000
"Eddy Mitchell","2006","30",0.000,0.000
"Eddy Mitchell","2006","31",0.000,0.000
"Eddy Mitchell","2006","32",27.086,0.000
"Eddy Mitchell","2006","33",232.646,0.000
"Eddy Mitchell","2006","34",195.431,0.000
"Eddy Mitchell","2006","35",163.274,0.000
"Eddy Mitchell","2006","36",131.624,0.000
"Eddy Mitchell","2006","37",122.847,0.000
"Eddy Mitchell","2006","38",126.898,0.000
"Eddy Mitchell","2006","39",117.577,0.000
"Eddy Mitchell","2007","0",92.413,0.000
"Eddy Mitchell","2007","1",33.460,0.000
"Eddy Mitchell","2007","2",82.658,0.000
"Eddy Mitchell","2007","3",78.051,0.000
"Eddy Mitchell","2007","4",76.937,0.000
"Eddy Mitchell","2007","5",98.663,0.000
"Eddy Mitchell","2007","6",104.963,0.000
"Eddy Mitchell","2007","7",85.787,0.000
"Eddy Mitchell","2007","8",75.262,0.000
"Eddy Mitchell","2007","9",73.412,0.000
"Eddy Mitchell","2007","10",66.608,0.000
"Eddy Mitchell","2007","11",60.794,0.000
"Eddy Mitchell","2007","12",58.757,0.000
"Eddy Mitchell","2007","13",55.072,0.000
"Eddy Mitchell","2007","14",45.672,0.000
"Eddy Mitchell","2007","15",49.002,0.000
"Eddy Mitchell","2007","16",42.882,0.000
"Eddy Mitchell","2007","17",44.834,0.000
"Eddy Mitchell","2007","18",63.480,0.000
"Eddy Mitchell","2007","19",42.143,0.000
"Eddy Mitchell","2007","20",51.877,0.000
"Eddy Mitchell","2007","21",58.639,0.000
"Eddy Mitchell","2007","22",65.051,0.000
"Eddy Mitchell","2007","23",62.106,0.000
"Eddy Mitchell","2007","24",58.054,0.000
"Eddy Mitchell","2007","25",55.804,0.000
"Eddy Mitchell","2007","26",50.825,0.000
"Eddy Mitchell","2007","27",45.148,0.000
"Eddy Mitchell","2007","28",33.403,0.000
"Eddy Mitchell","2007","29",24.417,0.000
"Eddy Mitchell","2007","30",12.951,0.000
"Eddy Mitchell","2007","31",0.000,0.000
"Eddy Mitchell","2007","32",0.000,0.000
"Eddy Mitchell","2007","33",0.000,0.000
"Eddy Mitchell","2007","34",0.000,0.000
"Eddy Mitchell","2007","35",7.871,0.000
"Eddy Mitchell","2007","36",65.560,0.000
"Eddy Mitchell","2007","37",57.286,0.000
"Eddy Mitchell","2007","38",59.113,0.000
"Eddy Mitchell","2007","39",61.329,0.000
"Eddy Mitchell","2008","0",63.538,0.000
"Eddy Mitchell","2008","1",63.102,0.000
"Eddy Mitchell","2008","2",27.431,0.000
"Eddy Mitchell","2008","3",22.566,0.000
"Eddy Mitchell","2008","4",6.673,0.000
"Eddy Mitchell","2008","5",0.000,0.000
"Eddy Mitchell","2008","6",0.000,0.000
"Eddy Mitchell","2008","7",0.000,0.000
"Eddy Mitchell","2008","8",0.000,0.000
"Eddy Mitchell","2008","9",0.000,0.000
"Eddy Mitchell","2008","10",0.000,0.000
"Eddy Mitchell","2008","11",0.000,0.000
"Eddy Mitchell","2008","12",0.000,0.000
"Eddy Mitchell","2008","13",0.000,0.000
"Eddy Mitchell","2008","14",0.000,0.000
"Eddy Mitchell","2008","15",0.000,0.000
"Eddy Mitchell","2008","16",0.000,0.000
"Eddy Mitchell","2008","17",0.000,0.000
"Eddy Mitchell","2008","18",0.000,0.000
"Eddy Mitchell","2008","19",0.000,0.000
"Eddy Mitchell","2008","20",0.000,0.000
"Eddy Mitchell","2008","21",0.000,0.000
"Eddy Mitchell","2008","22",0.000,0.000
"Eddy Mitchell","2008","23",0.000,0.000
"Eddy Mitchell","2008","24",0.000,0.000
"Eddy Mitchell","2008","25",0.000,0.000
"Eddy Mitchell","2008","26",0.000,0.000
"Eddy Mitchell","2008","27",0.000,0.000
"Eddy Mitchell","2008","28",0.000,0.000
"Eddy Mitchell","2008","29",0.000,0.000
"Eddy Mitchell","2008","30",0.000,0.000
"Eddy Mitchell","2008","31",0.000,0.000
"Eddy Mitchell","2008","32",0.000,0.000
"Eddy Mitchell","2008","33",0.000,0.000
"Eddy Mitchell","2008","34",0.000,0.000
"Eddy Mitchell","2008","35",0.000,0.000
"Eddy Mitchell","2008","36",0.000,0.000
"Eddy Mitchell","2008","37",0.000,0.000
"Eddy Mitchell","2008","38",0.000,0.000
"Eddy Mitchell","2008","39",0.000,0.000
"Eddy Mitchell","2009","0",0.000,0.000
"Eddy Mitchell","2009","1",0.000,0.000
"Eddy Mitchell","2009","2",0.000,0.000
"Eddy Mitchell","2009","3",0.000,0.000
"Eddy Mitchell","2009","4",0.000,0.000
"Eddy Mitchell","2009","5",0.000,0.000
"Eddy Mitchell","2009","6",0.000,0.000
"Eddy Mitchell","2009","7",0.000,0.000
"Eddy Mitchell","2009","8",0.000,0.000
"Eddy Mitchell","2009","9",0.000,0.000
"Eddy Mitchell","2009","10",0.000,0.000
"Eddy Mitchell","2009","11",0.000,0.000
"Eddy Mitchell","2009","12",0.000,0.000
"Eddy Mitchell","2009","13",0.000,0.000
"Eddy Mitchell","2009","14",0.000,0.000
"Eddy Mitchell","2009","15",0.000,0.000
"Eddy Mitchell","2009","16",0.000,0.000
"Eddy Mitchell","2009","17",0.000,0.000
"Eddy Mitchell","2009","18",0.000,0.000
"Eddy Mitchell","2009","19",0.000,0.000
"Eddy Mitchell","2009","20",0.000,0.000
"Eddy Mitchell","2009","21",0.000,0.000
"Eddy Mitchell","2009","22",0.000,0.000
"Eddy Mitchell","2009","23",0.000,0.000
"Eddy Mitchell","2009","24",0.000,0.000
"Eddy Mitchell","2009","25",0.000,0.000
"Eddy Mitchell","2009","26",0.000,0.000
"Eddy Mitchell","2009","27",0.000,0.000
"Eddy Mitchell","2009","28",0.000,0.000
"Eddy Mitchell","2009","29",0.000,0.000
"Eddy Mitchell","2009","30",0.000,0.000
"Eddy Mitchell","2009","31",0.000,0.000
"Eddy Mitchell","2009","32",0.000,0.000
"Eddy Mitchell","2009","33",0.000,0.000
"Eddy Mitchell","2009","34",0.000,0.000
"Eddy Mitchell","2009","35",0.000,0.000
"Eddy Mitchell","2009","36",113.203,0.000
"Eddy Mitchell","2009","37",146.559,0.000
"Eddy Mitchell","2009","38",124.806,0.000
"Eddy Mitchell","2009","39",125.105,0.000
"Eddy Mitchell","2010","0",76.364,0.000
"Eddy Mitchell","2010","1",68.347,0.000
"Eddy Mitchell","2010","2",65.425,0.000
"Eddy Mitchell","2010","3",59.324,0.000
"Eddy Mitchell","2010","4",61.886,0.000
"Eddy Mitchell","2010","5",64.131,0.000
"Eddy Mitchell","2010","6",55.685,0.000
"Eddy Mitchell","2010","7",48.662,0.000
"Eddy Mitchell","2010","8",59.943,0.000
"Eddy Mitchell","2010","9",67.038,0.000
"Eddy Mitchell","2010","10",56.972,0.000
"Eddy Mitchell","2010","11",55.073,0.000
"Eddy Mitchell","2010","12",48.941,0.000
"Eddy Mitchell","2010","13",42.695,0.000
"Eddy Mitchell","2010","14",37.940,0.000
"Eddy Mitchell","2010","15",35.897,0.000
"Eddy Mitchell","2010","16",37.749,0.000
"Eddy Mitchell","2010","17",37.485,0.000
"Eddy Mitchell","2010","18",43.289,0.000
"Eddy Mitchell","2010","19",38.348,0.000
"Eddy Mitchell","2010","20",28.620,0.000
"Eddy Mitchell","2010","21",25.065,0.000
"Eddy Mitchell","2010","22",25.601,0.000
"Eddy Mitchell","2010","23",26.493,0.000
"Eddy Mitchell","2010","24",21.860,0.000
"Eddy Mitchell","2010","25",25.013,0.000
"Eddy Mitchell","2010","26",24.138,0.000
"Eddy Mitchell","2010","27",19.520,0.000
"Eddy Mitchell","2010","28",17.920,0.000
"Eddy Mitchell","2010","29",26.267,0.000
"Eddy Mitchell","2010","30",28.900,0.000
"Eddy Mitchell","2010","31",30.649,0.000
"Eddy Mitchell","2010","32",164.911,0.000
"Eddy Mitchell","2010","33",193.413,0.000
"Eddy Mitchell","2010","34",138.256,0.000
"Eddy Mitchell","2010","35",102.309,0.000
"Eddy Mitchell","2010","36",83.764,0.000
"Eddy Mitchell","2010","37",84.571,0.000
"Eddy Mitchell","2010","38",100.664,0.000
"Eddy Mitchell","2010","39",108.964,0.000
"Eddy Mitchell","2011","0",93.843,0.000
"Eddy Mitchell","2011","1",81.023,0.000
"Eddy Mitchell","2011","2",76.706,0.000
"Eddy Mitchell","2011","3",45.923,0.000
"Eddy Mitchell","2011","4",43.018,0.000
"Eddy Mitchell","2011","5",46.878,0.000
"Eddy Mitchell","2011","6",51.442,0.000
"Eddy Mitchell","2011","7",46.100,0.000
"Eddy Mitchell","2011","8",41.743,0.000
"Eddy Mitchell","2011","9",34.533,0.000
"Eddy Mitchell","2011","10",31.368,0.000
"Eddy Mitchell","2011","11",28.462,0.000
"Eddy Mitchell","2011","12",29.716,0.000
"Eddy Mitchell","2011","13",27.286,0.000
"Eddy Mitchell","2011","14",27.623,0.000
"Eddy Mitchell","2011","15",31.908,0.000
"Eddy Mitchell","2011","16",28.847,0.000
"Eddy Mitchell","2011","17",16.334,0.000
"Eddy Mitchell","2011","18",26.778,0.000
"Eddy Mitchell","2011","19",24.802,0.000
"Eddy Mitchell","2011","20",20.829,0.000
"Eddy Mitchell","2011","21",8.049,0.000
"Eddy Mitchell","2011","22",12.476,0.000
"Eddy Mitchell","2011","23",16.990,0.000
"Eddy Mitchell","2011","24",19.613,0.000
"Eddy Mitchell","2011","25",8.026,0.000
"Eddy Mitchell","2011","26",0.000,0.000
"Eddy Mitchell","2011","27",5.508,0.000
"Eddy Mitchell","2011","28",7.344,0.000
"Eddy Mitchell","2011","29",0.000,0.000
"Eddy Mitchell","2011","30",0.000,0.000
"Eddy Mitchell","2011","31",0.000,0.000
"Eddy Mitchell","2011","32",0.000,0.000
"Eddy Mitchell","2011","33",0.000,0.000
"Eddy Mitchell","2011","34",0.000,0.000
"Eddy Mitchell","2011","35",0.000,0.000
"Eddy Mitchell","2011","36",0.000,0.000
"Eddy Mitchell","2011","37",30.890,0.000
"Eddy Mitchell","2011","38",83.467,0.000
"Eddy Mitchell","2011","39",70.573,0.000
"Eddy Mitchell","2012","0",53.215,0.000
"Eddy Mitchell","2012","1",44.063,0.000
"Eddy Mitchell","2012","2",37.180,0.000
"Eddy Mitchell","2012","3",32.436,0.000
"Eddy Mitchell","2012","4",26.362,0.000
"Eddy Mitchell","2012","5",27.689,0.000
"Eddy Mitchell","2012","6",46.832,0.000
"Eddy Mitchell","2012","7",57.804,0.000
"Eddy Mitchell","2012","8",45.374,0.000
"Eddy Mitchell","2012","9",38.037,0.000
"Eddy Mitchell","2012","10",27.582,0.000
"Eddy Mitchell","2012","11",21.272,0.000
"Eddy Mitchell","2012","12",16.592,0.000
"Eddy Mitchell","2012","13",19.409,0.000
"Eddy Mitchell","2012","14",32.492,0.000
"Eddy Mitchell","2012","15",32.269,0.000
"Eddy Mitchell","2012","16",30.558,0.000
"Eddy Mitchell","2012","17",33.955,0.000
"Eddy Mitchell","2012","18",38.626,0.000
"Eddy Mitchell","2012","19",31.168,0.000
"Eddy Mitchell","2012","20",27.482,0.000
"Eddy Mitchell","2012","21",29.695,0.000
"Eddy Mitchell","2012","22",28.847,0.000
"Eddy Mitchell","2012","23",24.510,0.000
"Eddy Mitchell","2012","24",18.767,0.000
"Eddy Mitchell","2012","25",16.546,0.000
"Eddy Mitchell","2012","26",0.000,0.000
"Eddy Mitchell","2012","27",0.000,0.000
"Eddy Mitchell","2012","28",0.000,0.000
"Eddy Mitchell","2012","29",0.000,0.000
"Eddy Mitchell","2012","30",0.000,0.000
"Eddy Mitchell","2012","31",0.000,0.000
"Eddy Mitchell","2012","32",0.000,0.000
"Eddy Mitchell","2012","33",0.000,0.000
"Eddy Mitchell","2012","34",0.000,0.000
"Eddy Mitchell","2012","35",0.000,0.000
"Eddy Mitchell","2012","36",0.000,0.000
"Eddy Mitchell","2012","37",0.000,0.000
"Eddy Mitchell","2012","38",0.000,0.000
"Eddy Mitchell","2012","39",0.000,0.000
"Eddy Mitchell","2013","0",0.000,0.000
"Eddy Mitchell","2013","1",0.000,0.000
"Eddy Mitchell","2013","2",0.000,0.000
"Eddy Mitchell","2013","3",0.000,0.000
"Eddy Mitchell","2013","4",0.000,0.000
"Eddy Mitchell","2013","5",0.000,0.000
"Eddy Mitchell","2013","6",0.000,0.000
"Eddy Mitchell","2013","7",0.000,0.000
"Eddy Mitchell","2013","8",0.000,0.000
"Eddy Mitchell","2013","9",0.000,0.000
"Eddy Mitchell","2013","10",0.000,0.000
"Eddy Mitchell","2013","11",0.000,0.000
"Eddy Mitchell","2013","12",0.000,0.000
"Eddy Mitchell","2013","13",0.000,0.000
"Eddy Mitchell","2013","14",0.000,0.000
"Eddy Mitchell","2013","15",0.000,0.000
"Eddy Mitchell","2013","16",0.000,0.000
"Eddy Mitchell","2013","17",0.000,0.000
"Eddy Mitchell","2013","18",0.000,0.000
"Eddy Mitchell","2013","19",0.000,0.000
"Eddy Mitchell","2013","20",0.000,0.000
"Eddy Mitchell","2013","21",0.000,0.000
"Eddy Mitchell","2013","22",0.000,0.000
"Eddy Mitchell","2013","23",0.000,0.000
"Eddy Mitchell","2013","24",0.000,0.000
"Eddy Mitchell","2013","25",0.000,0.000
"Eddy Mitchell","2013","26",0.000,0.000
"Eddy Mitchell","2013","27",0.000,0.000
"Eddy Mitchell","2013","28",0.000,0.000
"Eddy Mitchell","2013","29",0.000,0.000
"Eddy Mitchell","2013","30",0.000,0.000
"Eddy Mitchell","2013","31",0.000,0.000
"Eddy Mitchell","2013","32",0.000,0.000
"Eddy Mitchell","2013","33",0.000,0.000
"Eddy Mitchell","2013","34",0.000,0.000
"Eddy Mitchell","2013","35",112.817,5.320
"Eddy Mitchell","2013","36",97.945,0.000
"Eddy Mitchell","2013","37",79.560,0.000
"Eddy Mitchell","2013","38",69.993,0.000
"Eddy Mitchell","2013","39",70.301,0.000
"Eddy Mitchell","2014","0",61.964,0.000
"Eddy Mitchell","2014","1",46.509,0.000
"Eddy Mitchell","2014","2",36.974,0.000
"Eddy Mitchell","2014","3",35.881,0.000
"Eddy Mitchell","2014","4",52.837,0.000
"Eddy Mitchell","2014","5",38.681,0.000
"Eddy Mitchell","2014","6",35.489,0.000
"Eddy Mitchell","2014","7",22.112,0.000
"Eddy Mitchell","2014","8",29.334,0.000
"Eddy Mitchell","2014","9",36.286,0.000
"Eddy Mitchell","2014","10",39.267,0.000
"Eddy Mitchell","2014","11",24.802,0.000
"Eddy Mitchell","2014","12",21.654,0.000
"Eddy Mitchell","2014","13",19.315,0.000
"Eddy Mitchell","2014","14",14.934,0.000
"Eddy Mitchell","2014","15",0.000,0.000
"Eddy Mitchell","2014","16",6.283,0.000
"Eddy Mitchell","2014","17",2.513,0.000
"Eddy Mitchell","2014","18",5.536,0.000
"Eddy Mitchell","2014","19",13.841,0.000
"Eddy Mitchell","2014","20",0.000,0.000
