artist,year,period,album_ir,song_ir
"Seal","2005","19",115.875,0.000
"Seal","2005","20",26.121,0.000
"Seal","2005","21",0.000,0.000
"Seal","2005","22",0.000,0.000
"Seal","2005","23",0.000,0.000
"Seal","2005","24",0.000,0.000
"Seal","2005","25",0.000,0.000
"Seal","2005","26",0.000,0.000
"Seal","2005","27",0.000,0.000
"Seal","2005","28",0.000,0.000
"Seal","2005","29",0.000,0.000
"Seal","2005","30",0.000,0.000
"Seal","2005","31",0.000,0.000
"Seal","2005","32",0.000,0.000
"Seal","2005","33",0.000,0.000
"Seal","2005","34",0.000,0.000
"Seal","2005","35",0.000,0.000
"Seal","2005","36",0.000,0.000
"Seal","2005","37",0.000,0.000
"Seal","2005","38",0.000,0.000
"Seal","2005","39",0.000,0.000
"Seal","2006","0",0.000,0.000
"Seal","2006","1",0.000,0.000
"Seal","2006","2",0.000,0.000
"Seal","2006","3",0.000,0.000
"Seal","2006","4",0.000,0.000
"Seal","2006","5",0.000,0.000
"Seal","2006","6",0.000,0.000
"Seal","2006","7",0.000,0.000
"Seal","2006","8",0.000,0.000
"Seal","2006","9",0.000,0.000
"Seal","2006","10",0.000,0.000
"Seal","2006","11",50.132,0.000
"Seal","2006","12",8.355,0.000
"Seal","2006","13",0.000,0.000
"Seal","2006","14",0.000,0.000
"Seal","2006","15",0.000,0.000
"Seal","2006","16",0.000,0.000
"Seal","2006","17",0.000,0.000
"Seal","2006","18",0.000,0.000
"Seal","2006","19",0.000,0.000
"Seal","2006","20",0.000,0.000
"Seal","2006","21",0.000,0.000
"Seal","2006","22",0.000,0.000
"Seal","2006","23",0.000,0.000
"Seal","2006","24",0.000,0.000
"Seal","2006","25",0.000,0.000
"Seal","2006","26",0.000,0.000
"Seal","2006","27",0.000,0.000
"Seal","2006","28",0.000,0.000
"Seal","2006","29",0.000,0.000
"Seal","2006","30",0.000,0.000
"Seal","2006","31",0.000,0.000
"Seal","2006","32",0.000,0.000
"Seal","2006","33",0.000,0.000
"Seal","2006","34",0.000,0.000
"Seal","2006","35",0.000,0.000
"Seal","2006","36",0.000,0.000
"Seal","2006","37",0.000,0.000
"Seal","2006","38",0.000,0.000
"Seal","2006","39",0.000,0.000
"Seal","2007","0",0.000,0.000
"Seal","2007","1",0.000,0.000
"Seal","2007","2",0.000,0.000
"Seal","2007","3",0.000,0.000
"Seal","2007","4",0.000,0.000
"Seal","2007","5",0.000,0.000
"Seal","2007","6",0.000,0.000
"Seal","2007","7",0.000,0.000
"Seal","2007","8",0.000,0.000
"Seal","2007","9",0.000,0.000
"Seal","2007","10",0.000,0.000
"Seal","2007","11",0.000,0.000
"Seal","2007","12",0.000,0.000
"Seal","2007","13",0.000,0.000
"Seal","2007","14",0.000,0.000
"Seal","2007","15",0.000,0.000
"Seal","2007","16",0.000,0.000
"Seal","2007","17",0.000,0.000
"Seal","2007","18",0.000,0.000
"Seal","2007","19",0.000,0.000
"Seal","2007","20",0.000,0.000
"Seal","2007","21",0.000,0.000
"Seal","2007","22",0.000,0.000
"Seal","2007","23",0.000,0.000
"Seal","2007","24",0.000,0.000
"Seal","2007","25",0.000,0.000
"Seal","2007","26",0.000,0.000
"Seal","2007","27",0.000,0.000
"Seal","2007","28",0.000,0.000
"Seal","2007","29",0.000,0.000
"Seal","2007","30",0.000,0.000
"Seal","2007","31",0.000,0.000
"Seal","2007","32",0.000,0.000
"Seal","2007","33",0.000,17.734
"Seal","2007","34",0.000,60.564
"Seal","2007","35",241.319,103.056
"Seal","2007","36",504.473,95.381
"Seal","2007","37",707.492,108.894
"Seal","2007","38",485.572,119.055
"Seal","2007","39",443.723,178.270
"Seal","2008","0",364.931,122.860
"Seal","2008","1",311.712,236.004
"Seal","2008","2",345.246,192.996
"Seal","2008","3",286.969,101.183
"Seal","2008","4",209.568,107.091
"Seal","2008","5",154.114,99.558
"Seal","2008","6",134.987,92.139
"Seal","2008","7",115.141,83.935
"Seal","2008","8",112.636,83.584
"Seal","2008","9",118.558,91.721
"Seal","2008","10",119.318,91.003
"Seal","2008","11",95.401,81.300
"Seal","2008","12",84.340,82.027
"Seal","2008","13",32.177,77.009
"Seal","2008","14",0.000,69.850
"Seal","2008","15",0.000,64.019
"Seal","2008","16",0.000,61.134
"Seal","2008","17",0.000,54.912
"Seal","2008","18",26.145,14.708
"Seal","2008","19",100.478,60.253
"Seal","2008","20",18.512,48.113
"Seal","2008","21",0.000,40.378
"Seal","2008","22",0.000,22.738
"Seal","2008","23",0.000,0.000
"Seal","2008","24",0.000,0.000
"Seal","2008","25",0.000,0.000
"Seal","2008","26",0.000,0.000
"Seal","2008","27",0.000,0.000
"Seal","2008","28",0.000,0.000
"Seal","2008","29",0.000,0.000
"Seal","2008","30",0.000,0.000
"Seal","2008","31",0.000,0.000
"Seal","2008","32",0.000,0.000
"Seal","2008","33",0.000,6.731
"Seal","2008","34",50.608,7.455
"Seal","2008","35",441.440,7.527
"Seal","2008","36",1023.540,3.264
"Seal","2008","37",1103.381,0.000
"Seal","2008","38",981.414,0.000
"Seal","2008","39",985.992,0.000
"Seal","2009","0",748.789,0.000
"Seal","2009","1",735.775,0.000
"Seal","2009","2",709.750,0.000
"Seal","2009","3",726.886,0.000
"Seal","2009","4",857.968,0.000
"Seal","2009","5",826.476,0.000
"Seal","2009","6",738.546,0.000
"Seal","2009","7",684.411,0.000
"Seal","2009","8",572.378,0.000
"Seal","2009","9",626.974,29.161
"Seal","2009","10",625.401,36.557
"Seal","2009","11",530.908,23.407
"Seal","2009","12",434.263,0.000
"Seal","2009","13",392.689,0.000
"Seal","2009","14",399.870,0.000
"Seal","2009","15",432.249,0.000
"Seal","2009","16",471.642,0.000
"Seal","2009","17",324.615,0.000
"Seal","2009","18",300.510,0.000
"Seal","2009","19",387.473,0.000
"Seal","2009","20",399.159,0.000
"Seal","2009","21",344.551,0.000
"Seal","2009","22",324.789,0.000
"Seal","2009","23",295.824,0.000
"Seal","2009","24",274.463,0.000
"Seal","2009","25",256.743,0.000
"Seal","2009","26",228.355,0.000
"Seal","2009","27",191.633,0.000
"Seal","2009","28",140.095,0.000
"Seal","2009","29",126.182,19.090
"Seal","2009","30",67.274,34.772
"Seal","2009","31",60.488,3.068
"Seal","2009","32",61.487,0.000
"Seal","2009","33",60.188,0.000
"Seal","2009","34",57.984,0.000
"Seal","2009","35",58.649,0.000
"Seal","2009","36",50.990,0.000
"Seal","2009","37",157.694,0.000
"Seal","2009","38",190.910,0.000
"Seal","2009","39",192.766,0.000
"Seal","2010","0",146.228,0.000
"Seal","2010","1",141.588,0.000
"Seal","2010","2",106.674,0.000
"Seal","2010","3",96.946,0.000
"Seal","2010","4",77.079,0.000
"Seal","2010","5",72.909,0.000
"Seal","2010","6",20.204,0.000
"Seal","2010","7",34.578,0.000
"Seal","2010","8",33.402,0.000
"Seal","2010","9",26.171,0.000
"Seal","2010","10",26.867,0.000
"Seal","2010","11",17.315,0.000
"Seal","2010","12",6.026,0.000
"Seal","2010","13",11.834,0.000
"Seal","2010","14",18.529,0.000
"Seal","2010","15",40.095,0.000
"Seal","2010","16",58.049,0.000
"Seal","2010","17",58.393,0.000
"Seal","2010","18",67.918,0.000
"Seal","2010","19",61.495,0.000
"Seal","2010","20",64.958,0.000
"Seal","2010","21",65.393,0.000
"Seal","2010","22",66.780,0.000
"Seal","2010","23",71.614,0.000
"Seal","2010","24",77.968,0.000
"Seal","2010","25",67.448,0.000
"Seal","2010","26",47.274,0.000
"Seal","2010","27",31.930,0.000
"Seal","2010","28",29.583,0.000
"Seal","2010","29",215.860,15.079
"Seal","2010","30",385.126,6.031
"Seal","2010","31",465.979,15.877
"Seal","2010","32",509.819,7.056
"Seal","2010","33",293.483,0.000
"Seal","2010","34",205.771,0.000
"Seal","2010","35",192.806,0.000
"Seal","2010","36",102.961,0.000
"Seal","2010","37",74.723,0.000
"Seal","2010","38",83.742,0.000
"Seal","2010","39",91.723,0.000
"Seal","2011","0",78.986,0.000
"Seal","2011","1",71.566,0.000
"Seal","2011","2",63.496,0.000
"Seal","2011","3",97.402,0.000
"Seal","2011","4",104.495,19.770
"Seal","2011","5",93.984,0.000
"Seal","2011","6",82.587,0.000
"Seal","2011","7",51.260,0.000
"Seal","2011","8",33.925,0.000
"Seal","2011","9",24.289,0.000
"Seal","2011","10",23.427,0.000
"Seal","2011","11",36.094,0.000
"Seal","2011","12",35.217,0.000
"Seal","2011","13",29.044,0.000
"Seal","2011","14",23.903,0.000
"Seal","2011","15",31.287,0.000
"Seal","2011","16",29.606,0.000
"Seal","2011","17",32.110,0.000
"Seal","2011","18",31.060,0.000
"Seal","2011","19",26.144,0.000
"Seal","2011","20",29.684,0.000
"Seal","2011","21",30.565,0.000
"Seal","2011","22",38.362,0.000
"Seal","2011","23",32.304,0.000
"Seal","2011","24",33.734,0.000
"Seal","2011","25",11.846,0.000
"Seal","2011","26",23.196,0.000
"Seal","2011","27",26.470,0.000
"Seal","2011","28",30.804,0.000
"Seal","2011","29",21.974,0.000
"Seal","2011","30",3.459,0.000
"Seal","2011","31",14.802,0.000
"Seal","2011","32",3.120,0.000
"Seal","2011","33",0.000,0.000
"Seal","2011","34",69.260,9.372
"Seal","2011","35",160.603,7.029
"Seal","2011","36",236.923,0.000
"Seal","2011","37",218.387,0.000
"Seal","2011","38",223.587,0.000
"Seal","2011","39",226.748,0.000
"Seal","2012","0",202.853,0.000
"Seal","2012","1",193.021,0.000
"Seal","2012","2",217.202,0.000
"Seal","2012","3",262.374,0.000
"Seal","2012","4",390.654,0.000
"Seal","2012","5",553.652,0.000
"Seal","2012","6",289.287,0.000
"Seal","2012","7",207.817,0.000
"Seal","2012","8",141.414,0.000
"Seal","2012","9",83.490,0.000
"Seal","2012","10",31.119,0.000
"Seal","2012","11",25.313,0.000
"Seal","2012","12",24.680,16.524
"Seal","2012","13",35.917,17.623
"Seal","2012","14",49.321,8.873
"Seal","2012","15",68.872,0.000
"Seal","2012","16",95.990,0.000
"Seal","2012","17",60.819,4.569
"Seal","2012","18",68.481,6.092
"Seal","2012","19",60.708,0.000
"Seal","2012","20",54.142,0.000
"Seal","2012","21",57.106,0.000
"Seal","2012","22",53.577,0.000
"Seal","2012","23",38.512,0.000
"Seal","2012","24",19.253,0.000
"Seal","2012","25",4.516,0.000
"Seal","2012","26",20.105,4.619
"Seal","2012","27",19.927,12.832
"Seal","2012","28",15.602,0.000
"Seal","2012","29",0.000,0.000
"Seal","2012","30",0.000,0.000
"Seal","2012","31",0.000,0.000
"Seal","2012","32",0.000,17.198
"Seal","2012","33",0.000,0.000
"Seal","2012","34",0.000,0.000
"Seal","2012","35",0.000,0.000
"Seal","2012","36",0.000,0.000
"Seal","2012","37",8.812,0.000
"Seal","2012","38",3.525,0.000
"Seal","2012","39",0.000,0.000
"Seal","2013","0",0.000,0.000
"Seal","2013","1",15.226,0.000
"Seal","2013","2",22.023,0.000
"Seal","2013","3",18.492,0.000
"Seal","2013","4",18.140,0.000
"Seal","2013","5",12.256,0.000
"Seal","2013","6",0.000,0.000
"Seal","2013","7",0.000,0.000
"Seal","2013","8",0.000,0.000
"Seal","2013","9",0.000,0.000
"Seal","2013","10",0.000,0.000
"Seal","2013","11",0.000,0.000
"Seal","2013","12",15.271,0.000
"Seal","2013","13",14.121,0.000
"Seal","2013","14",4.277,0.000
"Seal","2013","15",0.000,0.000
"Seal","2013","16",5.641,0.000
"Seal","2013","17",4.231,0.000
"Seal","2013","18",0.000,0.000
"Seal","2013","19",0.000,0.000
"Seal","2013","20",0.000,0.000
"Seal","2013","21",0.000,0.000
"Seal","2013","22",0.000,0.000
"Seal","2013","23",0.000,0.000
"Seal","2013","24",0.000,0.000
"Seal","2013","25",0.000,0.000
"Seal","2013","26",0.000,0.000
"Seal","2013","27",0.000,0.000
"Seal","2013","28",0.000,0.000
"Seal","2013","29",0.000,0.000
"Seal","2013","30",0.000,0.000
"Seal","2013","31",0.000,0.000
"Seal","2013","32",0.000,0.000
"Seal","2013","33",0.000,13.023
"Seal","2013","34",0.000,9.767
"Seal","2013","35",0.000,0.000
"Seal","2013","36",0.000,0.000
"Seal","2013","37",0.000,0.000
"Seal","2013","38",0.000,0.000
"Seal","2013","39",0.000,0.000
"Seal","2014","0",0.000,0.000
"Seal","2014","1",0.000,0.000
"Seal","2014","2",0.000,0.000
"Seal","2014","3",0.000,0.000
"Seal","2014","4",0.000,0.000
"Seal","2014","5",0.000,0.000
"Seal","2014","6",0.000,0.000
"Seal","2014","7",0.000,0.000
"Seal","2014","8",0.000,0.000
"Seal","2014","9",0.000,0.000
"Seal","2014","10",0.000,0.000
"Seal","2014","11",0.000,0.000
"Seal","2014","12",0.000,0.000
"Seal","2014","13",0.000,0.000
"Seal","2014","14",0.000,0.000
"Seal","2014","15",0.000,0.000
"Seal","2014","16",0.000,0.000
"Seal","2014","17",0.000,0.000
"Seal","2014","18",0.000,0.000
"Seal","2014","19",0.000,0.000
"Seal","2014","20",0.000,0.000
"Seal","2014","21",0.000,0.000
"Seal","2014","22",0.000,0.000
"Seal","2014","23",0.000,0.000
"Seal","2014","24",0.000,0.000
"Seal","2014","25",0.000,0.000
"Seal","2014","26",0.000,0.000
"Seal","2014","27",0.000,0.000
"Seal","2014","28",0.000,0.000
"Seal","2014","29",0.000,0.000
"Seal","2014","30",0.000,0.000
"Seal","2014","31",0.000,0.000
"Seal","2014","32",0.000,0.000
"Seal","2014","33",0.000,0.000
"Seal","2014","34",0.000,0.000
"Seal","2014","35",0.000,0.000
"Seal","2014","36",0.000,0.000
"Seal","2014","37",0.000,0.000
"Seal","2014","38",0.000,0.000
"Seal","2014","39",0.000,0.000
"Seal","2015","0",0.000,0.000
"Seal","2015","1",0.000,0.000
"Seal","2015","2",0.000,0.000
"Seal","2015","3",0.000,0.000
"Seal","2015","4",0.000,0.000
"Seal","2015","5",0.000,0.000
"Seal","2015","6",0.000,0.000
"Seal","2015","7",0.000,0.000
"Seal","2015","8",0.000,0.000
"Seal","2015","9",0.000,0.000
"Seal","2015","10",0.000,0.000
"Seal","2015","11",0.000,0.000
"Seal","2015","12",0.000,0.000
"Seal","2015","13",0.000,0.000
"Seal","2015","14",0.000,0.000
"Seal","2015","15",0.000,0.000
"Seal","2015","16",0.000,0.000
"Seal","2015","17",0.000,0.000
"Seal","2015","18",0.000,0.000
"Seal","2015","19",0.000,0.000
"Seal","2015","20",0.000,0.000
"Seal","2015","21",0.000,0.000
"Seal","2015","22",0.000,0.000
"Seal","2015","23",0.000,0.000
"Seal","2015","24",0.000,0.000
"Seal","2015","25",0.000,0.000
"Seal","2015","26",0.000,0.000
"Seal","2015","27",0.000,0.000
"Seal","2015","28",0.000,0.000
"Seal","2015","29",0.000,0.000
"Seal","2015","30",0.000,0.000
"Seal","2015","31",0.000,0.000
"Seal","2015","32",0.000,0.000
"Seal","2015","33",0.000,0.000
"Seal","2015","34",36.737,0.000
"Seal","2015","35",212.961,0.000
"Seal","2015","36",372.500,0.000
"Seal","2015","37",175.174,0.000
"Seal","2015","38",131.655,0.000
"Seal","2015","39",130.038,0.000
"Seal","2016","0",62.822,0.000
"Seal","2016","1",36.180,0.000
"Seal","2016","2",27.461,0.000
"Seal","2016","3",19.021,0.000
"Seal","2016","4",15.330,0.000
"Seal","2016","5",14.736,0.000
"Seal","2016","6",13.328,0.000
"Seal","2016","7",0.000,0.000
"Seal","2016","8",7.583,0.000
"Seal","2016","9",23.237,0.000
"Seal","2016","10",21.609,0.000
"Seal","2016","11",15.420,0.000
"Seal","2016","12",6.501,0.000
"Seal","2016","13",0.000,0.000
"Seal","2016","14",0.000,0.000
"Seal","2016","15",0.000,0.000
"Seal","2016","16",0.000,0.000
"Seal","2016","17",0.000,0.000
"Seal","2016","18",0.000,0.000
"Seal","2016","19",0.000,0.000
"Seal","2016","20",0.000,0.000
"Seal","2016","21",0.000,0.000
"Seal","2016","22",0.000,0.000
"Seal","2016","23",0.000,0.000
"Seal","2016","24",0.000,0.000
"Seal","2016","25",0.000,0.000
"Seal","2016","26",0.000,0.000
"Seal","2016","27",0.000,0.000
"Seal","2016","28",0.000,0.000
"Seal","2016","29",0.000,0.000
"Seal","2016","30",0.000,0.000
"Seal","2016","31",0.000,0.000
"Seal","2016","32",0.000,0.000
"Seal","2016","33",0.000,0.000
"Seal","2016","34",0.000,0.000
"Seal","2016","35",0.000,0.000
"Seal","2016","36",0.000,0.000
"Seal","2016","37",0.000,0.000
"Seal","2016","38",0.000,0.000
"Seal","2016","39",0.000,0.000
"Seal","2017","0",0.000,0.000
"Seal","2017","1",0.000,0.000
"Seal","2017","2",0.000,0.000
"Seal","2017","3",0.000,0.000
"Seal","2017","4",0.000,0.000
"Seal","2017","5",0.000,0.000
"Seal","2017","6",0.000,0.000
"Seal","2017","7",0.000,0.000
"Seal","2017","8",0.000,0.000
"Seal","2017","9",0.000,0.000
"Seal","2017","10",0.000,0.000
"Seal","2017","11",0.000,0.000
"Seal","2017","12",0.000,0.000
"Seal","2017","13",0.000,0.000
"Seal","2017","14",0.000,0.000
"Seal","2017","15",0.000,0.000
"Seal","2017","16",0.000,0.000
"Seal","2017","17",0.000,0.000
"Seal","2017","18",0.000,0.000
"Seal","2017","19",0.000,0.000
"Seal","2017","20",0.000,0.000
"Seal","2017","21",0.000,0.000
"Seal","2017","22",0.000,0.000
"Seal","2017","23",0.000,0.000
"Seal","2017","24",0.000,0.000
"Seal","2017","25",0.000,0.000
"Seal","2017","26",0.000,0.000
"Seal","2017","27",0.000,0.000
"Seal","2017","28",0.000,0.000
"Seal","2017","29",0.000,0.000
"Seal","2017","30",0.000,0.000
"Seal","2017","31",0.000,0.000
"Seal","2017","32",0.000,0.000
"Seal","2017","33",0.000,0.000
"Seal","2017","34",0.000,0.000
"Seal","2017","35",219.083,8.402
"Seal","2017","36",204.067,0.000
"Seal","2017","37",173.763,0.000
"Seal","2017","38",151.806,0.000
"Seal","2017","39",141.230,0.000
"Seal","2018","0",117.688,0.000
"Seal","2018","1",62.679,0.000
"Seal","2018","2",27.678,0.000
"Seal","2018","3",24.858,0.000
"Seal","2018","4",20.415,0.000
"Seal","2018","5",22.282,0.000
"Seal","2018","6",17.389,0.000
"Seal","2018","7",15.813,0.000
"Seal","2018","8",25.761,0.000
"Seal","2018","9",28.575,0.000
"Seal","2018","10",15.389,0.000
"Seal","2018","11",14.088,0.000
"Seal","2018","12",1.560,0.000
"Seal","2018","13",0.000,0.000
"Seal","2018","14",0.000,0.000
"Seal","2018","15",0.000,0.000
"Seal","2018","16",0.000,0.000
"Seal","2018","17",0.000,0.000
"Seal","2018","18",0.000,0.000
"Seal","2018","19",0.000,0.000
"Seal","2018","20",0.000,0.000
"Seal","2018","21",0.000,0.000
"Seal","2018","22",0.000,0.000
"Seal","2018","23",0.000,0.000
"Seal","2018","24",0.000,0.000
"Seal","2018","25",0.000,0.000
"Seal","2018","26",0.000,0.000
"Seal","2018","27",0.000,0.000
"Seal","2018","28",0.000,0.000
"Seal","2018","29",0.000,0.000
"Seal","2018","30",0.000,0.000
"Seal","2018","31",0.000,0.000
"Seal","2018","32",0.000,0.000
"Seal","2018","33",0.000,0.000
"Seal","2018","34",0.000,0.000
"Seal","2018","35",0.000,0.000
"Seal","2018","36",0.000,0.000
"Seal","2018","37",0.000,0.000
"Seal","2018","38",0.000,0.000
"Seal","2018","39",0.000,0.000
"Seal","2019","0",0.000,0.000
"Seal","2019","1",0.000,0.000
"Seal","2019","2",0.000,0.000
"Seal","2019","3",10.322,0.000
"Seal","2019","4",30.731,0.000
"Seal","2019","5",6.787,0.000
