artist,year,period,album_ir,song_ir
"Craig David","2004","8",0.000,0.000
"Craig David","2004","9",0.000,0.000
"Craig David","2004","10",0.000,0.000
"Craig David","2004","11",0.000,0.000
"Craig David","2004","12",47.432,0.000
"Craig David","2004","13",127.141,0.000
"Craig David","2004","14",13.004,0.000
"Craig David","2004","15",0.000,0.000
"Craig David","2004","16",0.000,0.000
"Craig David","2004","17",0.000,0.000
"Craig David","2004","18",0.000,0.000
"Craig David","2004","19",0.000,0.000
"Craig David","2004","20",0.000,0.000
"Craig David","2004","21",0.000,0.000
"Craig David","2004","22",0.000,0.000
"Craig David","2004","23",0.000,0.000
"Craig David","2004","24",0.000,0.000
"Craig David","2004","25",0.000,0.000
"Craig David","2004","26",0.000,0.000
"Craig David","2004","27",0.000,0.000
"Craig David","2004","28",0.000,0.000
"Craig David","2004","29",0.000,0.000
"Craig David","2004","30",0.000,0.000
"Craig David","2004","31",0.000,0.000
"Craig David","2004","32",0.000,0.000
"Craig David","2004","33",0.000,0.000
"Craig David","2004","34",0.000,0.000
"Craig David","2004","35",0.000,0.000
"Craig David","2004","36",0.000,0.000
"Craig David","2004","37",0.000,0.000
"Craig David","2004","38",0.000,0.000
"Craig David","2004","39",0.000,0.000
"Craig David","2005","0",0.000,0.000
"Craig David","2005","1",0.000,0.000
"Craig David","2005","2",0.000,0.000
"Craig David","2005","3",0.000,0.000
"Craig David","2005","4",0.000,0.000
"Craig David","2005","5",0.000,0.000
"Craig David","2005","6",0.000,0.000
"Craig David","2005","7",0.000,0.000
"Craig David","2005","8",0.000,0.000
"Craig David","2005","9",0.000,0.000
"Craig David","2005","10",0.000,0.000
"Craig David","2005","11",0.000,0.000
"Craig David","2005","12",0.000,0.000
"Craig David","2005","13",0.000,0.000
"Craig David","2005","14",0.000,0.000
"Craig David","2005","15",0.000,0.000
"Craig David","2005","16",0.000,0.000
"Craig David","2005","17",0.000,0.000
"Craig David","2005","18",0.000,0.000
"Craig David","2005","19",0.000,0.000
"Craig David","2005","20",0.000,0.000
"Craig David","2005","21",0.000,0.000
"Craig David","2005","22",0.000,0.000
"Craig David","2005","23",0.000,0.000
"Craig David","2005","24",0.000,74.907
"Craig David","2005","25",9.574,220.846
"Craig David","2005","26",648.990,271.931
"Craig David","2005","27",759.275,256.164
"Craig David","2005","28",743.636,234.220
"Craig David","2005","29",665.282,237.539
"Craig David","2005","30",524.415,151.988
"Craig David","2005","31",414.016,142.004
"Craig David","2005","32",300.164,83.689
"Craig David","2005","33",351.829,84.338
"Craig David","2005","34",398.676,293.567
"Craig David","2005","35",311.117,258.779
"Craig David","2005","36",309.394,249.634
"Craig David","2005","37",261.227,221.770
"Craig David","2005","38",223.923,175.736
"Craig David","2005","39",214.707,130.553
"Craig David","2006","0",131.575,146.956
"Craig David","2006","1",36.992,135.614
"Craig David","2006","2",56.449,118.757
"Craig David","2006","3",68.506,110.912
"Craig David","2006","4",66.587,108.779
"Craig David","2006","5",67.558,70.613
"Craig David","2006","6",130.474,36.248
"Craig David","2006","7",146.383,70.006
"Craig David","2006","8",140.660,147.638
"Craig David","2006","9",115.697,107.741
"Craig David","2006","10",0.000,78.367
"Craig David","2006","11",0.000,35.664
"Craig David","2006","12",0.000,0.000
"Craig David","2006","13",0.000,0.000
"Craig David","2006","14",0.000,0.000
"Craig David","2006","15",0.000,0.000
"Craig David","2006","16",0.000,0.000
"Craig David","2006","17",0.000,0.000
"Craig David","2006","18",0.000,0.000
"Craig David","2006","19",0.000,0.000
"Craig David","2006","20",0.000,0.000
"Craig David","2006","21",0.000,0.000
"Craig David","2006","22",0.000,0.000
"Craig David","2006","23",0.000,0.000
"Craig David","2006","24",0.000,0.000
"Craig David","2006","25",0.000,0.000
"Craig David","2006","26",0.000,0.000
"Craig David","2006","27",0.000,0.000
"Craig David","2006","28",0.000,0.000
"Craig David","2006","29",0.000,0.000
"Craig David","2006","30",0.000,0.000
"Craig David","2006","31",0.000,0.000
"Craig David","2006","32",0.000,0.000
"Craig David","2006","33",0.000,0.000
"Craig David","2006","34",0.000,0.000
"Craig David","2006","35",0.000,0.000
"Craig David","2006","36",0.000,0.000
"Craig David","2006","37",0.000,0.000
"Craig David","2006","38",0.000,0.000
"Craig David","2006","39",0.000,0.000
"Craig David","2007","0",0.000,0.000
"Craig David","2007","1",0.000,0.000
"Craig David","2007","2",0.000,0.000
"Craig David","2007","3",0.000,0.000
"Craig David","2007","4",0.000,0.000
"Craig David","2007","5",0.000,0.000
"Craig David","2007","6",0.000,0.000
"Craig David","2007","7",0.000,0.000
"Craig David","2007","8",0.000,0.000
"Craig David","2007","9",0.000,0.000
"Craig David","2007","10",0.000,0.000
"Craig David","2007","11",0.000,0.000
"Craig David","2007","12",0.000,0.000
"Craig David","2007","13",0.000,0.000
"Craig David","2007","14",0.000,0.000
"Craig David","2007","15",0.000,0.000
"Craig David","2007","16",0.000,0.000
"Craig David","2007","17",0.000,0.000
"Craig David","2007","18",0.000,0.000
"Craig David","2007","19",0.000,0.000
"Craig David","2007","20",0.000,0.000
"Craig David","2007","21",0.000,0.000
"Craig David","2007","22",0.000,0.000
"Craig David","2007","23",0.000,0.000
"Craig David","2007","24",0.000,0.000
"Craig David","2007","25",0.000,0.000
"Craig David","2007","26",0.000,103.213
"Craig David","2007","27",0.000,111.953
"Craig David","2007","28",0.000,110.545
"Craig David","2007","29",0.000,103.125
"Craig David","2007","30",0.000,85.938
"Craig David","2007","31",0.000,74.306
"Craig David","2007","32",0.000,68.730
"Craig David","2007","33",0.000,93.457
"Craig David","2007","34",0.000,182.455
"Craig David","2007","35",314.859,154.216
"Craig David","2007","36",313.203,162.363
"Craig David","2007","37",298.280,195.471
"Craig David","2007","38",281.679,229.301
"Craig David","2007","39",199.179,214.087
"Craig David","2008","0",119.494,188.423
"Craig David","2008","1",65.057,180.575
"Craig David","2008","2",56.203,149.152
"Craig David","2008","3",30.286,182.507
"Craig David","2008","4",21.134,141.937
"Craig David","2008","5",98.981,104.827
"Craig David","2008","6",9.657,109.255
"Craig David","2008","7",30.239,95.704
"Craig David","2008","8",5.331,44.046
"Craig David","2008","9",0.000,29.085
"Craig David","2008","10",0.000,40.870
"Craig David","2008","11",0.000,31.160
"Craig David","2008","12",0.000,23.453
"Craig David","2008","13",5.962,12.549
"Craig David","2008","14",4.968,0.000
"Craig David","2008","15",0.000,0.000
"Craig David","2008","16",0.000,0.000
"Craig David","2008","17",0.000,0.000
"Craig David","2008","18",0.000,0.000
"Craig David","2008","19",0.000,0.000
"Craig David","2008","20",0.000,0.000
"Craig David","2008","21",0.000,0.000
"Craig David","2008","22",0.000,0.000
"Craig David","2008","23",0.000,0.000
"Craig David","2008","24",0.000,0.000
"Craig David","2008","25",0.000,0.000
"Craig David","2008","26",0.000,0.000
"Craig David","2008","27",0.000,0.000
"Craig David","2008","28",0.000,0.000
"Craig David","2008","29",0.000,0.000
"Craig David","2008","30",0.000,0.000
"Craig David","2008","31",0.000,0.000
"Craig David","2008","32",0.000,0.000
"Craig David","2008","33",0.000,0.000
"Craig David","2008","34",0.000,0.000
"Craig David","2008","35",0.000,67.706
"Craig David","2008","36",66.741,87.599
"Craig David","2008","37",132.461,67.804
"Craig David","2008","38",101.911,20.811
"Craig David","2008","39",24.379,0.000
"Craig David","2009","0",17.715,6.340
"Craig David","2009","1",19.003,10.095
"Craig David","2009","2",19.190,9.148
"Craig David","2009","3",16.969,9.617
"Craig David","2009","4",14.974,9.137
"Craig David","2009","5",12.355,8.558
"Craig David","2009","6",11.599,8.957
"Craig David","2009","7",11.691,8.433
"Craig David","2009","8",7.622,6.069
"Craig David","2009","9",0.000,0.000
"Craig David","2009","10",0.000,0.000
"Craig David","2009","11",0.000,0.000
"Craig David","2009","12",0.000,0.000
"Craig David","2009","13",0.000,0.000
"Craig David","2009","14",0.000,0.000
"Craig David","2009","15",0.000,0.000
"Craig David","2009","16",0.000,0.000
"Craig David","2009","17",0.000,0.000
"Craig David","2009","18",0.000,0.000
"Craig David","2009","19",0.000,0.000
"Craig David","2009","20",0.000,0.000
"Craig David","2009","21",0.000,0.000
"Craig David","2009","22",0.000,0.000
"Craig David","2009","23",0.000,0.000
"Craig David","2009","24",0.000,0.000
"Craig David","2009","25",0.000,0.000
"Craig David","2009","26",0.000,0.000
"Craig David","2009","27",0.000,0.000
"Craig David","2009","28",0.000,0.000
"Craig David","2009","29",0.000,0.000
"Craig David","2009","30",0.000,0.000
"Craig David","2009","31",0.000,0.000
"Craig David","2009","32",0.000,0.000
"Craig David","2009","33",0.000,0.000
"Craig David","2009","34",0.000,0.000
"Craig David","2009","35",0.000,0.000
"Craig David","2009","36",0.000,0.000
"Craig David","2009","37",0.000,0.000
"Craig David","2009","38",0.000,0.000
"Craig David","2009","39",0.000,0.000
"Craig David","2010","0",0.000,0.000
"Craig David","2010","1",0.000,0.000
"Craig David","2010","2",0.000,0.000
"Craig David","2010","3",0.000,0.000
"Craig David","2010","4",0.000,0.000
"Craig David","2010","5",0.000,0.000
"Craig David","2010","6",0.000,0.000
"Craig David","2010","7",0.000,0.000
"Craig David","2010","8",0.000,0.000
"Craig David","2010","9",0.000,15.928
"Craig David","2010","10",100.896,6.371
"Craig David","2010","11",107.674,0.000
"Craig David","2010","12",44.300,0.000
"Craig David","2010","13",10.046,0.000
"Craig David","2010","14",7.538,0.000
"Craig David","2010","15",4.038,0.000
"Craig David","2010","16",15.543,0.000
"Craig David","2010","17",26.297,0.000
"Craig David","2010","18",0.000,0.000
"Craig David","2010","19",0.000,0.000
"Craig David","2010","20",0.000,0.000
"Craig David","2010","21",0.000,0.000
"Craig David","2010","22",0.000,0.000
"Craig David","2010","23",0.000,0.000
"Craig David","2010","24",0.000,0.000
"Craig David","2010","25",0.000,0.000
"Craig David","2010","26",0.000,0.000
"Craig David","2010","27",0.000,0.000
"Craig David","2010","28",0.000,0.000
"Craig David","2010","29",0.000,0.000
"Craig David","2010","30",0.000,0.000
"Craig David","2010","31",0.000,0.000
"Craig David","2010","32",0.000,0.000
"Craig David","2010","33",0.000,0.000
"Craig David","2010","34",0.000,0.000
"Craig David","2010","35",0.000,0.000
"Craig David","2010","36",0.000,0.000
"Craig David","2010","37",0.000,46.254
"Craig David","2010","38",0.000,40.385
"Craig David","2010","39",0.000,36.711
"Craig David","2011","0",0.000,37.303
"Craig David","2011","1",0.000,36.842
"Craig David","2011","2",0.000,36.462
"Craig David","2011","3",0.000,6.075
"Craig David","2011","4",0.000,12.271
"Craig David","2011","5",0.000,0.000
"Craig David","2011","6",0.000,0.000
"Craig David","2011","7",0.000,0.000
"Craig David","2011","8",0.000,0.000
"Craig David","2011","9",0.000,0.000
"Craig David","2011","10",0.000,0.000
"Craig David","2011","11",0.000,0.000
"Craig David","2011","12",0.000,0.000
"Craig David","2011","13",0.000,0.000
"Craig David","2011","14",0.000,0.000
"Craig David","2011","15",0.000,0.000
"Craig David","2011","16",0.000,0.000
"Craig David","2011","17",0.000,0.000
"Craig David","2011","18",0.000,0.000
"Craig David","2011","19",0.000,0.000
"Craig David","2011","20",0.000,0.000
"Craig David","2011","21",0.000,0.000
"Craig David","2011","22",0.000,0.000
"Craig David","2011","23",0.000,0.000
"Craig David","2011","24",0.000,0.000
"Craig David","2011","25",0.000,0.000
"Craig David","2011","26",0.000,0.000
"Craig David","2011","27",0.000,0.000
"Craig David","2011","28",0.000,0.000
"Craig David","2011","29",0.000,0.000
"Craig David","2011","30",0.000,0.000
"Craig David","2011","31",0.000,0.000
"Craig David","2011","32",0.000,0.000
"Craig David","2011","33",0.000,0.000
"Craig David","2011","34",0.000,0.000
"Craig David","2011","35",0.000,0.000
"Craig David","2011","36",0.000,0.000
"Craig David","2011","37",0.000,0.000
"Craig David","2011","38",0.000,0.000
"Craig David","2011","39",0.000,0.000
"Craig David","2012","0",0.000,0.000
"Craig David","2012","1",0.000,0.000
"Craig David","2012","2",0.000,0.000
"Craig David","2012","3",0.000,0.000
"Craig David","2012","4",0.000,0.000
"Craig David","2012","5",0.000,0.000
"Craig David","2012","6",0.000,0.000
"Craig David","2012","7",0.000,0.000
"Craig David","2012","8",0.000,0.000
"Craig David","2012","9",0.000,0.000
"Craig David","2012","10",0.000,0.000
"Craig David","2012","11",0.000,0.000
"Craig David","2012","12",0.000,0.000
"Craig David","2012","13",0.000,0.000
"Craig David","2012","14",0.000,0.000
"Craig David","2012","15",0.000,0.000
"Craig David","2012","16",0.000,0.000
"Craig David","2012","17",0.000,0.000
"Craig David","2012","18",0.000,0.000
"Craig David","2012","19",0.000,0.000
"Craig David","2012","20",0.000,0.000
"Craig David","2012","21",0.000,0.000
"Craig David","2012","22",0.000,0.000
"Craig David","2012","23",0.000,0.000
"Craig David","2012","24",0.000,5.303
"Craig David","2012","25",0.000,9.748
"Craig David","2012","26",0.000,8.141
"Craig David","2012","27",0.000,3.837
"Craig David","2012","28",0.000,5.992
"Craig David","2012","29",0.000,15.224
"Craig David","2012","30",0.000,7.847
"Craig David","2012","31",0.000,0.000
"Craig David","2012","32",0.000,1.129
"Craig David","2012","33",0.000,6.097
"Craig David","2012","34",0.000,7.142
"Craig David","2012","35",0.000,9.893
"Craig David","2012","36",0.000,4.794
"Craig David","2012","37",0.000,0.000
"Craig David","2012","38",0.000,0.000
"Craig David","2012","39",0.000,0.000
"Craig David","2013","0",0.000,0.000
"Craig David","2013","1",0.000,0.000
"Craig David","2013","2",0.000,0.000
"Craig David","2013","3",0.000,0.000
"Craig David","2013","4",0.000,0.000
"Craig David","2013","5",0.000,0.000
"Craig David","2013","6",0.000,0.000
"Craig David","2013","7",0.000,0.000
"Craig David","2013","8",0.000,0.000
"Craig David","2013","9",0.000,0.000
"Craig David","2013","10",0.000,0.000
"Craig David","2013","11",0.000,0.000
"Craig David","2013","12",0.000,0.000
"Craig David","2013","13",0.000,0.000
"Craig David","2013","14",0.000,0.000
"Craig David","2013","15",0.000,0.000
"Craig David","2013","16",0.000,0.000
"Craig David","2013","17",0.000,0.000
"Craig David","2013","18",0.000,0.000
"Craig David","2013","19",0.000,0.000
"Craig David","2013","20",0.000,0.000
"Craig David","2013","21",0.000,0.000
"Craig David","2013","22",0.000,0.000
"Craig David","2013","23",0.000,0.000
"Craig David","2013","24",0.000,0.000
"Craig David","2013","25",0.000,0.000
"Craig David","2013","26",0.000,0.000
"Craig David","2013","27",0.000,0.000
"Craig David","2013","28",0.000,0.000
"Craig David","2013","29",0.000,0.000
"Craig David","2013","30",0.000,0.000
"Craig David","2013","31",0.000,0.000
"Craig David","2013","32",0.000,0.000
"Craig David","2013","33",0.000,0.000
"Craig David","2013","34",0.000,0.000
"Craig David","2013","35",0.000,0.000
"Craig David","2013","36",0.000,0.000
"Craig David","2013","37",0.000,0.000
"Craig David","2013","38",0.000,0.000
"Craig David","2013","39",0.000,0.000
"Craig David","2014","0",0.000,0.000
"Craig David","2014","1",0.000,0.000
"Craig David","2014","2",0.000,0.000
"Craig David","2014","3",0.000,0.000
"Craig David","2014","4",0.000,0.000
"Craig David","2014","5",0.000,0.000
"Craig David","2014","6",0.000,0.000
"Craig David","2014","7",0.000,0.000
"Craig David","2014","8",0.000,0.000
"Craig David","2014","9",0.000,0.000
"Craig David","2014","10",0.000,0.000
"Craig David","2014","11",0.000,0.000
"Craig David","2014","12",0.000,0.000
"Craig David","2014","13",0.000,0.000
"Craig David","2014","14",0.000,0.000
"Craig David","2014","15",0.000,0.000
"Craig David","2014","16",0.000,0.000
"Craig David","2014","17",0.000,0.000
"Craig David","2014","18",0.000,0.000
"Craig David","2014","19",0.000,0.000
"Craig David","2014","20",0.000,0.000
"Craig David","2014","21",0.000,0.000
"Craig David","2014","22",0.000,0.000
"Craig David","2014","23",0.000,0.000
"Craig David","2014","24",0.000,0.000
"Craig David","2014","25",0.000,0.000
"Craig David","2014","26",0.000,0.000
"Craig David","2014","27",0.000,0.000
"Craig David","2014","28",0.000,0.000
"Craig David","2014","29",0.000,0.000
"Craig David","2014","30",0.000,0.000
"Craig David","2014","31",0.000,0.000
"Craig David","2014","32",0.000,0.000
"Craig David","2014","33",0.000,0.000
"Craig David","2014","34",0.000,0.000
"Craig David","2014","35",0.000,0.000
"Craig David","2014","36",0.000,0.000
"Craig David","2014","37",0.000,0.000
"Craig David","2014","38",0.000,0.000
"Craig David","2014","39",0.000,0.000
"Craig David","2015","0",0.000,0.000
"Craig David","2015","1",0.000,0.000
"Craig David","2015","2",0.000,0.000
"Craig David","2015","3",0.000,0.000
"Craig David","2015","4",0.000,0.000
"Craig David","2015","5",0.000,0.000
"Craig David","2015","6",0.000,0.000
"Craig David","2015","7",0.000,0.000
"Craig David","2015","8",0.000,0.000
"Craig David","2015","9",0.000,0.000
"Craig David","2015","10",0.000,0.000
"Craig David","2015","11",0.000,0.000
"Craig David","2015","12",0.000,0.000
"Craig David","2015","13",0.000,0.000
"Craig David","2015","14",0.000,0.000
"Craig David","2015","15",0.000,0.000
"Craig David","2015","16",0.000,0.000
"Craig David","2015","17",0.000,0.000
"Craig David","2015","18",0.000,0.000
"Craig David","2015","19",0.000,0.000
"Craig David","2015","20",0.000,0.000
"Craig David","2015","21",0.000,0.000
"Craig David","2015","22",0.000,0.000
"Craig David","2015","23",0.000,0.000
"Craig David","2015","24",0.000,0.000
"Craig David","2015","25",0.000,0.000
"Craig David","2015","26",0.000,0.000
"Craig David","2015","27",0.000,0.000
"Craig David","2015","28",0.000,0.000
"Craig David","2015","29",0.000,0.000
"Craig David","2015","30",0.000,0.000
"Craig David","2015","31",0.000,0.000
"Craig David","2015","32",0.000,0.000
"Craig David","2015","33",0.000,0.000
"Craig David","2015","34",0.000,0.000
"Craig David","2015","35",0.000,0.000
"Craig David","2015","36",0.000,0.000
"Craig David","2015","37",0.000,28.706
"Craig David","2015","38",0.000,28.958
"Craig David","2015","39",0.000,39.926
"Craig David","2016","0",0.000,38.729
"Craig David","2016","1",0.000,49.631
"Craig David","2016","2",0.000,65.984
"Craig David","2016","3",0.000,66.429
"Craig David","2016","4",40.619,73.630
"Craig David","2016","5",0.000,80.350
"Craig David","2016","6",0.000,57.559
"Craig David","2016","7",0.000,52.208
"Craig David","2016","8",17.562,47.813
"Craig David","2016","9",50.943,81.319
"Craig David","2016","10",11.010,106.083
"Craig David","2016","11",0.000,103.829
"Craig David","2016","12",0.000,105.746
"Craig David","2016","13",0.000,99.110
"Craig David","2016","14",0.000,91.256
"Craig David","2016","15",0.000,75.098
"Craig David","2016","16",0.000,87.333
"Craig David","2016","17",0.000,91.688
"Craig David","2016","18",0.000,82.310
"Craig David","2016","19",0.000,78.051
"Craig David","2016","20",0.000,69.372
"Craig David","2016","21",0.000,62.450
"Craig David","2016","22",0.000,58.715
"Craig David","2016","23",0.000,58.936
"Craig David","2016","24",0.000,0.000
"Craig David","2016","25",0.000,0.000
"Craig David","2016","26",0.000,35.060
"Craig David","2016","27",0.000,48.225
"Craig David","2016","28",0.000,40.610
"Craig David","2016","29",0.000,41.244
"Craig David","2016","30",109.338,48.162
"Craig David","2016","31",353.539,84.486
"Craig David","2016","32",189.793,82.541
"Craig David","2016","33",122.160,74.863
"Craig David","2016","34",95.613,67.628
"Craig David","2016","35",93.382,46.713
"Craig David","2016","36",104.589,62.494
"Craig David","2016","37",91.768,0.000
"Craig David","2016","38",90.991,0.000
"Craig David","2016","39",92.286,0.000
"Craig David","2017","0",90.592,0.000
"Craig David","2017","1",77.831,0.000
"Craig David","2017","2",75.297,0.000
"Craig David","2017","3",64.797,0.000
"Craig David","2017","4",55.338,0.000
"Craig David","2017","5",52.250,0.000
"Craig David","2017","6",54.404,0.000
"Craig David","2017","7",0.000,0.000
"Craig David","2017","8",0.000,0.000
"Craig David","2017","9",41.035,0.000
"Craig David","2017","10",64.537,0.000
"Craig David","2017","11",32.610,0.000
"Craig David","2017","12",0.000,0.000
"Craig David","2017","13",0.000,0.000
"Craig David","2017","14",0.000,0.000
"Craig David","2017","15",0.000,0.000
"Craig David","2017","16",0.000,0.000
"Craig David","2017","17",0.000,0.000
"Craig David","2017","18",0.000,0.000
"Craig David","2017","19",0.000,0.000
"Craig David","2017","20",0.000,0.000
"Craig David","2017","21",0.000,0.000
"Craig David","2017","22",0.000,0.000
"Craig David","2017","23",0.000,0.000
"Craig David","2017","24",0.000,0.000
"Craig David","2017","25",0.000,0.000
"Craig David","2017","26",0.000,0.000
"Craig David","2017","27",0.000,0.000
"Craig David","2017","28",0.000,0.000
"Craig David","2017","29",0.000,37.226
"Craig David","2017","30",0.000,52.068
"Craig David","2017","31",0.000,48.836
"Craig David","2017","32",0.000,54.242
"Craig David","2017","33",0.000,55.178
"Craig David","2017","34",0.000,52.495
"Craig David","2017","35",0.000,49.587
"Craig David","2017","36",0.000,53.590
"Craig David","2017","37",0.000,90.387
"Craig David","2017","38",0.000,54.799
"Craig David","2017","39",0.000,52.175
"Craig David","2018","0",0.000,52.688
"Craig David","2018","1",0.000,74.475
"Craig David","2018","2",0.000,78.574
"Craig David","2018","3",82.994,82.078
"Craig David","2018","4",231.780,85.491
"Craig David","2018","5",128.296,68.277
"Craig David","2018","6",79.704,62.943
"Craig David","2018","7",33.411,42.838
"Craig David","2018","8",0.000,37.493
"Craig David","2018","9",0.000,32.410
"Craig David","2018","10",0.000,32.435
"Craig David","2018","11",0.000,31.170
"Craig David","2018","12",0.000,6.702
"Craig David","2018","13",0.000,0.000
