artist,year,period,album_ir,song_ir
"Jack Johnson","2004","9",283.284,0.000
"Jack Johnson","2004","10",273.317,13.651
"Jack Johnson","2004","11",241.378,22.224
"Jack Johnson","2004","12",167.025,25.069
"Jack Johnson","2004","13",196.869,23.357
"Jack Johnson","2004","14",70.120,21.537
"Jack Johnson","2004","15",59.795,20.558
"Jack Johnson","2004","16",60.618,8.997
"Jack Johnson","2004","17",209.705,0.000
"Jack Johnson","2004","18",166.013,0.000
"Jack Johnson","2004","19",60.108,0.000
"Jack Johnson","2004","20",57.813,0.000
"Jack Johnson","2004","21",50.778,0.000
"Jack Johnson","2004","22",47.212,0.000
"Jack Johnson","2004","23",45.557,0.000
"Jack Johnson","2004","24",44.648,0.000
"Jack Johnson","2004","25",40.670,0.000
"Jack Johnson","2004","26",46.963,0.000
"Jack Johnson","2004","27",81.303,0.000
"Jack Johnson","2004","28",35.396,0.000
"Jack Johnson","2004","29",0.000,0.000
"Jack Johnson","2004","30",0.000,0.000
"Jack Johnson","2004","31",0.000,0.000
"Jack Johnson","2004","32",0.000,0.000
"Jack Johnson","2004","33",0.000,0.000
"Jack Johnson","2004","34",0.000,0.000
"Jack Johnson","2004","35",0.000,0.000
"Jack Johnson","2004","36",0.000,0.000
"Jack Johnson","2004","37",0.000,0.000
"Jack Johnson","2004","38",0.000,0.000
"Jack Johnson","2004","39",0.000,0.000
"Jack Johnson","2005","0",0.000,0.000
"Jack Johnson","2005","1",0.000,0.000
"Jack Johnson","2005","2",0.000,0.000
"Jack Johnson","2005","3",0.000,0.000
"Jack Johnson","2005","4",0.000,0.000
"Jack Johnson","2005","5",0.000,0.000
"Jack Johnson","2005","6",0.000,15.880
"Jack Johnson","2005","7",204.402,230.898
"Jack Johnson","2005","8",1349.482,251.250
"Jack Johnson","2005","9",2362.295,270.080
"Jack Johnson","2005","10",2235.782,257.205
"Jack Johnson","2005","11",1910.777,233.597
"Jack Johnson","2005","12",1753.250,225.853
"Jack Johnson","2005","13",1831.028,261.373
"Jack Johnson","2005","14",1803.696,239.981
"Jack Johnson","2005","15",1575.144,251.827
"Jack Johnson","2005","16",1600.727,256.859
"Jack Johnson","2005","17",1496.471,256.933
"Jack Johnson","2005","18",1446.446,295.506
"Jack Johnson","2005","19",1538.191,344.027
"Jack Johnson","2005","20",1486.535,310.278
"Jack Johnson","2005","21",1374.978,117.628
"Jack Johnson","2005","22",1360.617,8.985
"Jack Johnson","2005","23",1382.888,8.731
"Jack Johnson","2005","24",1413.076,8.723
"Jack Johnson","2005","25",1441.861,8.902
"Jack Johnson","2005","26",1472.416,15.263
"Jack Johnson","2005","27",1571.999,31.619
"Jack Johnson","2005","28",1610.218,86.262
"Jack Johnson","2005","29",1356.663,84.518
"Jack Johnson","2005","30",1198.355,55.078
"Jack Johnson","2005","31",993.525,0.000
"Jack Johnson","2005","32",877.872,0.000
"Jack Johnson","2005","33",1003.432,0.000
"Jack Johnson","2005","34",887.551,0.000
"Jack Johnson","2005","35",896.395,37.518
"Jack Johnson","2005","36",771.301,58.209
"Jack Johnson","2005","37",677.546,0.000
"Jack Johnson","2005","38",651.601,0.000
"Jack Johnson","2005","39",806.574,0.000
"Jack Johnson","2006","0",874.642,0.000
"Jack Johnson","2006","1",858.672,0.000
"Jack Johnson","2006","2",958.760,0.000
"Jack Johnson","2006","3",961.052,218.244
"Jack Johnson","2006","4",1216.680,234.863
"Jack Johnson","2006","5",1432.025,259.335
"Jack Johnson","2006","6",3333.985,396.182
"Jack Johnson","2006","7",3588.571,432.597
"Jack Johnson","2006","8",3240.678,415.214
"Jack Johnson","2006","9",2909.150,398.818
"Jack Johnson","2006","10",2811.346,365.064
"Jack Johnson","2006","11",2620.061,290.906
"Jack Johnson","2006","12",2431.309,295.933
"Jack Johnson","2006","13",2504.453,295.097
"Jack Johnson","2006","14",2407.549,288.306
"Jack Johnson","2006","15",2316.974,285.068
"Jack Johnson","2006","16",2269.374,333.923
"Jack Johnson","2006","17",2185.483,322.735
"Jack Johnson","2006","18",2030.907,156.840
"Jack Johnson","2006","19",1902.481,82.024
"Jack Johnson","2006","20",1920.915,88.421
"Jack Johnson","2006","21",1838.485,87.020
"Jack Johnson","2006","22",1799.989,80.718
"Jack Johnson","2006","23",1672.357,79.986
"Jack Johnson","2006","24",1603.503,74.061
"Jack Johnson","2006","25",1573.606,86.199
"Jack Johnson","2006","26",1468.922,47.680
"Jack Johnson","2006","27",1204.385,0.000
"Jack Johnson","2006","28",1124.228,0.000
"Jack Johnson","2006","29",1068.387,0.000
"Jack Johnson","2006","30",885.729,0.000
"Jack Johnson","2006","31",906.343,0.000
"Jack Johnson","2006","32",826.765,0.000
"Jack Johnson","2006","33",645.843,0.000
"Jack Johnson","2006","34",532.262,0.000
"Jack Johnson","2006","35",336.560,0.000
"Jack Johnson","2006","36",253.550,0.000
"Jack Johnson","2006","37",71.173,0.000
"Jack Johnson","2006","38",97.936,0.000
"Jack Johnson","2006","39",282.765,0.000
"Jack Johnson","2007","0",310.923,0.000
"Jack Johnson","2007","1",281.152,0.000
"Jack Johnson","2007","2",200.418,0.000
"Jack Johnson","2007","3",222.957,0.000
"Jack Johnson","2007","4",192.006,0.000
"Jack Johnson","2007","5",166.575,0.000
"Jack Johnson","2007","6",148.080,0.000
"Jack Johnson","2007","7",129.156,0.000
"Jack Johnson","2007","8",23.555,0.000
"Jack Johnson","2007","9",0.000,0.000
"Jack Johnson","2007","10",0.000,0.000
"Jack Johnson","2007","11",0.000,0.000
"Jack Johnson","2007","12",0.000,0.000
"Jack Johnson","2007","13",0.000,0.000
"Jack Johnson","2007","14",0.000,0.000
"Jack Johnson","2007","15",0.000,0.000
"Jack Johnson","2007","16",0.000,0.000
"Jack Johnson","2007","17",0.000,0.000
"Jack Johnson","2007","18",0.000,0.000
"Jack Johnson","2007","19",0.000,31.462
"Jack Johnson","2007","20",0.000,143.266
"Jack Johnson","2007","21",0.000,48.458
"Jack Johnson","2007","22",1.465,0.000
"Jack Johnson","2007","23",15.795,0.000
"Jack Johnson","2007","24",20.908,0.000
"Jack Johnson","2007","25",21.135,0.000
"Jack Johnson","2007","26",21.269,0.000
"Jack Johnson","2007","27",20.083,0.000
"Jack Johnson","2007","28",18.902,0.000
"Jack Johnson","2007","29",16.457,0.000
"Jack Johnson","2007","30",15.976,0.000
"Jack Johnson","2007","31",14.032,0.000
"Jack Johnson","2007","32",0.000,0.000
"Jack Johnson","2007","33",0.000,0.000
"Jack Johnson","2007","34",0.000,0.000
"Jack Johnson","2007","35",0.000,0.000
"Jack Johnson","2007","36",0.000,0.000
"Jack Johnson","2007","37",0.000,0.000
"Jack Johnson","2007","38",0.000,0.000
"Jack Johnson","2007","39",0.000,61.365
"Jack Johnson","2008","0",0.000,172.874
"Jack Johnson","2008","1",0.000,165.114
"Jack Johnson","2008","2",0.000,142.559
"Jack Johnson","2008","3",35.122,40.191
"Jack Johnson","2008","4",465.800,70.544
"Jack Johnson","2008","5",1543.224,220.724
"Jack Johnson","2008","6",2225.037,181.063
"Jack Johnson","2008","7",2115.055,161.518
"Jack Johnson","2008","8",1517.983,156.614
"Jack Johnson","2008","9",1449.510,153.894
"Jack Johnson","2008","10",1291.409,92.246
"Jack Johnson","2008","11",1171.009,4.923
"Jack Johnson","2008","12",1129.307,0.000
"Jack Johnson","2008","13",1051.613,0.000
"Jack Johnson","2008","14",953.368,0.000
"Jack Johnson","2008","15",904.563,0.000
"Jack Johnson","2008","16",820.471,0.000
"Jack Johnson","2008","17",670.325,0.000
"Jack Johnson","2008","18",640.498,0.000
"Jack Johnson","2008","19",538.971,0.000
"Jack Johnson","2008","20",563.517,0.000
"Jack Johnson","2008","21",577.356,0.000
"Jack Johnson","2008","22",587.983,0.000
"Jack Johnson","2008","23",587.753,0.000
"Jack Johnson","2008","24",566.928,0.000
"Jack Johnson","2008","25",586.549,0.000
"Jack Johnson","2008","26",558.686,0.000
"Jack Johnson","2008","27",468.053,0.000
"Jack Johnson","2008","28",419.877,0.000
"Jack Johnson","2008","29",337.512,0.000
"Jack Johnson","2008","30",303.456,0.000
"Jack Johnson","2008","31",273.916,0.000
"Jack Johnson","2008","32",216.355,0.000
"Jack Johnson","2008","33",205.649,0.000
"Jack Johnson","2008","34",185.158,0.000
"Jack Johnson","2008","35",168.808,0.000
"Jack Johnson","2008","36",161.980,0.000
"Jack Johnson","2008","37",145.608,0.000
"Jack Johnson","2008","38",147.678,0.000
"Jack Johnson","2008","39",132.808,0.000
"Jack Johnson","2009","0",162.067,0.000
"Jack Johnson","2009","1",150.107,0.000
"Jack Johnson","2009","2",154.445,0.000
"Jack Johnson","2009","3",157.891,0.000
"Jack Johnson","2009","4",137.995,0.000
"Jack Johnson","2009","5",114.968,0.000
"Jack Johnson","2009","6",107.776,0.000
"Jack Johnson","2009","7",67.196,0.000
"Jack Johnson","2009","8",43.432,0.000
"Jack Johnson","2009","9",57.909,0.000
"Jack Johnson","2009","10",0.000,0.000
"Jack Johnson","2009","11",0.000,0.000
"Jack Johnson","2009","12",0.000,0.000
"Jack Johnson","2009","13",0.000,0.000
"Jack Johnson","2009","14",63.806,0.000
"Jack Johnson","2009","15",41.619,0.000
"Jack Johnson","2009","16",52.115,0.000
"Jack Johnson","2009","17",23.625,0.000
"Jack Johnson","2009","18",18.596,0.000
"Jack Johnson","2009","19",18.123,0.000
"Jack Johnson","2009","20",17.681,0.000
"Jack Johnson","2009","21",41.819,0.000
"Jack Johnson","2009","22",126.956,0.000
"Jack Johnson","2009","23",133.491,0.000
"Jack Johnson","2009","24",82.774,0.000
"Jack Johnson","2009","25",69.679,0.000
"Jack Johnson","2009","26",68.975,0.000
"Jack Johnson","2009","27",61.567,0.000
"Jack Johnson","2009","28",0.000,0.000
"Jack Johnson","2009","29",0.000,0.000
"Jack Johnson","2009","30",0.000,0.000
"Jack Johnson","2009","31",0.000,0.000
"Jack Johnson","2009","32",0.000,0.000
"Jack Johnson","2009","33",65.011,0.000
"Jack Johnson","2009","34",220.494,0.000
"Jack Johnson","2009","35",465.468,0.000
"Jack Johnson","2009","36",247.105,0.000
"Jack Johnson","2009","37",145.330,0.000
"Jack Johnson","2009","38",98.876,0.000
"Jack Johnson","2009","39",100.372,0.000
"Jack Johnson","2010","0",112.713,0.000
"Jack Johnson","2010","1",116.015,0.000
"Jack Johnson","2010","2",86.097,0.000
"Jack Johnson","2010","3",65.407,0.000
"Jack Johnson","2010","4",71.729,0.000
"Jack Johnson","2010","5",55.929,0.000
"Jack Johnson","2010","6",16.973,0.000
"Jack Johnson","2010","7",0.000,0.000
"Jack Johnson","2010","8",0.000,0.000
"Jack Johnson","2010","9",0.000,0.000
"Jack Johnson","2010","10",0.000,0.000
"Jack Johnson","2010","11",0.000,0.000
"Jack Johnson","2010","12",33.626,86.479
"Jack Johnson","2010","13",13.450,90.887
"Jack Johnson","2010","14",0.000,0.000
"Jack Johnson","2010","15",0.000,0.000
"Jack Johnson","2010","16",0.000,0.000
"Jack Johnson","2010","17",466.213,24.659
"Jack Johnson","2010","18",1085.551,107.266
"Jack Johnson","2010","19",1283.570,37.991
"Jack Johnson","2010","20",1056.709,6.406
"Jack Johnson","2010","21",975.833,30.255
"Jack Johnson","2010","22",819.075,33.633
"Jack Johnson","2010","23",678.974,38.028
"Jack Johnson","2010","24",633.267,34.258
"Jack Johnson","2010","25",525.670,30.865
"Jack Johnson","2010","26",462.558,3.231
"Jack Johnson","2010","27",392.838,0.000
"Jack Johnson","2010","28",370.434,0.000
"Jack Johnson","2010","29",314.228,0.000
"Jack Johnson","2010","30",175.559,0.000
"Jack Johnson","2010","31",171.845,0.000
"Jack Johnson","2010","32",152.077,0.000
"Jack Johnson","2010","33",150.972,0.000
"Jack Johnson","2010","34",136.406,0.000
"Jack Johnson","2010","35",115.621,0.000
"Jack Johnson","2010","36",82.387,0.000
"Jack Johnson","2010","37",53.740,0.000
"Jack Johnson","2010","38",39.499,0.000
"Jack Johnson","2010","39",0.000,0.000
"Jack Johnson","2011","0",78.422,0.000
"Jack Johnson","2011","1",85.442,0.000
"Jack Johnson","2011","2",80.261,0.000
"Jack Johnson","2011","3",90.420,0.000
"Jack Johnson","2011","4",43.475,0.000
"Jack Johnson","2011","5",0.000,0.000
"Jack Johnson","2011","6",0.000,0.000
"Jack Johnson","2011","7",0.000,0.000
"Jack Johnson","2011","8",0.000,0.000
"Jack Johnson","2011","9",0.000,0.000
"Jack Johnson","2011","10",0.000,0.000
"Jack Johnson","2011","11",0.000,0.000
"Jack Johnson","2011","12",0.000,0.000
"Jack Johnson","2011","13",0.000,0.000
"Jack Johnson","2011","14",0.000,0.000
"Jack Johnson","2011","15",0.000,0.000
"Jack Johnson","2011","16",0.000,0.000
"Jack Johnson","2011","17",0.000,0.000
"Jack Johnson","2011","18",0.000,0.000
"Jack Johnson","2011","19",0.000,0.000
"Jack Johnson","2011","20",0.000,0.000
"Jack Johnson","2011","21",0.000,0.000
"Jack Johnson","2011","22",0.000,0.000
"Jack Johnson","2011","23",0.000,0.000
"Jack Johnson","2011","24",0.000,0.000
"Jack Johnson","2011","25",0.000,0.000
"Jack Johnson","2011","26",0.000,0.000
"Jack Johnson","2011","27",0.000,0.000
"Jack Johnson","2011","28",0.000,0.000
"Jack Johnson","2011","29",0.000,0.000
"Jack Johnson","2011","30",0.000,0.000
"Jack Johnson","2011","31",0.000,0.000
"Jack Johnson","2011","32",0.000,0.000
"Jack Johnson","2011","33",0.000,0.000
"Jack Johnson","2011","34",0.000,0.000
"Jack Johnson","2011","35",0.000,0.000
"Jack Johnson","2011","36",0.000,0.000
"Jack Johnson","2011","37",0.000,0.000
"Jack Johnson","2011","38",0.000,0.000
"Jack Johnson","2011","39",0.000,0.000
"Jack Johnson","2012","0",0.000,0.000
"Jack Johnson","2012","1",0.000,0.000
"Jack Johnson","2012","2",0.000,0.000
"Jack Johnson","2012","3",0.000,0.000
"Jack Johnson","2012","4",0.000,0.000
"Jack Johnson","2012","5",0.000,0.000
"Jack Johnson","2012","6",0.000,0.000
"Jack Johnson","2012","7",0.000,0.000
"Jack Johnson","2012","8",0.000,0.000
"Jack Johnson","2012","9",0.000,0.000
"Jack Johnson","2012","10",0.000,0.000
"Jack Johnson","2012","11",0.000,0.000
"Jack Johnson","2012","12",0.000,0.000
"Jack Johnson","2012","13",139.461,0.000
"Jack Johnson","2012","14",336.836,0.000
"Jack Johnson","2012","15",163.438,0.000
"Jack Johnson","2012","16",77.778,22.526
"Jack Johnson","2012","17",46.492,0.000
"Jack Johnson","2012","18",0.000,0.000
"Jack Johnson","2012","19",0.000,0.000
"Jack Johnson","2012","20",0.000,0.000
"Jack Johnson","2012","21",0.000,0.000
"Jack Johnson","2012","22",0.000,0.000
"Jack Johnson","2012","23",0.000,0.000
"Jack Johnson","2012","24",0.000,0.000
"Jack Johnson","2012","25",0.000,0.000
"Jack Johnson","2012","26",0.000,0.000
"Jack Johnson","2012","27",0.000,0.000
"Jack Johnson","2012","28",0.000,0.000
"Jack Johnson","2012","29",0.000,0.000
"Jack Johnson","2012","30",0.000,0.000
"Jack Johnson","2012","31",0.000,0.000
"Jack Johnson","2012","32",0.000,0.000
"Jack Johnson","2012","33",0.000,0.000
"Jack Johnson","2012","34",0.000,0.000
"Jack Johnson","2012","35",0.000,0.000
"Jack Johnson","2012","36",0.000,0.000
"Jack Johnson","2012","37",0.000,0.000
"Jack Johnson","2012","38",0.000,0.000
"Jack Johnson","2012","39",0.000,0.000
"Jack Johnson","2013","0",0.000,0.000
"Jack Johnson","2013","1",0.000,0.000
"Jack Johnson","2013","2",0.000,0.000
"Jack Johnson","2013","3",0.000,0.000
"Jack Johnson","2013","4",0.000,0.000
"Jack Johnson","2013","5",0.000,0.000
"Jack Johnson","2013","6",0.000,0.000
"Jack Johnson","2013","7",0.000,0.000
"Jack Johnson","2013","8",0.000,0.000
"Jack Johnson","2013","9",0.000,0.000
"Jack Johnson","2013","10",0.000,0.000
"Jack Johnson","2013","11",0.000,21.793
"Jack Johnson","2013","12",0.000,27.801
"Jack Johnson","2013","13",0.000,0.000
"Jack Johnson","2013","14",0.000,0.000
"Jack Johnson","2013","15",0.000,0.000
"Jack Johnson","2013","16",0.000,0.000
"Jack Johnson","2013","17",0.000,0.000
"Jack Johnson","2013","18",0.000,0.000
"Jack Johnson","2013","19",54.292,27.631
"Jack Johnson","2013","20",131.061,50.652
"Jack Johnson","2013","21",23.469,32.377
"Jack Johnson","2013","22",0.000,25.403
"Jack Johnson","2013","23",0.000,0.000
"Jack Johnson","2013","24",0.000,0.000
"Jack Johnson","2013","25",0.000,0.000
"Jack Johnson","2013","26",0.000,0.000
"Jack Johnson","2013","27",0.000,0.000
"Jack Johnson","2013","28",2.434,0.000
"Jack Johnson","2013","29",333.583,0.000
"Jack Johnson","2013","30",877.086,0.000
"Jack Johnson","2013","31",822.581,0.000
"Jack Johnson","2013","32",579.613,0.000
"Jack Johnson","2013","33",410.912,0.000
"Jack Johnson","2013","34",318.048,0.000
"Jack Johnson","2013","35",217.692,0.000
"Jack Johnson","2013","36",148.404,0.000
"Jack Johnson","2013","37",113.874,0.000
"Jack Johnson","2013","38",132.964,0.000
"Jack Johnson","2013","39",113.807,0.000
"Jack Johnson","2014","0",127.834,0.000
"Jack Johnson","2014","1",158.237,0.000
"Jack Johnson","2014","2",148.859,0.000
"Jack Johnson","2014","3",107.696,0.000
"Jack Johnson","2014","4",18.841,0.000
"Jack Johnson","2014","5",89.383,0.000
"Jack Johnson","2014","6",81.047,0.000
"Jack Johnson","2014","7",26.175,0.000
"Jack Johnson","2014","8",0.000,0.000
"Jack Johnson","2014","9",0.000,0.000
"Jack Johnson","2014","10",0.000,0.000
"Jack Johnson","2014","11",0.000,0.000
"Jack Johnson","2014","12",0.000,0.000
"Jack Johnson","2014","13",0.000,0.000
"Jack Johnson","2014","14",411.000,0.000
"Jack Johnson","2014","15",0.000,0.000
"Jack Johnson","2014","16",0.000,0.000
"Jack Johnson","2014","17",0.000,0.000
"Jack Johnson","2014","18",175.630,0.000
"Jack Johnson","2014","19",110.571,0.000
"Jack Johnson","2014","20",23.114,0.000
"Jack Johnson","2014","21",0.000,0.000
"Jack Johnson","2014","22",0.000,0.000
"Jack Johnson","2014","23",0.000,0.000
"Jack Johnson","2014","24",0.000,0.000
"Jack Johnson","2014","25",0.000,0.000
"Jack Johnson","2014","26",0.000,0.000
"Jack Johnson","2014","27",0.000,0.000
"Jack Johnson","2014","28",0.000,0.000
"Jack Johnson","2014","29",0.000,0.000
"Jack Johnson","2014","30",0.000,0.000
"Jack Johnson","2014","31",0.000,0.000
"Jack Johnson","2014","32",0.000,0.000
"Jack Johnson","2014","33",0.000,0.000
"Jack Johnson","2014","34",0.000,0.000
"Jack Johnson","2014","35",0.000,0.000
"Jack Johnson","2014","36",0.000,0.000
"Jack Johnson","2014","37",0.000,0.000
"Jack Johnson","2014","38",0.000,0.000
"Jack Johnson","2014","39",0.000,0.000
"Jack Johnson","2015","0",0.000,0.000
"Jack Johnson","2015","1",0.000,0.000
"Jack Johnson","2015","2",0.000,0.000
"Jack Johnson","2015","3",0.000,0.000
"Jack Johnson","2015","4",0.000,0.000
"Jack Johnson","2015","5",0.000,0.000
"Jack Johnson","2015","6",0.000,0.000
"Jack Johnson","2015","7",0.000,0.000
"Jack Johnson","2015","8",0.000,0.000
"Jack Johnson","2015","9",0.000,0.000
"Jack Johnson","2015","10",0.000,0.000
"Jack Johnson","2015","11",0.000,0.000
"Jack Johnson","2015","12",0.000,0.000
"Jack Johnson","2015","13",0.000,0.000
"Jack Johnson","2015","14",0.000,0.000
"Jack Johnson","2015","15",0.000,0.000
"Jack Johnson","2015","16",0.000,0.000
"Jack Johnson","2015","17",0.000,0.000
"Jack Johnson","2015","18",0.000,0.000
"Jack Johnson","2015","19",0.000,0.000
"Jack Johnson","2015","20",0.000,0.000
"Jack Johnson","2015","21",0.000,0.000
"Jack Johnson","2015","22",0.000,0.000
"Jack Johnson","2015","23",0.000,0.000
"Jack Johnson","2015","24",0.000,0.000
"Jack Johnson","2015","25",0.000,0.000
"Jack Johnson","2015","26",0.000,0.000
"Jack Johnson","2015","27",0.000,0.000
"Jack Johnson","2015","28",5.078,0.000
"Jack Johnson","2015","29",0.000,0.000
"Jack Johnson","2015","30",0.000,0.000
