artist,year,period,album_ir,song_ir
"Ben Harper","2011","19",96.323,0.000
"Ben Harper","2011","20",53.195,0.000
"Ben Harper","2011","21",46.192,0.000
"Ben Harper","2011","22",45.965,0.000
"Ben Harper","2011","23",48.366,0.000
"Ben Harper","2011","24",46.381,0.000
"Ben Harper","2011","25",42.731,0.000
"Ben Harper","2011","26",37.080,0.000
"Ben Harper","2011","27",28.429,0.000
"Ben Harper","2011","28",23.603,0.000
"Ben Harper","2011","29",20.626,0.000
"Ben Harper","2011","30",15.861,0.000
"Ben Harper","2011","31",21.287,0.000
"Ben Harper","2011","32",19.624,0.000
"Ben Harper","2011","33",11.744,3.714
"Ben Harper","2011","34",0.000,9.286
"Ben Harper","2011","35",0.000,0.000
"Ben Harper","2011","36",0.000,0.000
"Ben Harper","2011","37",0.000,0.000
"Ben Harper","2011","38",0.000,0.000
"Ben Harper","2011","39",0.000,0.000
"Ben Harper","2012","0",0.000,0.000
"Ben Harper","2012","1",0.000,0.000
"Ben Harper","2012","2",0.000,0.000
"Ben Harper","2012","3",0.000,0.000
"Ben Harper","2012","4",0.000,0.000
"Ben Harper","2012","5",0.000,0.000
"Ben Harper","2012","6",0.000,0.000
"Ben Harper","2012","7",0.000,0.000
"Ben Harper","2012","8",0.000,0.000
"Ben Harper","2012","9",0.000,0.000
"Ben Harper","2012","10",0.000,0.000
"Ben Harper","2012","11",0.000,0.000
"Ben Harper","2012","12",0.000,0.000
"Ben Harper","2012","13",0.000,0.000
"Ben Harper","2012","14",0.000,0.000
"Ben Harper","2012","15",0.000,0.000
"Ben Harper","2012","16",0.000,0.000
"Ben Harper","2012","17",0.000,0.000
"Ben Harper","2012","18",0.000,0.000
"Ben Harper","2012","19",0.000,0.000
"Ben Harper","2012","20",0.000,0.000
"Ben Harper","2012","21",0.000,0.000
"Ben Harper","2012","22",0.000,0.000
"Ben Harper","2012","23",0.000,0.000
"Ben Harper","2012","24",0.000,0.000
"Ben Harper","2012","25",0.000,0.000
"Ben Harper","2012","26",0.000,0.000
"Ben Harper","2012","27",0.000,0.000
"Ben Harper","2012","28",0.000,0.000
"Ben Harper","2012","29",0.000,0.000
"Ben Harper","2012","30",0.000,0.000
"Ben Harper","2012","31",0.000,0.000
"Ben Harper","2012","32",35.307,0.000
"Ben Harper","2012","33",31.679,0.000
"Ben Harper","2012","34",14.537,0.000
"Ben Harper","2012","35",2.423,0.000
"Ben Harper","2012","36",0.000,0.000
"Ben Harper","2012","37",0.000,0.000
"Ben Harper","2012","38",0.000,0.000
"Ben Harper","2012","39",0.000,0.000
"Ben Harper","2013","0",0.000,0.000
"Ben Harper","2013","1",0.000,0.000
"Ben Harper","2013","2",0.000,0.000
"Ben Harper","2013","3",1.964,0.000
"Ben Harper","2013","4",93.545,0.000
"Ben Harper","2013","5",405.028,0.000
"Ben Harper","2013","6",223.055,0.000
"Ben Harper","2013","7",162.331,0.000
"Ben Harper","2013","8",60.151,1.712
"Ben Harper","2013","9",82.315,10.270
"Ben Harper","2013","10",28.833,0.000
"Ben Harper","2013","11",26.110,0.000
"Ben Harper","2013","12",18.501,0.000
"Ben Harper","2013","13",9.553,0.000
"Ben Harper","2013","14",0.000,0.000
"Ben Harper","2013","15",0.000,0.000
"Ben Harper","2013","16",0.000,0.000
"Ben Harper","2013","17",0.000,0.000
"Ben Harper","2013","18",0.000,0.000
"Ben Harper","2013","19",0.000,0.000
"Ben Harper","2013","20",0.000,0.000
"Ben Harper","2013","21",0.000,0.000
"Ben Harper","2013","22",8.020,0.000
"Ben Harper","2013","23",0.000,0.000
"Ben Harper","2013","24",0.000,0.000
"Ben Harper","2013","25",0.000,0.000
"Ben Harper","2013","26",0.000,0.000
"Ben Harper","2013","27",0.000,0.000
"Ben Harper","2013","28",0.000,0.000
"Ben Harper","2013","29",0.000,0.000
"Ben Harper","2013","30",0.000,0.000
"Ben Harper","2013","31",0.000,0.000
"Ben Harper","2013","32",0.000,0.000
"Ben Harper","2013","33",0.000,0.000
"Ben Harper","2013","34",0.000,0.000
"Ben Harper","2013","35",0.000,0.000
"Ben Harper","2013","36",0.000,0.000
"Ben Harper","2013","37",0.000,0.000
"Ben Harper","2013","38",0.000,0.000
"Ben Harper","2013","39",0.000,0.000
"Ben Harper","2014","0",0.000,0.000
"Ben Harper","2014","1",0.000,0.000
"Ben Harper","2014","2",0.000,0.000
"Ben Harper","2014","3",0.000,0.000
"Ben Harper","2014","4",0.000,0.000
"Ben Harper","2014","5",0.000,0.000
"Ben Harper","2014","6",0.000,0.000
"Ben Harper","2014","7",0.000,0.000
"Ben Harper","2014","8",0.000,0.000
"Ben Harper","2014","9",0.000,0.000
"Ben Harper","2014","10",0.000,0.000
"Ben Harper","2014","11",0.000,0.000
"Ben Harper","2014","12",0.000,0.000
"Ben Harper","2014","13",0.000,0.000
"Ben Harper","2014","14",5.568,0.000
"Ben Harper","2014","15",86.387,0.000
"Ben Harper","2014","16",42.508,0.000
"Ben Harper","2014","17",34.128,0.000
"Ben Harper","2014","18",26.845,0.000
"Ben Harper","2014","19",19.404,0.000
"Ben Harper","2014","20",4.863,0.000
"Ben Harper","2014","21",0.000,0.000
"Ben Harper","2014","22",0.000,0.000
"Ben Harper","2014","23",0.000,0.000
"Ben Harper","2014","24",0.000,0.000
"Ben Harper","2014","25",0.000,0.000
"Ben Harper","2014","26",0.000,0.000
"Ben Harper","2014","27",0.000,0.000
"Ben Harper","2014","28",0.000,0.000
"Ben Harper","2014","29",0.000,5.303
"Ben Harper","2014","30",0.000,3.978
"Ben Harper","2014","31",0.000,0.000
"Ben Harper","2014","32",0.000,0.000
"Ben Harper","2014","33",0.000,0.000
"Ben Harper","2014","34",0.000,0.000
"Ben Harper","2014","35",0.000,0.000
"Ben Harper","2014","36",0.000,0.000
"Ben Harper","2014","37",0.000,0.000
"Ben Harper","2014","38",0.000,0.000
"Ben Harper","2014","39",0.000,0.000
"Ben Harper","2015","0",0.000,0.000
"Ben Harper","2015","1",0.000,0.000
"Ben Harper","2015","2",0.000,0.000
"Ben Harper","2015","3",0.000,0.000
"Ben Harper","2015","4",0.000,0.000
"Ben Harper","2015","5",0.000,0.000
"Ben Harper","2015","6",0.000,0.000
"Ben Harper","2015","7",0.000,0.000
"Ben Harper","2015","8",0.000,0.000
"Ben Harper","2015","9",0.000,0.000
"Ben Harper","2015","10",0.000,0.000
"Ben Harper","2015","11",0.000,2.329
"Ben Harper","2015","12",0.000,5.821
"Ben Harper","2015","13",0.000,0.000
"Ben Harper","2015","14",0.000,0.000
"Ben Harper","2015","15",0.000,0.000
"Ben Harper","2015","16",0.000,0.000
"Ben Harper","2015","17",0.000,0.000
"Ben Harper","2015","18",0.000,0.000
"Ben Harper","2015","19",0.000,0.000
"Ben Harper","2015","20",0.000,0.000
"Ben Harper","2015","21",0.000,0.000
"Ben Harper","2015","22",0.000,0.000
"Ben Harper","2015","23",0.000,0.000
"Ben Harper","2015","24",0.000,0.000
"Ben Harper","2015","25",0.000,0.000
"Ben Harper","2015","26",0.000,0.000
"Ben Harper","2015","27",0.000,0.000
"Ben Harper","2015","28",0.000,0.000
"Ben Harper","2015","29",0.000,0.000
"Ben Harper","2015","30",0.000,0.000
"Ben Harper","2015","31",0.000,0.000
"Ben Harper","2015","32",0.000,0.000
"Ben Harper","2015","33",0.000,0.000
"Ben Harper","2015","34",0.000,0.000
"Ben Harper","2015","35",0.000,0.000
"Ben Harper","2015","36",0.000,0.000
"Ben Harper","2015","37",0.000,0.000
"Ben Harper","2015","38",0.000,0.000
"Ben Harper","2015","39",0.000,0.000
"Ben Harper","2016","0",0.000,0.000
"Ben Harper","2016","1",0.000,0.000
"Ben Harper","2016","2",0.000,0.000
"Ben Harper","2016","3",0.000,0.000
"Ben Harper","2016","4",0.000,0.000
"Ben Harper","2016","5",0.000,0.000
"Ben Harper","2016","6",0.000,0.000
"Ben Harper","2016","7",0.000,0.000
"Ben Harper","2016","8",0.000,0.000
"Ben Harper","2016","9",0.000,0.000
"Ben Harper","2016","10",0.000,0.000
"Ben Harper","2016","11",81.746,0.000
"Ben Harper","2016","12",166.891,0.000
"Ben Harper","2016","13",422.861,0.000
"Ben Harper","2016","14",53.633,0.000
"Ben Harper","2016","15",64.308,0.000
"Ben Harper","2016","16",44.192,0.000
"Ben Harper","2016","17",36.074,0.000
"Ben Harper","2016","18",31.063,0.000
"Ben Harper","2016","19",30.972,0.000
"Ben Harper","2016","20",17.117,0.000
"Ben Harper","2016","21",15.804,0.000
"Ben Harper","2016","22",13.682,0.000
"Ben Harper","2016","23",13.415,0.000
