artist,year,period,album_ir,song_ir
"2Pac","2012","11",0.000,0.000
"2Pac","2012","12",0.000,0.000
"2Pac","2012","13",34.929,0.000
"2Pac","2012","14",51.747,0.000
"2Pac","2012","15",0.000,0.000
"2Pac","2012","16",0.000,0.000
"2Pac","2012","17",0.000,0.000
"2Pac","2012","18",0.000,0.000
"2Pac","2012","19",0.000,0.000
"2Pac","2012","20",0.000,0.000
"2Pac","2012","21",0.000,0.000
"2Pac","2012","22",0.000,0.000
"2Pac","2012","23",0.000,0.000
"2Pac","2012","24",0.000,0.000
"2Pac","2012","25",0.000,0.000
"2Pac","2012","26",119.420,0.000
"2Pac","2012","27",0.000,0.000
"2Pac","2012","28",0.000,0.000
"2Pac","2012","29",65.699,0.000
"2Pac","2012","30",0.000,0.000
"2Pac","2012","31",0.000,0.000
"2Pac","2012","32",0.000,0.000
"2Pac","2012","33",0.000,0.000
"2Pac","2012","34",0.000,0.000
"2Pac","2012","35",0.000,0.000
"2Pac","2012","36",0.000,0.000
"2Pac","2012","37",0.000,0.000
"2Pac","2012","38",0.000,0.000
"2Pac","2012","39",0.000,0.000
"2Pac","2013","0",0.000,0.000
"2Pac","2013","1",0.000,0.000
"2Pac","2013","2",0.000,2.808
"2Pac","2013","3",0.000,12.986
"2Pac","2013","4",0.000,11.179
"2Pac","2013","5",0.000,1.117
"2Pac","2013","6",0.000,0.000
"2Pac","2013","7",0.000,0.000
"2Pac","2013","8",0.000,0.000
"2Pac","2013","9",0.000,0.000
"2Pac","2013","10",0.000,0.000
"2Pac","2013","11",0.000,0.000
"2Pac","2013","12",0.000,3.287
"2Pac","2013","13",0.000,26.971
"2Pac","2013","14",0.000,9.662
"2Pac","2013","15",0.000,0.000
"2Pac","2013","16",0.000,0.000
"2Pac","2013","17",0.000,0.000
"2Pac","2013","18",0.000,0.000
"2Pac","2013","19",0.000,0.000
"2Pac","2013","20",0.000,0.000
"2Pac","2013","21",0.000,0.000
"2Pac","2013","22",0.000,0.000
"2Pac","2013","23",0.000,0.000
"2Pac","2013","24",0.000,0.000
"2Pac","2013","25",0.000,0.000
"2Pac","2013","26",0.000,0.000
"2Pac","2013","27",0.000,0.000
"2Pac","2013","28",0.000,0.000
"2Pac","2013","29",0.000,0.000
"2Pac","2013","30",0.000,0.000
"2Pac","2013","31",0.000,0.000
"2Pac","2013","32",0.000,0.000
"2Pac","2013","33",0.000,0.000
"2Pac","2013","34",0.000,0.000
"2Pac","2013","35",0.000,0.000
"2Pac","2013","36",0.000,0.000
"2Pac","2013","37",0.000,0.000
"2Pac","2013","38",0.000,0.000
"2Pac","2013","39",0.000,0.000
"2Pac","2014","0",0.000,0.000
"2Pac","2014","1",0.000,0.000
"2Pac","2014","2",0.000,0.000
"2Pac","2014","3",0.000,0.000
"2Pac","2014","4",0.000,0.000
"2Pac","2014","5",109.750,0.000
"2Pac","2014","6",0.000,0.000
"2Pac","2014","7",0.000,0.000
"2Pac","2014","8",0.000,0.000
"2Pac","2014","9",0.000,0.000
"2Pac","2014","10",0.000,0.000
"2Pac","2014","11",0.000,0.000
"2Pac","2014","12",0.000,0.000
"2Pac","2014","13",0.000,0.000
"2Pac","2014","14",0.000,0.000
"2Pac","2014","15",0.000,0.000
"2Pac","2014","16",0.000,0.000
"2Pac","2014","17",0.000,0.000
"2Pac","2014","18",64.681,0.000
"2Pac","2014","19",0.000,0.000
"2Pac","2014","20",0.000,0.000
"2Pac","2014","21",9.603,0.000
"2Pac","2014","22",57.616,0.000
"2Pac","2014","23",0.000,0.000
"2Pac","2014","24",0.000,0.000
"2Pac","2014","25",0.000,0.000
"2Pac","2014","26",0.000,0.000
"2Pac","2014","27",0.000,0.000
"2Pac","2014","28",0.000,0.000
"2Pac","2014","29",0.000,0.000
"2Pac","2014","30",0.000,0.000
"2Pac","2014","31",0.000,0.000
"2Pac","2014","32",0.000,0.000
"2Pac","2014","33",0.000,0.000
"2Pac","2014","34",0.000,0.000
"2Pac","2014","35",0.000,0.000
"2Pac","2014","36",0.000,0.000
"2Pac","2014","37",0.000,0.000
"2Pac","2014","38",0.000,0.000
"2Pac","2014","39",0.000,0.000
"2Pac","2015","0",33.233,0.000
"2Pac","2015","1",50.748,0.000
"2Pac","2015","2",33.256,0.000
"2Pac","2015","3",86.877,0.000
"2Pac","2015","4",90.045,0.000
"2Pac","2015","5",92.483,0.000
"2Pac","2015","6",79.220,0.000
"2Pac","2015","7",139.705,17.730
"2Pac","2015","8",164.745,0.000
"2Pac","2015","9",96.565,0.000
"2Pac","2015","10",121.193,0.000
"2Pac","2015","11",119.916,0.000
"2Pac","2015","12",133.678,0.000
"2Pac","2015","13",136.247,0.000
"2Pac","2015","14",118.385,0.000
"2Pac","2015","15",115.266,0.000
"2Pac","2015","16",132.352,0.000
"2Pac","2015","17",113.811,0.000
"2Pac","2015","18",105.091,0.000
"2Pac","2015","19",132.141,0.000
"2Pac","2015","20",194.976,0.000
"2Pac","2015","21",203.507,0.000
"2Pac","2015","22",193.422,0.000
"2Pac","2015","23",136.847,0.000
"2Pac","2015","24",118.762,0.000
"2Pac","2015","25",122.725,0.000
"2Pac","2015","26",131.701,0.000
"2Pac","2015","27",200.900,0.000
"2Pac","2015","28",165.335,0.000
"2Pac","2015","29",165.728,0.000
"2Pac","2015","30",180.537,0.000
"2Pac","2015","31",146.386,0.000
"2Pac","2015","32",115.434,0.000
"2Pac","2015","33",118.536,0.000
"2Pac","2015","34",109.075,0.000
"2Pac","2015","35",105.850,0.000
"2Pac","2015","36",87.213,0.000
"2Pac","2015","37",95.959,0.000
"2Pac","2015","38",73.032,0.000
"2Pac","2015","39",0.000,0.000
"2Pac","2016","0",0.000,0.000
"2Pac","2016","1",33.366,0.000
"2Pac","2016","2",115.996,0.000
"2Pac","2016","3",152.827,0.000
"2Pac","2016","4",142.525,0.000
"2Pac","2016","5",162.411,0.000
"2Pac","2016","6",156.994,0.000
"2Pac","2016","7",182.336,0.000
"2Pac","2016","8",187.191,0.000
"2Pac","2016","9",162.030,0.000
"2Pac","2016","10",162.520,0.000
"2Pac","2016","11",158.460,0.000
"2Pac","2016","12",163.607,0.000
"2Pac","2016","13",189.439,0.000
"2Pac","2016","14",154.892,0.000
"2Pac","2016","15",136.448,0.000
"2Pac","2016","16",151.286,0.000
"2Pac","2016","17",140.698,0.000
"2Pac","2016","18",136.431,0.000
"2Pac","2016","19",133.002,0.000
"2Pac","2016","20",213.985,0.000
"2Pac","2016","21",173.518,0.000
"2Pac","2016","22",144.065,0.000
"2Pac","2016","23",145.306,0.000
"2Pac","2016","24",146.983,0.000
"2Pac","2016","25",117.135,0.000
"2Pac","2016","26",142.111,0.000
"2Pac","2016","27",145.165,0.000
"2Pac","2016","28",130.228,0.000
"2Pac","2016","29",147.600,0.000
"2Pac","2016","30",187.135,0.000
"2Pac","2016","31",161.895,0.000
"2Pac","2016","32",138.796,0.000
"2Pac","2016","33",139.824,0.000
"2Pac","2016","34",141.357,0.000
"2Pac","2016","35",123.007,0.000
"2Pac","2016","36",131.467,0.000
"2Pac","2016","37",106.872,0.000
"2Pac","2016","38",32.019,0.000
"2Pac","2016","39",0.000,0.000
"2Pac","2017","0",44.503,0.000
"2Pac","2017","1",158.804,0.000
"2Pac","2017","2",234.291,0.000
"2Pac","2017","3",240.162,0.000
"2Pac","2017","4",169.267,0.000
"2Pac","2017","5",170.125,0.000
"2Pac","2017","6",158.806,0.000
"2Pac","2017","7",146.675,0.000
"2Pac","2017","8",170.032,0.000
"2Pac","2017","9",178.848,0.000
"2Pac","2017","10",191.196,0.000
"2Pac","2017","11",176.818,0.000
"2Pac","2017","12",172.812,0.000
"2Pac","2017","13",187.395,0.000
"2Pac","2017","14",175.528,0.000
"2Pac","2017","15",241.759,0.000
"2Pac","2017","16",189.944,0.000
"2Pac","2017","17",189.344,0.000
"2Pac","2017","18",203.768,0.000
"2Pac","2017","19",259.019,0.000
"2Pac","2017","20",354.712,0.000
"2Pac","2017","21",507.524,0.000
"2Pac","2017","22",389.407,0.000
"2Pac","2017","23",301.597,0.000
"2Pac","2017","24",257.793,0.000
"2Pac","2017","25",233.787,0.000
"2Pac","2017","26",216.955,0.000
"2Pac","2017","27",212.053,0.000
"2Pac","2017","28",207.829,0.000
"2Pac","2017","29",337.056,0.000
"2Pac","2017","30",250.258,0.000
"2Pac","2017","31",219.448,0.000
"2Pac","2017","32",197.276,0.000
"2Pac","2017","33",178.050,0.000
"2Pac","2017","34",173.790,0.000
"2Pac","2017","35",160.095,0.000
"2Pac","2017","36",151.818,0.000
"2Pac","2017","37",136.624,0.000
"2Pac","2017","38",109.393,0.000
"2Pac","2017","39",95.083,0.000
"2Pac","2018","0",137.249,0.000
"2Pac","2018","1",177.922,0.000
"2Pac","2018","2",194.678,0.000
"2Pac","2018","3",135.229,0.000
"2Pac","2018","4",191.205,0.000
"2Pac","2018","5",227.616,0.000
"2Pac","2018","6",254.122,0.000
"2Pac","2018","7",262.678,0.000
"2Pac","2018","8",257.507,0.000
"2Pac","2018","9",209.939,0.000
"2Pac","2018","10",165.653,0.000
"2Pac","2018","11",163.760,0.000
"2Pac","2018","12",117.357,0.000
