artist,year,period,album_ir,song_ir
"Papa Roach","2004","21",0.000,0.000
"Papa Roach","2004","22",0.000,0.000
"Papa Roach","2004","23",0.000,0.000
"Papa Roach","2004","24",0.000,0.000
"Papa Roach","2004","25",0.000,0.000
"Papa Roach","2004","26",54.969,0.000
"Papa Roach","2004","27",323.516,39.353
"Papa Roach","2004","28",852.950,156.618
"Papa Roach","2004","29",1256.091,105.815
"Papa Roach","2004","30",946.519,63.964
"Papa Roach","2004","31",757.961,59.284
"Papa Roach","2004","32",639.011,192.195
"Papa Roach","2004","33",582.846,306.494
"Papa Roach","2004","34",508.937,288.661
"Papa Roach","2004","35",429.153,262.514
"Papa Roach","2004","36",400.756,250.800
"Papa Roach","2004","37",333.119,239.796
"Papa Roach","2004","38",308.888,235.109
"Papa Roach","2004","39",298.886,233.626
"Papa Roach","2005","0",287.661,214.988
"Papa Roach","2005","1",407.935,214.135
"Papa Roach","2005","2",464.588,211.804
"Papa Roach","2005","3",499.299,211.383
"Papa Roach","2005","4",483.681,221.296
"Papa Roach","2005","5",449.451,237.751
"Papa Roach","2005","6",421.757,232.671
"Papa Roach","2005","7",446.700,235.544
"Papa Roach","2005","8",467.811,241.847
"Papa Roach","2005","9",478.981,246.890
"Papa Roach","2005","10",468.224,238.516
"Papa Roach","2005","11",450.898,237.318
"Papa Roach","2005","12",482.804,251.802
"Papa Roach","2005","13",538.271,269.038
"Papa Roach","2005","14",545.996,287.164
"Papa Roach","2005","15",476.247,314.211
"Papa Roach","2005","16",510.405,330.937
"Papa Roach","2005","17",503.392,367.102
"Papa Roach","2005","18",531.396,417.736
"Papa Roach","2005","19",548.325,441.470
"Papa Roach","2005","20",529.102,410.913
"Papa Roach","2005","21",564.737,417.169
"Papa Roach","2005","22",604.025,445.087
"Papa Roach","2005","23",650.024,469.016
"Papa Roach","2005","24",598.303,489.728
"Papa Roach","2005","25",603.307,465.333
"Papa Roach","2005","26",596.210,426.292
"Papa Roach","2005","27",592.312,403.135
"Papa Roach","2005","28",518.801,392.616
"Papa Roach","2005","29",513.662,391.892
"Papa Roach","2005","30",404.246,364.998
"Papa Roach","2005","31",337.964,374.076
"Papa Roach","2005","32",243.695,346.548
"Papa Roach","2005","33",212.089,260.799
"Papa Roach","2005","34",168.036,0.000
"Papa Roach","2005","35",50.620,0.000
"Papa Roach","2005","36",0.000,0.000
"Papa Roach","2005","37",0.000,0.000
"Papa Roach","2005","38",0.000,0.000
"Papa Roach","2005","39",0.000,0.000
"Papa Roach","2006","0",0.000,0.000
"Papa Roach","2006","1",0.000,0.000
"Papa Roach","2006","2",0.000,0.000
"Papa Roach","2006","3",0.000,0.000
"Papa Roach","2006","4",0.000,0.000
"Papa Roach","2006","5",0.000,0.000
"Papa Roach","2006","6",0.000,0.000
"Papa Roach","2006","7",0.000,0.000
"Papa Roach","2006","8",0.000,0.000
"Papa Roach","2006","9",0.000,0.000
"Papa Roach","2006","10",0.000,0.000
"Papa Roach","2006","11",0.000,0.000
"Papa Roach","2006","12",0.000,0.000
"Papa Roach","2006","13",0.000,0.000
"Papa Roach","2006","14",0.000,0.000
"Papa Roach","2006","15",0.000,0.000
"Papa Roach","2006","16",0.000,0.000
"Papa Roach","2006","17",0.000,0.000
"Papa Roach","2006","18",0.000,0.000
"Papa Roach","2006","19",0.000,0.000
"Papa Roach","2006","20",0.000,0.000
"Papa Roach","2006","21",0.000,0.000
"Papa Roach","2006","22",0.000,0.000
"Papa Roach","2006","23",0.000,0.000
"Papa Roach","2006","24",0.000,0.000
"Papa Roach","2006","25",0.000,0.000
"Papa Roach","2006","26",0.000,0.000
"Papa Roach","2006","27",0.000,0.000
"Papa Roach","2006","28",80.816,0.000
"Papa Roach","2006","29",249.016,0.000
"Papa Roach","2006","30",810.113,0.000
"Papa Roach","2006","31",494.515,0.000
"Papa Roach","2006","32",359.849,0.000
"Papa Roach","2006","33",250.659,0.000
"Papa Roach","2006","34",207.295,0.000
"Papa Roach","2006","35",169.329,0.000
"Papa Roach","2006","36",101.828,0.000
"Papa Roach","2006","37",0.000,0.000
"Papa Roach","2006","38",0.000,0.000
"Papa Roach","2006","39",0.000,0.000
"Papa Roach","2007","0",0.000,0.000
"Papa Roach","2007","1",0.000,0.000
"Papa Roach","2007","2",0.000,0.000
"Papa Roach","2007","3",0.000,0.000
"Papa Roach","2007","4",0.000,0.000
"Papa Roach","2007","5",0.000,0.000
"Papa Roach","2007","6",0.000,0.000
"Papa Roach","2007","7",0.000,0.000
"Papa Roach","2007","8",85.164,0.000
"Papa Roach","2007","9",92.624,0.000
"Papa Roach","2007","10",52.385,0.000
"Papa Roach","2007","11",39.289,92.746
"Papa Roach","2007","12",13.505,146.193
"Papa Roach","2007","13",146.678,168.828
"Papa Roach","2007","14",203.780,196.185
"Papa Roach","2007","15",199.400,200.271
"Papa Roach","2007","16",214.146,196.201
"Papa Roach","2007","17",241.615,194.022
"Papa Roach","2007","18",329.034,187.889
"Papa Roach","2007","19",241.222,182.879
"Papa Roach","2007","20",280.543,174.642
"Papa Roach","2007","21",355.162,170.663
"Papa Roach","2007","22",300.528,158.279
"Papa Roach","2007","23",296.037,157.165
"Papa Roach","2007","24",278.904,146.117
"Papa Roach","2007","25",257.334,15.190
"Papa Roach","2007","26",246.451,0.000
"Papa Roach","2007","27",238.797,0.000
"Papa Roach","2007","28",219.479,0.000
"Papa Roach","2007","29",227.078,0.000
"Papa Roach","2007","30",172.252,0.000
"Papa Roach","2007","31",45.574,0.000
"Papa Roach","2007","32",0.000,0.000
"Papa Roach","2007","33",0.000,0.000
"Papa Roach","2007","34",0.000,0.000
"Papa Roach","2007","35",0.000,0.000
"Papa Roach","2007","36",0.000,0.000
"Papa Roach","2007","37",0.000,0.000
"Papa Roach","2007","38",0.000,0.000
"Papa Roach","2007","39",0.000,0.000
"Papa Roach","2008","0",0.000,0.000
"Papa Roach","2008","1",0.000,0.000
"Papa Roach","2008","2",0.000,0.000
"Papa Roach","2008","3",0.000,0.000
"Papa Roach","2008","4",0.000,0.000
"Papa Roach","2008","5",0.000,0.000
"Papa Roach","2008","6",0.000,0.000
"Papa Roach","2008","7",0.000,0.000
"Papa Roach","2008","8",0.000,0.000
"Papa Roach","2008","9",0.000,0.000
"Papa Roach","2008","10",0.000,0.000
"Papa Roach","2008","11",0.000,0.000
"Papa Roach","2008","12",0.000,0.000
"Papa Roach","2008","13",0.000,0.000
"Papa Roach","2008","14",0.000,0.000
"Papa Roach","2008","15",0.000,0.000
"Papa Roach","2008","16",0.000,0.000
"Papa Roach","2008","17",0.000,0.000
"Papa Roach","2008","18",0.000,0.000
"Papa Roach","2008","19",0.000,0.000
"Papa Roach","2008","20",0.000,0.000
"Papa Roach","2008","21",0.000,0.000
"Papa Roach","2008","22",0.000,0.000
"Papa Roach","2008","23",0.000,0.000
"Papa Roach","2008","24",0.000,0.000
"Papa Roach","2008","25",0.000,0.000
"Papa Roach","2008","26",0.000,0.000
"Papa Roach","2008","27",0.000,0.000
"Papa Roach","2008","28",0.000,0.000
"Papa Roach","2008","29",0.000,0.000
"Papa Roach","2008","30",0.000,0.000
"Papa Roach","2008","31",0.000,0.000
"Papa Roach","2008","32",0.000,0.000
"Papa Roach","2008","33",0.000,0.000
"Papa Roach","2008","34",0.000,0.000
"Papa Roach","2008","35",0.000,0.000
"Papa Roach","2008","36",0.000,0.000
"Papa Roach","2008","37",0.000,0.000
"Papa Roach","2008","38",0.000,0.000
"Papa Roach","2008","39",0.000,0.000
"Papa Roach","2009","0",0.000,0.000
"Papa Roach","2009","1",0.000,0.000
"Papa Roach","2009","2",0.000,0.000
"Papa Roach","2009","3",0.000,0.000
"Papa Roach","2009","4",0.000,0.000
"Papa Roach","2009","5",0.000,0.000
"Papa Roach","2009","6",0.000,0.000
"Papa Roach","2009","7",0.000,0.000
"Papa Roach","2009","8",0.000,0.000
"Papa Roach","2009","9",44.986,0.000
"Papa Roach","2009","10",208.763,0.000
"Papa Roach","2009","11",625.442,88.795
"Papa Roach","2009","12",367.256,46.963
"Papa Roach","2009","13",316.532,0.000
"Papa Roach","2009","14",271.324,0.000
"Papa Roach","2009","15",199.617,0.000
"Papa Roach","2009","16",144.482,0.000
"Papa Roach","2009","17",123.258,0.000
"Papa Roach","2009","18",114.049,0.000
"Papa Roach","2009","19",100.083,0.000
"Papa Roach","2009","20",94.352,0.000
"Papa Roach","2009","21",80.522,0.000
"Papa Roach","2009","22",87.424,0.000
"Papa Roach","2009","23",92.740,0.000
"Papa Roach","2009","24",121.871,0.000
"Papa Roach","2009","25",128.891,0.000
"Papa Roach","2009","26",122.711,0.000
"Papa Roach","2009","27",107.747,0.000
"Papa Roach","2009","28",78.243,0.000
"Papa Roach","2009","29",65.190,0.000
"Papa Roach","2009","30",14.351,0.000
"Papa Roach","2009","31",0.000,0.000
"Papa Roach","2009","32",0.000,0.000
"Papa Roach","2009","33",0.000,0.000
"Papa Roach","2009","34",0.000,0.000
"Papa Roach","2009","35",0.000,0.000
"Papa Roach","2009","36",0.000,0.000
"Papa Roach","2009","37",0.000,0.000
"Papa Roach","2009","38",0.000,0.000
"Papa Roach","2009","39",0.000,0.000
"Papa Roach","2010","0",0.000,0.000
"Papa Roach","2010","1",0.000,0.000
"Papa Roach","2010","2",0.000,0.000
"Papa Roach","2010","3",0.000,0.000
"Papa Roach","2010","4",0.000,0.000
"Papa Roach","2010","5",0.000,0.000
"Papa Roach","2010","6",0.000,0.000
"Papa Roach","2010","7",0.000,0.000
"Papa Roach","2010","8",0.000,0.000
"Papa Roach","2010","9",0.000,0.000
"Papa Roach","2010","10",0.000,0.000
"Papa Roach","2010","11",0.000,0.000
"Papa Roach","2010","12",0.000,0.000
"Papa Roach","2010","13",0.000,0.000
"Papa Roach","2010","14",0.000,0.000
"Papa Roach","2010","15",0.000,0.000
"Papa Roach","2010","16",0.000,0.000
"Papa Roach","2010","17",0.000,0.000
"Papa Roach","2010","18",0.000,0.000
"Papa Roach","2010","19",0.000,0.000
"Papa Roach","2010","20",0.000,0.000
"Papa Roach","2010","21",46.961,0.000
"Papa Roach","2010","22",62.614,0.000
"Papa Roach","2010","23",0.000,0.000
"Papa Roach","2010","24",0.000,0.000
"Papa Roach","2010","25",0.000,0.000
"Papa Roach","2010","26",0.000,0.000
"Papa Roach","2010","27",80.943,0.000
"Papa Roach","2010","28",203.280,0.000
"Papa Roach","2010","29",208.939,0.000
"Papa Roach","2010","30",68.482,0.000
"Papa Roach","2010","31",0.000,0.000
"Papa Roach","2010","32",0.000,0.000
"Papa Roach","2010","33",0.000,0.000
"Papa Roach","2010","34",0.000,0.000
"Papa Roach","2010","35",0.000,0.000
"Papa Roach","2010","36",0.000,0.000
"Papa Roach","2010","37",0.000,0.000
"Papa Roach","2010","38",0.000,0.000
"Papa Roach","2010","39",0.000,0.000
"Papa Roach","2011","0",0.000,0.000
"Papa Roach","2011","1",0.000,0.000
"Papa Roach","2011","2",0.000,0.000
"Papa Roach","2011","3",0.000,0.000
"Papa Roach","2011","4",0.000,0.000
"Papa Roach","2011","5",0.000,0.000
"Papa Roach","2011","6",0.000,0.000
"Papa Roach","2011","7",0.000,0.000
"Papa Roach","2011","8",0.000,0.000
"Papa Roach","2011","9",0.000,0.000
"Papa Roach","2011","10",0.000,0.000
"Papa Roach","2011","11",0.000,0.000
"Papa Roach","2011","12",0.000,0.000
"Papa Roach","2011","13",0.000,0.000
"Papa Roach","2011","14",0.000,0.000
"Papa Roach","2011","15",0.000,0.000
"Papa Roach","2011","16",0.000,0.000
"Papa Roach","2011","17",0.000,0.000
"Papa Roach","2011","18",0.000,0.000
"Papa Roach","2011","19",0.000,0.000
"Papa Roach","2011","20",0.000,0.000
"Papa Roach","2011","21",0.000,0.000
"Papa Roach","2011","22",0.000,0.000
"Papa Roach","2011","23",0.000,0.000
"Papa Roach","2011","24",0.000,0.000
"Papa Roach","2011","25",0.000,0.000
"Papa Roach","2011","26",0.000,0.000
"Papa Roach","2011","27",0.000,0.000
"Papa Roach","2011","28",0.000,0.000
"Papa Roach","2011","29",0.000,0.000
"Papa Roach","2011","30",0.000,0.000
"Papa Roach","2011","31",0.000,0.000
"Papa Roach","2011","32",0.000,0.000
"Papa Roach","2011","33",0.000,0.000
"Papa Roach","2011","34",0.000,0.000
"Papa Roach","2011","35",0.000,0.000
"Papa Roach","2011","36",0.000,0.000
"Papa Roach","2011","37",0.000,0.000
"Papa Roach","2011","38",0.000,0.000
"Papa Roach","2011","39",0.000,0.000
"Papa Roach","2012","0",0.000,0.000
"Papa Roach","2012","1",0.000,0.000
"Papa Roach","2012","2",0.000,0.000
"Papa Roach","2012","3",0.000,0.000
"Papa Roach","2012","4",0.000,0.000
"Papa Roach","2012","5",0.000,0.000
"Papa Roach","2012","6",0.000,0.000
"Papa Roach","2012","7",0.000,0.000
"Papa Roach","2012","8",0.000,0.000
"Papa Roach","2012","9",0.000,0.000
"Papa Roach","2012","10",0.000,0.000
"Papa Roach","2012","11",0.000,0.000
"Papa Roach","2012","12",0.000,0.000
"Papa Roach","2012","13",0.000,0.000
"Papa Roach","2012","14",0.000,0.000
"Papa Roach","2012","15",0.000,0.000
"Papa Roach","2012","16",0.000,0.000
"Papa Roach","2012","17",0.000,0.000
"Papa Roach","2012","18",0.000,0.000
"Papa Roach","2012","19",0.000,0.000
"Papa Roach","2012","20",0.000,0.000
"Papa Roach","2012","21",0.000,0.000
"Papa Roach","2012","22",0.000,0.000
"Papa Roach","2012","23",0.000,0.000
"Papa Roach","2012","24",0.000,0.000
"Papa Roach","2012","25",0.000,0.000
"Papa Roach","2012","26",0.000,0.000
"Papa Roach","2012","27",0.000,0.000
"Papa Roach","2012","28",0.000,0.000
"Papa Roach","2012","29",0.000,0.000
"Papa Roach","2012","30",38.943,0.000
"Papa Roach","2012","31",117.199,0.000
"Papa Roach","2012","32",374.518,0.000
"Papa Roach","2012","33",202.266,0.000
"Papa Roach","2012","34",115.236,0.000
"Papa Roach","2012","35",59.450,0.000
"Papa Roach","2012","36",0.000,0.000
"Papa Roach","2012","37",0.000,0.000
"Papa Roach","2012","38",0.000,0.000
"Papa Roach","2012","39",0.000,0.000
"Papa Roach","2013","0",0.000,0.000
"Papa Roach","2013","1",0.000,0.000
"Papa Roach","2013","2",0.000,0.000
"Papa Roach","2013","3",0.000,0.000
"Papa Roach","2013","4",0.000,0.000
"Papa Roach","2013","5",0.000,0.000
"Papa Roach","2013","6",0.000,0.000
"Papa Roach","2013","7",0.000,0.000
"Papa Roach","2013","8",0.000,0.000
"Papa Roach","2013","9",0.000,0.000
"Papa Roach","2013","10",0.000,0.000
"Papa Roach","2013","11",0.000,0.000
"Papa Roach","2013","12",0.000,0.000
"Papa Roach","2013","13",0.000,0.000
"Papa Roach","2013","14",0.000,0.000
"Papa Roach","2013","15",0.000,0.000
"Papa Roach","2013","16",0.000,0.000
"Papa Roach","2013","17",0.000,0.000
"Papa Roach","2013","18",0.000,0.000
"Papa Roach","2013","19",0.000,0.000
"Papa Roach","2013","20",0.000,0.000
"Papa Roach","2013","21",0.000,0.000
"Papa Roach","2013","22",0.000,0.000
"Papa Roach","2013","23",0.000,0.000
"Papa Roach","2013","24",0.000,0.000
"Papa Roach","2013","25",0.000,0.000
"Papa Roach","2013","26",0.000,0.000
"Papa Roach","2013","27",0.000,0.000
"Papa Roach","2013","28",0.000,0.000
"Papa Roach","2013","29",0.000,0.000
"Papa Roach","2013","30",0.000,0.000
"Papa Roach","2013","31",0.000,0.000
"Papa Roach","2013","32",0.000,0.000
"Papa Roach","2013","33",0.000,0.000
"Papa Roach","2013","34",0.000,0.000
"Papa Roach","2013","35",0.000,0.000
"Papa Roach","2013","36",0.000,0.000
"Papa Roach","2013","37",0.000,0.000
"Papa Roach","2013","38",0.000,0.000
"Papa Roach","2013","39",0.000,0.000
"Papa Roach","2014","0",0.000,0.000
"Papa Roach","2014","1",0.000,0.000
"Papa Roach","2014","2",0.000,0.000
"Papa Roach","2014","3",0.000,0.000
"Papa Roach","2014","4",0.000,0.000
"Papa Roach","2014","5",0.000,0.000
"Papa Roach","2014","6",0.000,0.000
"Papa Roach","2014","7",0.000,0.000
"Papa Roach","2014","8",0.000,0.000
"Papa Roach","2014","9",0.000,0.000
"Papa Roach","2014","10",0.000,0.000
"Papa Roach","2014","11",0.000,0.000
"Papa Roach","2014","12",0.000,0.000
"Papa Roach","2014","13",0.000,0.000
"Papa Roach","2014","14",0.000,0.000
"Papa Roach","2014","15",0.000,0.000
"Papa Roach","2014","16",0.000,0.000
"Papa Roach","2014","17",0.000,0.000
"Papa Roach","2014","18",0.000,0.000
"Papa Roach","2014","19",0.000,0.000
"Papa Roach","2014","20",0.000,0.000
"Papa Roach","2014","21",0.000,0.000
"Papa Roach","2014","22",0.000,0.000
"Papa Roach","2014","23",0.000,0.000
"Papa Roach","2014","24",0.000,0.000
"Papa Roach","2014","25",0.000,0.000
"Papa Roach","2014","26",0.000,0.000
"Papa Roach","2014","27",0.000,0.000
"Papa Roach","2014","28",0.000,0.000
"Papa Roach","2014","29",0.000,0.000
"Papa Roach","2014","30",0.000,0.000
"Papa Roach","2014","31",0.000,0.000
"Papa Roach","2014","32",0.000,0.000
"Papa Roach","2014","33",0.000,0.000
"Papa Roach","2014","34",0.000,0.000
"Papa Roach","2014","35",0.000,0.000
"Papa Roach","2014","36",0.000,0.000
"Papa Roach","2014","37",0.000,0.000
"Papa Roach","2014","38",0.000,0.000
"Papa Roach","2014","39",0.000,0.000
"Papa Roach","2015","0",0.000,0.000
"Papa Roach","2015","1",0.000,0.000
"Papa Roach","2015","2",0.000,0.000
"Papa Roach","2015","3",80.339,0.000
"Papa Roach","2015","4",465.819,0.000
"Papa Roach","2015","5",487.140,0.000
"Papa Roach","2015","6",215.259,0.000
"Papa Roach","2015","7",57.409,0.000
"Papa Roach","2015","8",0.000,0.000
"Papa Roach","2015","9",0.000,0.000
"Papa Roach","2015","10",0.000,0.000
"Papa Roach","2015","11",0.000,0.000
"Papa Roach","2015","12",0.000,0.000
"Papa Roach","2015","13",0.000,0.000
"Papa Roach","2015","14",0.000,0.000
"Papa Roach","2015","15",0.000,0.000
"Papa Roach","2015","16",0.000,0.000
"Papa Roach","2015","17",0.000,0.000
"Papa Roach","2015","18",0.000,0.000
"Papa Roach","2015","19",0.000,0.000
"Papa Roach","2015","20",0.000,0.000
"Papa Roach","2015","21",0.000,0.000
"Papa Roach","2015","22",0.000,0.000
"Papa Roach","2015","23",0.000,0.000
"Papa Roach","2015","24",0.000,0.000
"Papa Roach","2015","25",0.000,0.000
"Papa Roach","2015","26",0.000,0.000
"Papa Roach","2015","27",0.000,0.000
"Papa Roach","2015","28",0.000,0.000
"Papa Roach","2015","29",0.000,0.000
"Papa Roach","2015","30",0.000,0.000
"Papa Roach","2015","31",0.000,0.000
"Papa Roach","2015","32",0.000,0.000
"Papa Roach","2015","33",0.000,0.000
"Papa Roach","2015","34",0.000,0.000
"Papa Roach","2015","35",0.000,0.000
"Papa Roach","2015","36",0.000,0.000
"Papa Roach","2015","37",0.000,0.000
"Papa Roach","2015","38",0.000,0.000
"Papa Roach","2015","39",0.000,0.000
"Papa Roach","2016","0",0.000,0.000
"Papa Roach","2016","1",0.000,0.000
"Papa Roach","2016","2",0.000,0.000
"Papa Roach","2016","3",0.000,0.000
"Papa Roach","2016","4",0.000,0.000
"Papa Roach","2016","5",0.000,0.000
"Papa Roach","2016","6",0.000,0.000
"Papa Roach","2016","7",0.000,0.000
"Papa Roach","2016","8",0.000,0.000
"Papa Roach","2016","9",0.000,0.000
"Papa Roach","2016","10",0.000,0.000
"Papa Roach","2016","11",0.000,0.000
"Papa Roach","2016","12",0.000,0.000
"Papa Roach","2016","13",0.000,0.000
"Papa Roach","2016","14",0.000,0.000
"Papa Roach","2016","15",0.000,0.000
"Papa Roach","2016","16",0.000,0.000
"Papa Roach","2016","17",0.000,0.000
"Papa Roach","2016","18",0.000,0.000
"Papa Roach","2016","19",0.000,0.000
"Papa Roach","2016","20",0.000,0.000
"Papa Roach","2016","21",0.000,0.000
"Papa Roach","2016","22",0.000,0.000
