artist,year,period,album_ir,song_ir
"Eros Ramazzotti","2002","26",25.981,21.694
"Eros Ramazzotti","2002","27",0.000,0.000
"Eros Ramazzotti","2002","28",0.000,0.000
"Eros Ramazzotti","2002","29",0.000,0.000
"Eros Ramazzotti","2002","30",0.000,0.000
"Eros Ramazzotti","2002","31",0.000,0.000
"Eros Ramazzotti","2002","32",0.000,0.000
"Eros Ramazzotti","2002","33",0.000,0.000
"Eros Ramazzotti","2002","34",0.000,0.000
"Eros Ramazzotti","2002","35",0.000,0.000
"Eros Ramazzotti","2002","36",0.000,0.000
"Eros Ramazzotti","2002","37",0.000,0.000
"Eros Ramazzotti","2002","38",0.000,0.000
"Eros Ramazzotti","2002","39",0.000,0.000
"Eros Ramazzotti","2003","0",0.000,0.000
"Eros Ramazzotti","2003","1",0.000,0.000
"Eros Ramazzotti","2003","2",0.000,0.000
"Eros Ramazzotti","2003","3",0.000,0.000
"Eros Ramazzotti","2003","4",0.000,0.000
"Eros Ramazzotti","2003","5",0.000,0.000
"Eros Ramazzotti","2003","6",0.000,0.000
"Eros Ramazzotti","2003","7",0.000,0.000
"Eros Ramazzotti","2003","8",0.000,0.000
"Eros Ramazzotti","2003","9",0.000,0.000
"Eros Ramazzotti","2003","10",0.000,0.000
"Eros Ramazzotti","2003","11",0.000,0.000
"Eros Ramazzotti","2003","12",0.000,0.000
"Eros Ramazzotti","2003","13",0.000,0.000
"Eros Ramazzotti","2003","14",0.000,11.945
"Eros Ramazzotti","2003","15",0.000,53.754
"Eros Ramazzotti","2003","16",112.926,102.968
"Eros Ramazzotti","2003","17",364.821,120.512
"Eros Ramazzotti","2003","18",455.027,121.015
"Eros Ramazzotti","2003","19",659.621,153.896
"Eros Ramazzotti","2003","20",634.094,140.303
"Eros Ramazzotti","2003","21",642.139,132.092
"Eros Ramazzotti","2003","22",672.268,129.682
"Eros Ramazzotti","2003","23",657.898,109.267
"Eros Ramazzotti","2003","24",642.597,97.768
"Eros Ramazzotti","2003","25",610.187,95.532
"Eros Ramazzotti","2003","26",531.621,82.680
"Eros Ramazzotti","2003","27",483.957,74.815
"Eros Ramazzotti","2003","28",423.175,60.033
"Eros Ramazzotti","2003","29",364.123,65.230
"Eros Ramazzotti","2003","30",339.180,53.797
"Eros Ramazzotti","2003","31",310.093,28.639
"Eros Ramazzotti","2003","32",319.376,49.914
"Eros Ramazzotti","2003","33",344.777,59.304
"Eros Ramazzotti","2003","34",369.453,42.679
"Eros Ramazzotti","2003","35",353.896,49.353
"Eros Ramazzotti","2003","36",305.332,65.249
"Eros Ramazzotti","2003","37",276.197,40.191
"Eros Ramazzotti","2003","38",260.230,8.990
"Eros Ramazzotti","2003","39",256.693,8.541
"Eros Ramazzotti","2004","0",255.084,9.028
"Eros Ramazzotti","2004","1",257.509,9.206
"Eros Ramazzotti","2004","2",202.254,8.942
"Eros Ramazzotti","2004","3",177.363,2.923
"Eros Ramazzotti","2004","4",156.341,0.000
"Eros Ramazzotti","2004","5",148.670,0.000
"Eros Ramazzotti","2004","6",196.120,0.000
"Eros Ramazzotti","2004","7",176.977,0.000
"Eros Ramazzotti","2004","8",145.165,8.568
"Eros Ramazzotti","2004","9",101.851,8.683
"Eros Ramazzotti","2004","10",89.338,8.616
"Eros Ramazzotti","2004","11",82.591,6.643
"Eros Ramazzotti","2004","12",79.287,0.000
"Eros Ramazzotti","2004","13",76.046,0.000
"Eros Ramazzotti","2004","14",72.152,0.000
"Eros Ramazzotti","2004","15",27.975,0.000
"Eros Ramazzotti","2004","16",54.652,0.000
"Eros Ramazzotti","2004","17",58.499,0.000
"Eros Ramazzotti","2004","18",57.630,0.000
"Eros Ramazzotti","2004","19",56.654,0.000
"Eros Ramazzotti","2004","20",57.718,0.000
"Eros Ramazzotti","2004","21",66.837,0.000
"Eros Ramazzotti","2004","22",65.392,0.000
"Eros Ramazzotti","2004","23",64.895,0.000
"Eros Ramazzotti","2004","24",65.179,0.000
"Eros Ramazzotti","2004","25",67.287,0.000
"Eros Ramazzotti","2004","26",67.758,0.000
"Eros Ramazzotti","2004","27",59.973,0.000
"Eros Ramazzotti","2004","28",56.816,0.000
"Eros Ramazzotti","2004","29",6.268,0.000
"Eros Ramazzotti","2004","30",0.000,0.000
"Eros Ramazzotti","2004","31",0.000,0.000
"Eros Ramazzotti","2004","32",0.000,0.000
"Eros Ramazzotti","2004","33",0.000,0.000
"Eros Ramazzotti","2004","34",0.000,0.000
"Eros Ramazzotti","2004","35",56.535,0.000
"Eros Ramazzotti","2004","36",9.423,0.000
"Eros Ramazzotti","2004","37",0.000,0.000
"Eros Ramazzotti","2004","38",0.000,0.000
"Eros Ramazzotti","2004","39",0.000,0.000
"Eros Ramazzotti","2005","0",0.000,0.000
"Eros Ramazzotti","2005","1",0.000,0.000
"Eros Ramazzotti","2005","2",0.000,0.000
"Eros Ramazzotti","2005","3",0.000,0.000
"Eros Ramazzotti","2005","4",0.000,0.000
"Eros Ramazzotti","2005","5",0.000,0.000
"Eros Ramazzotti","2005","6",0.000,0.000
"Eros Ramazzotti","2005","7",0.000,0.000
"Eros Ramazzotti","2005","8",0.000,0.000
"Eros Ramazzotti","2005","9",0.000,0.000
"Eros Ramazzotti","2005","10",0.000,0.000
"Eros Ramazzotti","2005","11",6.610,0.000
"Eros Ramazzotti","2005","12",4.957,0.000
"Eros Ramazzotti","2005","13",0.000,0.000
"Eros Ramazzotti","2005","14",0.000,0.000
"Eros Ramazzotti","2005","15",0.000,0.000
"Eros Ramazzotti","2005","16",0.000,0.000
"Eros Ramazzotti","2005","17",0.000,0.000
"Eros Ramazzotti","2005","18",0.000,0.000
"Eros Ramazzotti","2005","19",0.000,0.000
"Eros Ramazzotti","2005","20",0.000,0.000
"Eros Ramazzotti","2005","21",0.000,0.000
"Eros Ramazzotti","2005","22",0.000,0.000
"Eros Ramazzotti","2005","23",0.000,0.000
"Eros Ramazzotti","2005","24",0.000,0.000
"Eros Ramazzotti","2005","25",0.000,0.000
"Eros Ramazzotti","2005","26",0.000,0.000
"Eros Ramazzotti","2005","27",0.000,0.000
"Eros Ramazzotti","2005","28",0.000,0.000
"Eros Ramazzotti","2005","29",0.000,53.353
"Eros Ramazzotti","2005","30",0.000,50.498
"Eros Ramazzotti","2005","31",0.000,51.426
"Eros Ramazzotti","2005","32",0.000,43.171
"Eros Ramazzotti","2005","33",171.607,41.986
"Eros Ramazzotti","2005","34",598.833,34.254
"Eros Ramazzotti","2005","35",600.366,31.644
"Eros Ramazzotti","2005","36",495.637,28.939
"Eros Ramazzotti","2005","37",436.110,27.656
"Eros Ramazzotti","2005","38",393.203,26.866
"Eros Ramazzotti","2005","39",372.203,27.094
"Eros Ramazzotti","2006","0",338.446,23.583
"Eros Ramazzotti","2006","1",331.184,5.241
"Eros Ramazzotti","2006","2",320.446,0.000
"Eros Ramazzotti","2006","3",310.547,14.080
"Eros Ramazzotti","2006","4",348.254,110.720
"Eros Ramazzotti","2006","5",396.043,171.247
"Eros Ramazzotti","2006","6",415.234,181.347
"Eros Ramazzotti","2006","7",388.335,190.451
"Eros Ramazzotti","2006","8",402.550,213.264
"Eros Ramazzotti","2006","9",345.705,197.590
"Eros Ramazzotti","2006","10",269.185,186.310
"Eros Ramazzotti","2006","11",247.707,176.180
"Eros Ramazzotti","2006","12",251.466,160.111
"Eros Ramazzotti","2006","13",241.147,148.688
"Eros Ramazzotti","2006","14",220.124,137.738
"Eros Ramazzotti","2006","15",217.716,140.858
"Eros Ramazzotti","2006","16",225.489,139.452
"Eros Ramazzotti","2006","17",215.138,112.223
"Eros Ramazzotti","2006","18",232.249,97.170
"Eros Ramazzotti","2006","19",180.321,67.650
"Eros Ramazzotti","2006","20",168.974,63.930
"Eros Ramazzotti","2006","21",172.040,57.966
"Eros Ramazzotti","2006","22",166.551,14.421
"Eros Ramazzotti","2006","23",172.968,8.652
"Eros Ramazzotti","2006","24",182.004,8.491
"Eros Ramazzotti","2006","25",177.329,8.332
"Eros Ramazzotti","2006","26",164.459,5.575
"Eros Ramazzotti","2006","27",135.753,0.000
"Eros Ramazzotti","2006","28",69.324,0.000
"Eros Ramazzotti","2006","29",45.096,0.000
"Eros Ramazzotti","2006","30",19.798,0.000
"Eros Ramazzotti","2006","31",0.000,0.000
"Eros Ramazzotti","2006","32",29.785,0.000
"Eros Ramazzotti","2006","33",20.165,0.000
"Eros Ramazzotti","2006","34",0.000,0.000
"Eros Ramazzotti","2006","35",0.000,0.000
"Eros Ramazzotti","2006","36",0.000,0.000
"Eros Ramazzotti","2006","37",0.000,0.000
"Eros Ramazzotti","2006","38",0.000,0.000
"Eros Ramazzotti","2006","39",0.000,0.000
"Eros Ramazzotti","2007","0",0.000,0.000
"Eros Ramazzotti","2007","1",0.000,0.000
"Eros Ramazzotti","2007","2",0.000,0.000
"Eros Ramazzotti","2007","3",0.000,0.000
"Eros Ramazzotti","2007","4",0.000,0.000
"Eros Ramazzotti","2007","5",0.000,0.000
"Eros Ramazzotti","2007","6",0.000,0.000
"Eros Ramazzotti","2007","7",0.000,0.000
"Eros Ramazzotti","2007","8",0.000,0.000
"Eros Ramazzotti","2007","9",0.000,0.000
"Eros Ramazzotti","2007","10",0.000,0.000
"Eros Ramazzotti","2007","11",0.000,0.000
"Eros Ramazzotti","2007","12",0.000,0.000
"Eros Ramazzotti","2007","13",0.000,0.000
"Eros Ramazzotti","2007","14",0.000,0.000
"Eros Ramazzotti","2007","15",0.000,0.000
"Eros Ramazzotti","2007","16",0.000,0.000
"Eros Ramazzotti","2007","17",0.000,0.000
"Eros Ramazzotti","2007","18",0.000,0.000
"Eros Ramazzotti","2007","19",0.000,8.768
"Eros Ramazzotti","2007","20",0.000,19.729
"Eros Ramazzotti","2007","21",0.000,24.215
"Eros Ramazzotti","2007","22",0.000,26.401
"Eros Ramazzotti","2007","23",0.000,26.594
"Eros Ramazzotti","2007","24",0.000,26.090
"Eros Ramazzotti","2007","25",0.000,25.184
"Eros Ramazzotti","2007","26",0.000,26.098
"Eros Ramazzotti","2007","27",0.000,26.489
"Eros Ramazzotti","2007","28",0.000,4.466
"Eros Ramazzotti","2007","29",0.000,11.164
"Eros Ramazzotti","2007","30",0.000,0.000
"Eros Ramazzotti","2007","31",0.000,37.023
"Eros Ramazzotti","2007","32",0.000,41.137
"Eros Ramazzotti","2007","33",161.895,41.137
"Eros Ramazzotti","2007","34",829.688,41.137
"Eros Ramazzotti","2007","35",791.249,41.137
"Eros Ramazzotti","2007","36",551.855,41.137
"Eros Ramazzotti","2007","37",401.472,41.137
"Eros Ramazzotti","2007","38",427.774,104.017
"Eros Ramazzotti","2007","39",417.518,105.518
"Eros Ramazzotti","2008","0",417.193,99.377
"Eros Ramazzotti","2008","1",367.026,88.667
"Eros Ramazzotti","2008","2",349.937,71.932
"Eros Ramazzotti","2008","3",315.989,50.973
"Eros Ramazzotti","2008","4",277.405,47.887
"Eros Ramazzotti","2008","5",252.850,33.557
"Eros Ramazzotti","2008","6",230.794,0.000
"Eros Ramazzotti","2008","7",199.319,0.000
"Eros Ramazzotti","2008","8",181.554,0.000
"Eros Ramazzotti","2008","9",96.091,0.000
"Eros Ramazzotti","2008","10",71.453,0.000
"Eros Ramazzotti","2008","11",99.218,0.000
"Eros Ramazzotti","2008","12",99.530,0.000
"Eros Ramazzotti","2008","13",91.279,0.000
"Eros Ramazzotti","2008","14",92.772,0.000
"Eros Ramazzotti","2008","15",94.438,0.000
"Eros Ramazzotti","2008","16",84.744,0.000
"Eros Ramazzotti","2008","17",77.999,0.000
"Eros Ramazzotti","2008","18",75.778,0.000
"Eros Ramazzotti","2008","19",55.336,0.000
"Eros Ramazzotti","2008","20",60.379,0.000
"Eros Ramazzotti","2008","21",57.931,0.000
"Eros Ramazzotti","2008","22",58.087,0.000
"Eros Ramazzotti","2008","23",63.858,0.000
"Eros Ramazzotti","2008","24",61.519,0.000
"Eros Ramazzotti","2008","25",91.874,0.000
"Eros Ramazzotti","2008","26",69.806,0.000
"Eros Ramazzotti","2008","27",49.660,0.000
"Eros Ramazzotti","2008","28",21.859,0.000
"Eros Ramazzotti","2008","29",43.650,0.000
"Eros Ramazzotti","2008","30",39.559,3.201
"Eros Ramazzotti","2008","31",36.665,27.759
"Eros Ramazzotti","2008","32",35.772,26.419
"Eros Ramazzotti","2008","33",7.092,24.597
"Eros Ramazzotti","2008","34",26.514,13.491
"Eros Ramazzotti","2008","35",0.000,0.000
"Eros Ramazzotti","2008","36",0.000,0.000
"Eros Ramazzotti","2008","37",0.000,0.000
"Eros Ramazzotti","2008","38",0.000,0.000
"Eros Ramazzotti","2008","39",0.000,0.000
"Eros Ramazzotti","2009","0",0.000,0.000
"Eros Ramazzotti","2009","1",0.000,0.000
"Eros Ramazzotti","2009","2",0.000,0.000
"Eros Ramazzotti","2009","3",0.000,0.000
"Eros Ramazzotti","2009","4",0.000,0.000
"Eros Ramazzotti","2009","5",0.000,0.000
"Eros Ramazzotti","2009","6",0.000,0.000
"Eros Ramazzotti","2009","7",0.000,0.000
"Eros Ramazzotti","2009","8",0.000,0.000
"Eros Ramazzotti","2009","9",0.000,0.000
"Eros Ramazzotti","2009","10",0.000,0.000
"Eros Ramazzotti","2009","11",0.000,0.000
"Eros Ramazzotti","2009","12",0.000,0.000
"Eros Ramazzotti","2009","13",0.000,13.042
"Eros Ramazzotti","2009","14",0.000,22.533
"Eros Ramazzotti","2009","15",0.000,18.600
"Eros Ramazzotti","2009","16",191.328,22.603
"Eros Ramazzotti","2009","17",746.804,22.036
"Eros Ramazzotti","2009","18",665.342,15.743
"Eros Ramazzotti","2009","19",460.654,14.169
"Eros Ramazzotti","2009","20",350.778,12.625
"Eros Ramazzotti","2009","21",301.430,7.371
"Eros Ramazzotti","2009","22",281.693,0.000
"Eros Ramazzotti","2009","23",256.680,2.394
"Eros Ramazzotti","2009","24",245.355,12.179
"Eros Ramazzotti","2009","25",244.282,12.797
"Eros Ramazzotti","2009","26",223.917,12.133
"Eros Ramazzotti","2009","27",204.652,8.294
"Eros Ramazzotti","2009","28",176.712,0.000
"Eros Ramazzotti","2009","29",112.706,0.000
"Eros Ramazzotti","2009","30",84.928,0.000
"Eros Ramazzotti","2009","31",77.477,0.000
"Eros Ramazzotti","2009","32",65.225,0.000
"Eros Ramazzotti","2009","33",69.508,0.000
"Eros Ramazzotti","2009","34",47.651,0.000
"Eros Ramazzotti","2009","35",35.078,0.000
"Eros Ramazzotti","2009","36",25.255,0.000
"Eros Ramazzotti","2009","37",0.000,0.000
"Eros Ramazzotti","2009","38",0.000,0.000
"Eros Ramazzotti","2009","39",2.394,0.000
"Eros Ramazzotti","2010","0",22.733,0.000
"Eros Ramazzotti","2010","1",31.719,0.000
"Eros Ramazzotti","2010","2",31.125,0.000
"Eros Ramazzotti","2010","3",34.251,0.000
"Eros Ramazzotti","2010","4",66.359,0.000
"Eros Ramazzotti","2010","5",28.629,0.000
"Eros Ramazzotti","2010","6",2.541,0.000
"Eros Ramazzotti","2010","7",0.000,0.000
"Eros Ramazzotti","2010","8",0.000,0.000
"Eros Ramazzotti","2010","9",0.000,0.000
"Eros Ramazzotti","2010","10",0.000,0.000
"Eros Ramazzotti","2010","11",0.000,0.000
"Eros Ramazzotti","2010","12",0.000,0.000
"Eros Ramazzotti","2010","13",0.000,0.000
"Eros Ramazzotti","2010","14",0.000,0.000
"Eros Ramazzotti","2010","15",0.000,0.000
"Eros Ramazzotti","2010","16",0.000,0.000
"Eros Ramazzotti","2010","17",0.000,0.000
"Eros Ramazzotti","2010","18",0.000,0.000
"Eros Ramazzotti","2010","19",0.000,0.000
"Eros Ramazzotti","2010","20",0.000,0.000
"Eros Ramazzotti","2010","21",0.000,0.000
"Eros Ramazzotti","2010","22",0.000,0.000
"Eros Ramazzotti","2010","23",0.000,0.000
"Eros Ramazzotti","2010","24",0.000,0.000
"Eros Ramazzotti","2010","25",0.000,0.000
"Eros Ramazzotti","2010","26",0.000,0.000
"Eros Ramazzotti","2010","27",0.000,0.000
"Eros Ramazzotti","2010","28",0.000,0.000
"Eros Ramazzotti","2010","29",0.000,0.000
"Eros Ramazzotti","2010","30",0.000,0.000
"Eros Ramazzotti","2010","31",0.000,0.000
"Eros Ramazzotti","2010","32",0.000,0.000
"Eros Ramazzotti","2010","33",0.000,0.000
"Eros Ramazzotti","2010","34",0.000,0.000
"Eros Ramazzotti","2010","35",0.000,0.000
"Eros Ramazzotti","2010","36",0.000,0.000
"Eros Ramazzotti","2010","37",29.087,0.000
"Eros Ramazzotti","2010","38",66.204,0.000
"Eros Ramazzotti","2010","39",43.212,0.000
"Eros Ramazzotti","2011","0",27.081,0.000
"Eros Ramazzotti","2011","1",25.867,0.000
"Eros Ramazzotti","2011","2",25.697,0.000
"Eros Ramazzotti","2011","3",13.546,0.000
"Eros Ramazzotti","2011","4",0.000,0.000
"Eros Ramazzotti","2011","5",0.000,0.000
"Eros Ramazzotti","2011","6",0.000,0.000
"Eros Ramazzotti","2011","7",0.000,0.000
"Eros Ramazzotti","2011","8",0.000,0.000
"Eros Ramazzotti","2011","9",0.000,0.000
"Eros Ramazzotti","2011","10",0.000,0.000
"Eros Ramazzotti","2011","11",0.000,0.000
"Eros Ramazzotti","2011","12",0.000,0.000
"Eros Ramazzotti","2011","13",0.000,0.000
"Eros Ramazzotti","2011","14",0.000,0.000
"Eros Ramazzotti","2011","15",0.000,0.000
"Eros Ramazzotti","2011","16",0.000,0.000
"Eros Ramazzotti","2011","17",0.000,0.000
"Eros Ramazzotti","2011","18",0.000,0.000
"Eros Ramazzotti","2011","19",0.000,0.000
"Eros Ramazzotti","2011","20",0.000,0.000
"Eros Ramazzotti","2011","21",0.000,0.000
"Eros Ramazzotti","2011","22",0.000,0.000
"Eros Ramazzotti","2011","23",0.000,0.000
"Eros Ramazzotti","2011","24",0.000,0.000
"Eros Ramazzotti","2011","25",0.000,0.000
"Eros Ramazzotti","2011","26",0.000,0.000
"Eros Ramazzotti","2011","27",0.000,0.000
"Eros Ramazzotti","2011","28",0.000,0.000
"Eros Ramazzotti","2011","29",0.000,0.000
"Eros Ramazzotti","2011","30",0.000,0.000
"Eros Ramazzotti","2011","31",0.000,0.000
"Eros Ramazzotti","2011","32",0.000,0.000
"Eros Ramazzotti","2011","33",0.000,0.000
"Eros Ramazzotti","2011","34",0.000,0.000
"Eros Ramazzotti","2011","35",0.000,0.000
"Eros Ramazzotti","2011","36",0.000,0.000
"Eros Ramazzotti","2011","37",0.000,0.000
"Eros Ramazzotti","2011","38",0.000,0.000
"Eros Ramazzotti","2011","39",0.000,0.000
"Eros Ramazzotti","2012","0",0.000,0.000
"Eros Ramazzotti","2012","1",0.000,0.000
"Eros Ramazzotti","2012","2",0.000,0.000
"Eros Ramazzotti","2012","3",11.525,4.837
"Eros Ramazzotti","2012","4",86.137,11.104
"Eros Ramazzotti","2012","5",118.016,1.246
"Eros Ramazzotti","2012","6",154.555,0.000
"Eros Ramazzotti","2012","7",117.846,0.000
"Eros Ramazzotti","2012","8",100.643,0.000
"Eros Ramazzotti","2012","9",35.931,0.000
"Eros Ramazzotti","2012","10",9.761,0.000
"Eros Ramazzotti","2012","11",9.411,0.000
"Eros Ramazzotti","2012","12",9.137,0.000
"Eros Ramazzotti","2012","13",7.919,0.000
"Eros Ramazzotti","2012","14",7.346,0.000
"Eros Ramazzotti","2012","15",6.556,0.000
"Eros Ramazzotti","2012","16",6.345,0.000
"Eros Ramazzotti","2012","17",0.000,0.000
"Eros Ramazzotti","2012","18",3.587,0.000
"Eros Ramazzotti","2012","19",1.291,0.000
"Eros Ramazzotti","2012","20",0.000,0.000
"Eros Ramazzotti","2012","21",3.461,0.000
"Eros Ramazzotti","2012","22",5.939,0.000
"Eros Ramazzotti","2012","23",0.000,0.000
"Eros Ramazzotti","2012","24",2.470,0.000
"Eros Ramazzotti","2012","25",1.852,0.000
"Eros Ramazzotti","2012","26",4.644,0.000
"Eros Ramazzotti","2012","27",0.000,0.000
"Eros Ramazzotti","2012","28",0.000,0.000
"Eros Ramazzotti","2012","29",0.000,0.000
"Eros Ramazzotti","2012","30",0.000,0.000
"Eros Ramazzotti","2012","31",0.000,4.365
"Eros Ramazzotti","2012","32",4.360,17.771
"Eros Ramazzotti","2012","33",4.209,12.178
"Eros Ramazzotti","2012","34",0.000,10.010
"Eros Ramazzotti","2012","35",38.420,7.401
"Eros Ramazzotti","2012","36",195.377,23.201
"Eros Ramazzotti","2012","37",270.711,16.968
"Eros Ramazzotti","2012","38",217.641,1.519
"Eros Ramazzotti","2012","39",187.342,5.490
"Eros Ramazzotti","2013","0",191.968,5.022
"Eros Ramazzotti","2013","1",176.067,15.075
"Eros Ramazzotti","2013","2",165.493,0.000
"Eros Ramazzotti","2013","3",152.299,0.000
"Eros Ramazzotti","2013","4",133.124,3.030
"Eros Ramazzotti","2013","5",124.385,5.738
"Eros Ramazzotti","2013","6",122.778,5.814
"Eros Ramazzotti","2013","7",73.667,4.663
"Eros Ramazzotti","2013","8",61.291,4.544
"Eros Ramazzotti","2013","9",50.689,3.511
"Eros Ramazzotti","2013","10",40.720,0.000
"Eros Ramazzotti","2013","11",31.988,0.000
"Eros Ramazzotti","2013","12",28.588,0.000
"Eros Ramazzotti","2013","13",25.116,0.000
"Eros Ramazzotti","2013","14",22.994,0.000
"Eros Ramazzotti","2013","15",8.280,0.000
"Eros Ramazzotti","2013","16",13.530,0.000
"Eros Ramazzotti","2013","17",11.088,0.000
"Eros Ramazzotti","2013","18",5.493,0.000
"Eros Ramazzotti","2013","19",5.388,0.000
"Eros Ramazzotti","2013","20",5.816,0.000
"Eros Ramazzotti","2013","21",21.731,2.122
"Eros Ramazzotti","2013","22",25.804,9.550
"Eros Ramazzotti","2013","23",26.266,2.865
"Eros Ramazzotti","2013","24",27.588,0.000
"Eros Ramazzotti","2013","25",28.625,0.000
"Eros Ramazzotti","2013","26",28.027,0.000
"Eros Ramazzotti","2013","27",26.926,0.000
"Eros Ramazzotti","2013","28",28.475,0.000
"Eros Ramazzotti","2013","29",28.609,0.000
"Eros Ramazzotti","2013","30",23.367,0.000
"Eros Ramazzotti","2013","31",0.000,0.000
"Eros Ramazzotti","2013","32",0.000,0.000
"Eros Ramazzotti","2013","33",0.000,0.000
"Eros Ramazzotti","2013","34",0.000,11.758
"Eros Ramazzotti","2013","35",0.000,0.000
"Eros Ramazzotti","2013","36",16.780,0.000
"Eros Ramazzotti","2013","37",19.625,0.000
