artist,year,period,album_ir,song_ir
"Future","2016","28",642.514,353.414
"Future","2016","29",636.320,264.951
"Future","2016","30",592.624,283.920
"Future","2016","31",575.943,287.721
"Future","2016","32",532.308,300.475
"Future","2016","33",522.916,244.534
"Future","2016","34",511.730,236.552
"Future","2016","35",456.126,228.245
"Future","2016","36",472.556,339.540
"Future","2016","37",398.687,347.105
"Future","2016","38",285.129,355.938
"Future","2016","39",190.763,345.184
"Future","2017","0",125.217,279.319
"Future","2017","1",139.027,261.553
"Future","2017","2",367.844,244.071
"Future","2017","3",467.558,168.105
"Future","2017","4",477.640,166.469
"Future","2017","5",443.698,159.010
"Future","2017","6",649.277,161.860
"Future","2017","7",1087.785,632.290
"Future","2017","8",2145.612,953.553
"Future","2017","9",1928.495,873.527
"Future","2017","10",1673.598,854.828
"Future","2017","11",1540.775,804.584
"Future","2017","12",1456.327,868.816
"Future","2017","13",1410.922,858.147
"Future","2017","14",1372.280,773.683
"Future","2017","15",1264.696,745.123
"Future","2017","16",1082.221,702.082
"Future","2017","17",1086.749,700.826
"Future","2017","18",1093.669,635.759
"Future","2017","19",979.812,594.880
"Future","2017","20",947.639,579.311
"Future","2017","21",907.453,560.899
"Future","2017","22",884.677,568.810
"Future","2017","23",823.559,390.525
"Future","2017","24",694.231,371.702
"Future","2017","25",770.685,397.704
"Future","2017","26",810.452,333.641
"Future","2017","27",751.588,271.662
"Future","2017","28",653.780,229.605
"Future","2017","29",665.388,228.530
"Future","2017","30",638.138,225.707
"Future","2017","31",610.953,128.703
"Future","2017","32",569.148,97.589
"Future","2017","33",657.131,114.409
"Future","2017","34",805.116,367.456
"Future","2017","35",803.275,258.872
"Future","2017","36",626.634,109.687
"Future","2017","37",510.602,116.818
"Future","2017","38",316.959,80.633
"Future","2017","39",280.379,93.742
"Future","2018","0",281.236,94.381
"Future","2018","1",379.713,100.364
"Future","2018","2",508.804,137.172
"Future","2018","3",500.954,238.675
"Future","2018","4",428.246,220.365
"Future","2018","5",386.479,231.507
"Future","2018","6",279.498,238.554
"Future","2018","7",334.193,232.846
"Future","2018","8",382.944,309.347
"Future","2018","9",210.805,268.968
"Future","2018","10",173.285,233.961
"Future","2018","11",159.073,210.424
"Future","2018","12",123.863,176.711
"Future","2018","13",106.211,150.756
"Future","2018","14",104.617,109.679
"Future","2018","15",108.868,109.175
"Future","2018","16",96.691,108.007
"Future","2018","17",92.184,79.360
"Future","2018","18",87.285,15.575
"Future","2018","19",475.138,0.000
"Future","2018","20",363.401,4.512
"Future","2018","21",301.836,13.072
"Future","2018","22",1011.833,429.079
"Future","2018","23",716.488,67.134
"Future","2018","24",437.345,8.344
"Future","2018","25",320.160,9.617
"Future","2018","26",280.708,8.558
"Future","2018","27",241.778,3.634
"Future","2018","28",202.782,0.000
"Future","2018","29",158.921,0.000
"Future","2018","30",133.200,0.000
"Future","2018","31",32.287,0.000
"Future","2018","32",36.909,6.632
"Future","2018","33",287.930,121.565
"Future","2018","34",389.871,147.156
"Future","2018","35",264.583,73.042
"Future","2018","36",219.989,71.478
"Future","2018","37",193.472,71.849
"Future","2018","38",158.688,106.987
"Future","2018","39",130.110,58.110
"Future","2019","0",108.295,58.524
"Future","2019","1",138.967,64.674
"Future","2019","2",271.957,289.826
"Future","2019","3",882.025,714.891
"Future","2019","4",1188.013,574.885
"Future","2019","5",980.222,219.736
"Future","2019","6",707.430,4.741
"Future","2019","7",598.710,0.000
"Future","2019","8",530.473,0.000
"Future","2019","9",502.156,0.000
"Future","2019","10",459.139,0.000
"Future","2019","11",397.031,0.000
"Future","2019","12",372.678,0.000
"Future","2019","13",346.754,0.000
"Future","2019","14",304.536,0.000
"Future","2019","15",266.154,0.000
"Future","2019","16",210.277,0.000
"Future","2019","17",197.805,0.000
"Future","2019","18",311.617,244.644
"Future","2019","19",761.531,0.000
"Future","2019","20",372.418,35.683
"Future","2019","21",198.680,65.181
"Future","2019","22",88.977,44.353
"Future","2019","23",47.009,0.000
"Future","2019","24",0.000,0.000
"Future","2019","25",0.000,0.000
"Future","2019","26",0.000,29.090
"Future","2019","27",0.000,24.276
"Future","2019","28",0.000,17.990
"Future","2019","29",0.000,128.202
"Future","2019","30",0.000,90.378
"Future","2019","31",0.000,66.457
"Future","2019","32",0.000,39.260
"Future","2019","33",0.000,3.705
"Future","2019","34",130.846,0.000
"Future","2019","35",78.363,0.000
"Future","2019","36",0.000,0.000
"Future","2019","37",0.000,0.000
"Future","2019","38",14.691,0.000
"Future","2019","39",102.341,0.000
"Future","2020","0",19.881,0.000
"Future","2020","1",40.984,39.039
"Future","2020","2",34.145,261.791
"Future","2020","3",0.000,461.367
"Future","2020","4",0.000,414.694
"Future","2020","5",0.000,393.921
"Future","2020","6",0.000,379.987
"Future","2020","7",0.000,342.106
"Future","2020","8",0.000,426.613
"Future","2020","9",0.000,361.637
"Future","2020","10",0.000,287.229
"Future","2020","11",0.000,275.686
"Future","2020","12",0.000,340.234
"Future","2020","13",0.000,324.038
"Future","2020","14",10.491,269.045
"Future","2020","15",244.989,449.427
"Future","2020","16",872.510,1153.357
"Future","2020","17",1006.787,691.181
"Future","2020","18",826.095,318.484
"Future","2020","19",806.973,196.121
