artist,year,period,album_ir,song_ir
"Ricky Martin","2001","32",0.000,0.000
"Ricky Martin","2001","33",0.000,0.000
"Ricky Martin","2001","34",0.000,0.000
"Ricky Martin","2001","35",0.000,0.000
"Ricky Martin","2001","36",266.620,0.000
"Ricky Martin","2001","37",352.130,0.000
"Ricky Martin","2001","38",381.739,0.000
"Ricky Martin","2001","39",371.033,0.000
"Ricky Martin","2002","0",333.314,0.000
"Ricky Martin","2002","1",218.150,0.000
"Ricky Martin","2002","2",168.085,0.000
"Ricky Martin","2002","3",87.354,0.000
"Ricky Martin","2002","4",35.840,0.000
"Ricky Martin","2002","5",28.692,0.000
"Ricky Martin","2002","6",22.684,0.000
"Ricky Martin","2002","7",18.275,0.000
"Ricky Martin","2002","8",13.555,6.774
"Ricky Martin","2002","9",0.000,7.784
"Ricky Martin","2002","10",0.000,7.799
"Ricky Martin","2002","11",0.000,7.686
"Ricky Martin","2002","12",0.000,5.812
"Ricky Martin","2002","13",0.000,0.000
"Ricky Martin","2002","14",0.000,0.000
"Ricky Martin","2002","15",0.000,0.000
"Ricky Martin","2002","16",0.000,0.000
"Ricky Martin","2002","17",0.000,0.000
"Ricky Martin","2002","18",0.000,0.000
"Ricky Martin","2002","19",0.000,0.000
"Ricky Martin","2002","20",0.000,0.000
"Ricky Martin","2002","21",0.000,0.000
"Ricky Martin","2002","22",0.000,0.000
"Ricky Martin","2002","23",0.000,0.000
"Ricky Martin","2002","24",0.000,0.000
"Ricky Martin","2002","25",0.000,0.000
"Ricky Martin","2002","26",0.000,0.000
"Ricky Martin","2002","27",0.000,0.000
"Ricky Martin","2002","28",0.000,0.000
"Ricky Martin","2002","29",0.000,0.000
"Ricky Martin","2002","30",0.000,0.000
"Ricky Martin","2002","31",0.000,0.000
"Ricky Martin","2002","32",0.000,0.000
"Ricky Martin","2002","33",0.000,0.000
"Ricky Martin","2002","34",0.000,0.000
"Ricky Martin","2002","35",0.000,0.000
"Ricky Martin","2002","36",0.000,0.000
"Ricky Martin","2002","37",0.000,0.000
"Ricky Martin","2002","38",0.000,0.000
"Ricky Martin","2002","39",0.000,0.000
"Ricky Martin","2003","0",0.000,0.000
"Ricky Martin","2003","1",0.000,0.000
"Ricky Martin","2003","2",0.000,0.000
"Ricky Martin","2003","3",0.000,0.000
"Ricky Martin","2003","4",0.000,0.000
"Ricky Martin","2003","5",0.000,0.000
"Ricky Martin","2003","6",0.000,0.000
"Ricky Martin","2003","7",0.000,0.000
"Ricky Martin","2003","8",0.000,0.000
"Ricky Martin","2003","9",0.000,0.000
"Ricky Martin","2003","10",0.000,0.000
"Ricky Martin","2003","11",0.000,0.000
"Ricky Martin","2003","12",0.000,0.000
"Ricky Martin","2003","13",0.000,0.000
"Ricky Martin","2003","14",0.000,31.147
"Ricky Martin","2003","15",43.495,82.647
"Ricky Martin","2003","16",142.749,249.047
"Ricky Martin","2003","17",1086.159,365.908
"Ricky Martin","2003","18",819.401,409.280
"Ricky Martin","2003","19",747.355,408.202
"Ricky Martin","2003","20",648.421,387.509
"Ricky Martin","2003","21",545.018,351.077
"Ricky Martin","2003","22",427.983,251.622
"Ricky Martin","2003","23",374.714,132.302
"Ricky Martin","2003","24",202.713,90.659
"Ricky Martin","2003","25",168.953,57.559
"Ricky Martin","2003","26",105.511,72.104
"Ricky Martin","2003","27",175.784,70.891
"Ricky Martin","2003","28",63.419,48.471
"Ricky Martin","2003","29",0.000,53.270
"Ricky Martin","2003","30",0.000,27.836
"Ricky Martin","2003","31",0.000,30.699
"Ricky Martin","2003","32",0.000,8.772
"Ricky Martin","2003","33",0.000,11.696
"Ricky Martin","2003","34",0.000,0.000
"Ricky Martin","2003","35",0.000,0.000
"Ricky Martin","2003","36",0.000,0.000
"Ricky Martin","2003","37",0.000,0.000
"Ricky Martin","2003","38",0.000,0.000
"Ricky Martin","2003","39",0.000,0.000
"Ricky Martin","2004","0",0.000,0.000
"Ricky Martin","2004","1",0.000,0.000
"Ricky Martin","2004","2",0.000,0.000
"Ricky Martin","2004","3",0.000,0.000
"Ricky Martin","2004","4",0.000,0.000
"Ricky Martin","2004","5",0.000,0.000
"Ricky Martin","2004","6",0.000,0.000
"Ricky Martin","2004","7",0.000,0.000
"Ricky Martin","2004","8",0.000,0.000
"Ricky Martin","2004","9",0.000,0.000
"Ricky Martin","2004","10",0.000,0.000
"Ricky Martin","2004","11",0.000,0.000
"Ricky Martin","2004","12",0.000,0.000
"Ricky Martin","2004","13",0.000,0.000
"Ricky Martin","2004","14",0.000,0.000
"Ricky Martin","2004","15",0.000,0.000
"Ricky Martin","2004","16",0.000,0.000
"Ricky Martin","2004","17",0.000,0.000
"Ricky Martin","2004","18",0.000,0.000
"Ricky Martin","2004","19",0.000,0.000
"Ricky Martin","2004","20",0.000,0.000
"Ricky Martin","2004","21",0.000,0.000
"Ricky Martin","2004","22",0.000,0.000
"Ricky Martin","2004","23",0.000,0.000
"Ricky Martin","2004","24",0.000,0.000
"Ricky Martin","2004","25",0.000,0.000
"Ricky Martin","2004","26",0.000,0.000
"Ricky Martin","2004","27",0.000,0.000
"Ricky Martin","2004","28",0.000,0.000
"Ricky Martin","2004","29",0.000,0.000
"Ricky Martin","2004","30",0.000,0.000
"Ricky Martin","2004","31",0.000,0.000
"Ricky Martin","2004","32",0.000,0.000
"Ricky Martin","2004","33",0.000,0.000
"Ricky Martin","2004","34",0.000,0.000
"Ricky Martin","2004","35",0.000,0.000
"Ricky Martin","2004","36",0.000,0.000
"Ricky Martin","2004","37",0.000,0.000
"Ricky Martin","2004","38",0.000,0.000
"Ricky Martin","2004","39",0.000,0.000
"Ricky Martin","2005","0",0.000,0.000
"Ricky Martin","2005","1",0.000,0.000
"Ricky Martin","2005","2",0.000,0.000
"Ricky Martin","2005","3",0.000,0.000
"Ricky Martin","2005","4",0.000,0.000
"Ricky Martin","2005","5",0.000,0.000
"Ricky Martin","2005","6",0.000,0.000
"Ricky Martin","2005","7",0.000,0.000
"Ricky Martin","2005","8",0.000,0.000
"Ricky Martin","2005","9",0.000,0.000
"Ricky Martin","2005","10",0.000,0.000
"Ricky Martin","2005","11",0.000,0.000
"Ricky Martin","2005","12",0.000,0.000
"Ricky Martin","2005","13",0.000,0.000
"Ricky Martin","2005","14",0.000,0.000
"Ricky Martin","2005","15",0.000,0.000
"Ricky Martin","2005","16",0.000,0.000
"Ricky Martin","2005","17",0.000,0.000
"Ricky Martin","2005","18",0.000,0.000
"Ricky Martin","2005","19",0.000,0.000
"Ricky Martin","2005","20",0.000,0.000
"Ricky Martin","2005","21",0.000,0.000
"Ricky Martin","2005","22",0.000,0.000
"Ricky Martin","2005","23",0.000,0.000
"Ricky Martin","2005","24",0.000,0.000
"Ricky Martin","2005","25",0.000,0.000
"Ricky Martin","2005","26",0.000,0.000
"Ricky Martin","2005","27",0.000,0.000
"Ricky Martin","2005","28",0.000,0.000
"Ricky Martin","2005","29",0.000,0.000
"Ricky Martin","2005","30",0.000,37.792
"Ricky Martin","2005","31",157.984,292.404
"Ricky Martin","2005","32",292.362,388.282
"Ricky Martin","2005","33",1450.347,520.673
"Ricky Martin","2005","34",885.263,529.145
"Ricky Martin","2005","35",615.959,304.012
"Ricky Martin","2005","36",513.378,177.236
"Ricky Martin","2005","37",349.217,143.403
"Ricky Martin","2005","38",131.906,139.093
"Ricky Martin","2005","39",67.411,103.481
"Ricky Martin","2006","0",163.195,52.986
"Ricky Martin","2006","1",78.607,51.200
"Ricky Martin","2006","2",0.000,47.155
"Ricky Martin","2006","3",17.343,44.852
"Ricky Martin","2006","4",0.000,42.601
"Ricky Martin","2006","5",0.000,38.700
"Ricky Martin","2006","6",0.000,32.743
"Ricky Martin","2006","7",9.609,29.430
"Ricky Martin","2006","8",24.190,9.400
"Ricky Martin","2006","9",30.764,79.303
"Ricky Martin","2006","10",30.466,93.332
"Ricky Martin","2006","11",28.305,99.212
"Ricky Martin","2006","12",29.012,101.022
"Ricky Martin","2006","13",0.000,92.197
"Ricky Martin","2006","14",0.000,79.061
"Ricky Martin","2006","15",0.000,74.415
"Ricky Martin","2006","16",0.000,71.731
"Ricky Martin","2006","17",0.000,57.920
"Ricky Martin","2006","18",0.000,53.705
"Ricky Martin","2006","19",0.000,45.786
"Ricky Martin","2006","20",0.000,42.619
"Ricky Martin","2006","21",0.000,36.532
"Ricky Martin","2006","22",0.000,31.579
"Ricky Martin","2006","23",0.000,30.048
"Ricky Martin","2006","24",0.000,29.090
"Ricky Martin","2006","25",0.000,28.615
"Ricky Martin","2006","26",0.000,6.267
"Ricky Martin","2006","27",0.000,15.667
"Ricky Martin","2006","28",0.000,0.000
"Ricky Martin","2006","29",0.000,0.000
"Ricky Martin","2006","30",0.000,0.000
"Ricky Martin","2006","31",0.000,0.000
"Ricky Martin","2006","32",0.000,0.000
"Ricky Martin","2006","33",0.000,0.000
"Ricky Martin","2006","34",0.000,0.000
"Ricky Martin","2006","35",35.594,0.000
"Ricky Martin","2006","36",602.256,0.000
"Ricky Martin","2006","37",378.090,0.000
"Ricky Martin","2006","38",246.556,111.117
"Ricky Martin","2006","39",185.521,140.750
"Ricky Martin","2007","0",139.798,0.000
"Ricky Martin","2007","1",64.531,0.000
"Ricky Martin","2007","2",143.271,0.000
"Ricky Martin","2007","3",21.287,0.000
"Ricky Martin","2007","4",19.735,0.000
"Ricky Martin","2007","5",21.410,0.000
"Ricky Martin","2007","6",19.724,0.000
"Ricky Martin","2007","7",18.581,0.000
"Ricky Martin","2007","8",17.632,0.000
"Ricky Martin","2007","9",16.763,0.000
"Ricky Martin","2007","10",9.847,0.000
"Ricky Martin","2007","11",7.373,0.000
"Ricky Martin","2007","12",12.917,0.000
"Ricky Martin","2007","13",15.549,0.000
"Ricky Martin","2007","14",16.637,0.000
"Ricky Martin","2007","15",16.877,0.000
"Ricky Martin","2007","16",18.606,0.000
"Ricky Martin","2007","17",21.078,0.000
"Ricky Martin","2007","18",20.525,0.000
"Ricky Martin","2007","19",17.849,0.000
"Ricky Martin","2007","20",21.828,0.000
"Ricky Martin","2007","21",24.442,0.000
"Ricky Martin","2007","22",24.760,0.000
"Ricky Martin","2007","23",23.389,0.000
"Ricky Martin","2007","24",22.822,0.000
"Ricky Martin","2007","25",20.945,0.000
"Ricky Martin","2007","26",19.908,0.000
"Ricky Martin","2007","27",18.284,0.000
"Ricky Martin","2007","28",14.404,0.000
"Ricky Martin","2007","29",1.475,0.000
"Ricky Martin","2007","30",0.000,0.000
"Ricky Martin","2007","31",0.000,18.512
"Ricky Martin","2007","32",0.000,20.568
"Ricky Martin","2007","33",0.000,20.568
"Ricky Martin","2007","34",0.000,20.568
"Ricky Martin","2007","35",0.000,20.568
"Ricky Martin","2007","36",0.000,20.568
"Ricky Martin","2007","37",0.000,20.568
"Ricky Martin","2007","38",0.000,52.009
"Ricky Martin","2007","39",0.000,52.759
"Ricky Martin","2008","0",0.000,49.689
"Ricky Martin","2008","1",0.000,44.334
"Ricky Martin","2008","2",0.000,35.966
"Ricky Martin","2008","3",0.000,25.486
"Ricky Martin","2008","4",0.000,23.944
"Ricky Martin","2008","5",0.000,16.778
"Ricky Martin","2008","6",0.000,0.000
"Ricky Martin","2008","7",0.000,0.000
"Ricky Martin","2008","8",0.000,0.000
"Ricky Martin","2008","9",0.000,0.000
"Ricky Martin","2008","10",0.000,0.000
"Ricky Martin","2008","11",0.000,0.000
"Ricky Martin","2008","12",0.000,0.000
"Ricky Martin","2008","13",0.000,0.000
"Ricky Martin","2008","14",0.000,0.000
"Ricky Martin","2008","15",0.000,0.000
"Ricky Martin","2008","16",5.107,0.000
"Ricky Martin","2008","17",15.165,0.000
"Ricky Martin","2008","18",3.343,0.000
"Ricky Martin","2008","19",0.000,0.000
"Ricky Martin","2008","20",0.000,0.000
"Ricky Martin","2008","21",0.000,0.000
"Ricky Martin","2008","22",0.000,0.000
"Ricky Martin","2008","23",0.000,0.000
"Ricky Martin","2008","24",0.000,0.000
"Ricky Martin","2008","25",0.000,0.000
"Ricky Martin","2008","26",0.000,0.000
"Ricky Martin","2008","27",0.000,0.000
"Ricky Martin","2008","28",0.000,0.000
"Ricky Martin","2008","29",0.000,0.000
"Ricky Martin","2008","30",0.000,0.000
"Ricky Martin","2008","31",0.000,0.000
"Ricky Martin","2008","32",0.000,0.000
"Ricky Martin","2008","33",0.000,0.000
"Ricky Martin","2008","34",0.000,0.000
"Ricky Martin","2008","35",0.000,10.968
"Ricky Martin","2008","36",0.000,4.387
"Ricky Martin","2008","37",0.000,0.000
"Ricky Martin","2008","38",0.000,0.000
"Ricky Martin","2008","39",0.000,0.000
"Ricky Martin","2009","0",0.000,0.000
"Ricky Martin","2009","1",0.000,15.278
"Ricky Martin","2009","2",0.000,0.000
"Ricky Martin","2009","3",0.000,0.000
"Ricky Martin","2009","4",0.000,0.000
"Ricky Martin","2009","5",0.000,0.000
"Ricky Martin","2009","6",0.000,0.000
"Ricky Martin","2009","7",0.000,0.000
"Ricky Martin","2009","8",0.000,0.000
"Ricky Martin","2009","9",0.000,0.000
"Ricky Martin","2009","10",0.000,0.000
"Ricky Martin","2009","11",0.000,0.000
"Ricky Martin","2009","12",0.000,0.000
"Ricky Martin","2009","13",0.000,0.000
"Ricky Martin","2009","14",0.000,0.000
"Ricky Martin","2009","15",0.000,0.000
"Ricky Martin","2009","16",0.000,0.000
"Ricky Martin","2009","17",0.000,0.000
"Ricky Martin","2009","18",0.000,0.000
"Ricky Martin","2009","19",0.000,0.000
"Ricky Martin","2009","20",0.000,0.000
"Ricky Martin","2009","21",1.442,0.000
"Ricky Martin","2009","22",14.398,0.000
"Ricky Martin","2009","23",20.735,0.000
"Ricky Martin","2009","24",20.503,16.245
"Ricky Martin","2009","25",17.021,0.000
"Ricky Martin","2009","26",15.042,0.000
"Ricky Martin","2009","27",13.265,0.000
"Ricky Martin","2009","28",11.488,0.000
"Ricky Martin","2009","29",5.397,0.000
"Ricky Martin","2009","30",0.000,0.000
"Ricky Martin","2009","31",0.000,0.000
"Ricky Martin","2009","32",0.000,0.000
"Ricky Martin","2009","33",0.000,0.000
"Ricky Martin","2009","34",0.000,0.000
"Ricky Martin","2009","35",0.000,0.000
"Ricky Martin","2009","36",0.000,0.000
"Ricky Martin","2009","37",0.000,0.000
"Ricky Martin","2009","38",0.000,0.000
"Ricky Martin","2009","39",0.000,0.000
"Ricky Martin","2010","0",0.000,0.000
"Ricky Martin","2010","1",0.000,0.000
"Ricky Martin","2010","2",0.000,0.000
"Ricky Martin","2010","3",0.000,0.000
"Ricky Martin","2010","4",0.000,0.000
"Ricky Martin","2010","5",0.000,0.000
"Ricky Martin","2010","6",0.000,0.000
"Ricky Martin","2010","7",0.000,0.000
"Ricky Martin","2010","8",0.000,0.000
"Ricky Martin","2010","9",0.000,0.000
"Ricky Martin","2010","10",0.000,0.000
"Ricky Martin","2010","11",0.000,0.000
"Ricky Martin","2010","12",0.000,0.000
"Ricky Martin","2010","13",0.000,0.000
"Ricky Martin","2010","14",0.000,0.000
"Ricky Martin","2010","15",0.000,0.000
"Ricky Martin","2010","16",0.000,0.000
"Ricky Martin","2010","17",0.000,0.000
"Ricky Martin","2010","18",0.000,0.000
"Ricky Martin","2010","19",0.000,0.000
"Ricky Martin","2010","20",0.000,0.000
"Ricky Martin","2010","21",0.000,0.000
"Ricky Martin","2010","22",0.000,0.000
"Ricky Martin","2010","23",0.000,0.000
"Ricky Martin","2010","24",0.000,0.000
"Ricky Martin","2010","25",0.000,0.000
"Ricky Martin","2010","26",0.000,0.000
"Ricky Martin","2010","27",0.000,0.000
"Ricky Martin","2010","28",0.000,0.000
"Ricky Martin","2010","29",0.000,0.000
"Ricky Martin","2010","30",0.000,0.000
"Ricky Martin","2010","31",0.000,0.000
"Ricky Martin","2010","32",0.000,0.000
"Ricky Martin","2010","33",0.000,0.000
"Ricky Martin","2010","34",0.000,5.140
"Ricky Martin","2010","35",0.000,48.726
"Ricky Martin","2010","36",0.000,23.527
"Ricky Martin","2010","37",0.000,6.057
"Ricky Martin","2010","38",0.000,5.921
"Ricky Martin","2010","39",0.000,2.307
"Ricky Martin","2011","0",0.000,0.000
"Ricky Martin","2011","1",0.000,5.613
"Ricky Martin","2011","2",0.000,6.538
"Ricky Martin","2011","3",0.000,9.810
"Ricky Martin","2011","4",24.793,6.516
"Ricky Martin","2011","5",348.683,46.943
"Ricky Martin","2011","6",379.593,22.914
"Ricky Martin","2011","7",216.458,6.806
"Ricky Martin","2011","8",179.347,6.214
"Ricky Martin","2011","9",121.193,6.182
"Ricky Martin","2011","10",92.164,5.084
"Ricky Martin","2011","11",51.313,0.000
"Ricky Martin","2011","12",9.390,0.000
"Ricky Martin","2011","13",10.444,0.000
"Ricky Martin","2011","14",11.402,0.000
"Ricky Martin","2011","15",11.397,0.000
"Ricky Martin","2011","16",11.268,0.000
"Ricky Martin","2011","17",10.632,1.220
"Ricky Martin","2011","18",11.013,5.383
"Ricky Martin","2011","19",10.615,1.749
"Ricky Martin","2011","20",11.329,0.000
"Ricky Martin","2011","21",43.660,0.000
"Ricky Martin","2011","22",103.625,0.000
"Ricky Martin","2011","23",71.702,0.000
"Ricky Martin","2011","24",40.957,0.000
"Ricky Martin","2011","25",8.680,0.000
"Ricky Martin","2011","26",8.668,0.000
"Ricky Martin","2011","27",8.409,0.000
"Ricky Martin","2011","28",6.603,0.000
"Ricky Martin","2011","29",2.266,0.000
"Ricky Martin","2011","30",0.000,0.000
"Ricky Martin","2011","31",0.000,0.000
"Ricky Martin","2011","32",0.000,0.000
"Ricky Martin","2011","33",0.000,0.000
"Ricky Martin","2011","34",0.000,0.000
"Ricky Martin","2011","35",0.000,0.000
"Ricky Martin","2011","36",0.000,0.000
"Ricky Martin","2011","37",0.000,0.000
"Ricky Martin","2011","38",0.000,0.000
"Ricky Martin","2011","39",0.000,0.000
"Ricky Martin","2012","0",0.000,0.000
"Ricky Martin","2012","1",0.000,0.000
"Ricky Martin","2012","2",0.000,0.000
"Ricky Martin","2012","3",0.000,0.000
"Ricky Martin","2012","4",0.000,0.000
"Ricky Martin","2012","5",0.000,0.000
"Ricky Martin","2012","6",0.000,114.681
"Ricky Martin","2012","7",0.000,0.000
"Ricky Martin","2012","8",0.000,0.000
"Ricky Martin","2012","9",0.000,0.000
"Ricky Martin","2012","10",0.000,0.000
"Ricky Martin","2012","11",0.000,0.000
"Ricky Martin","2012","12",0.000,0.000
"Ricky Martin","2012","13",0.000,0.000
"Ricky Martin","2012","14",0.000,0.000
"Ricky Martin","2012","15",0.000,0.000
"Ricky Martin","2012","16",0.000,0.000
"Ricky Martin","2012","17",0.000,0.000
"Ricky Martin","2012","18",0.000,0.000
"Ricky Martin","2012","19",0.000,0.000
"Ricky Martin","2012","20",0.000,0.000
"Ricky Martin","2012","21",0.000,0.000
"Ricky Martin","2012","22",0.000,0.000
"Ricky Martin","2012","23",0.000,0.000
"Ricky Martin","2012","24",0.000,0.000
"Ricky Martin","2012","25",0.000,0.000
"Ricky Martin","2012","26",0.000,0.000
"Ricky Martin","2012","27",0.000,0.000
"Ricky Martin","2012","28",0.000,0.000
"Ricky Martin","2012","29",0.000,0.000
"Ricky Martin","2012","30",0.000,0.000
"Ricky Martin","2012","31",0.000,0.000
"Ricky Martin","2012","32",0.000,0.000
"Ricky Martin","2012","33",0.000,0.000
"Ricky Martin","2012","34",0.000,0.000
"Ricky Martin","2012","35",0.000,0.000
"Ricky Martin","2012","36",0.000,0.000
"Ricky Martin","2012","37",0.000,0.000
"Ricky Martin","2012","38",0.000,0.000
"Ricky Martin","2012","39",0.000,0.000
"Ricky Martin","2013","0",0.000,0.000
"Ricky Martin","2013","1",0.000,0.000
"Ricky Martin","2013","2",0.000,0.000
"Ricky Martin","2013","3",0.000,0.000
"Ricky Martin","2013","4",0.000,0.000
"Ricky Martin","2013","5",0.000,0.000
"Ricky Martin","2013","6",0.000,0.000
"Ricky Martin","2013","7",0.000,0.000
"Ricky Martin","2013","8",0.000,0.000
"Ricky Martin","2013","9",0.000,0.000
"Ricky Martin","2013","10",0.000,0.000
"Ricky Martin","2013","11",0.000,0.000
"Ricky Martin","2013","12",5.285,0.000
"Ricky Martin","2013","13",47.006,0.000
"Ricky Martin","2013","14",47.890,0.000
"Ricky Martin","2013","15",54.399,0.000
"Ricky Martin","2013","16",54.056,0.000
"Ricky Martin","2013","17",36.590,0.000
"Ricky Martin","2013","18",41.806,0.000
"Ricky Martin","2013","19",36.834,9.770
"Ricky Martin","2013","20",36.182,25.465
"Ricky Martin","2013","21",33.462,18.270
"Ricky Martin","2013","22",25.346,14.984
"Ricky Martin","2013","23",0.000,7.219
"Ricky Martin","2013","24",0.000,0.000
"Ricky Martin","2013","25",0.000,0.000
"Ricky Martin","2013","26",0.000,0.000
"Ricky Martin","2013","27",0.000,0.000
"Ricky Martin","2013","28",0.000,0.000
"Ricky Martin","2013","29",0.000,0.000
"Ricky Martin","2013","30",0.000,0.000
"Ricky Martin","2013","31",0.000,0.000
"Ricky Martin","2013","32",5.735,0.000
"Ricky Martin","2013","33",25.405,0.000
"Ricky Martin","2013","34",8.301,0.000
"Ricky Martin","2013","35",0.000,0.000
"Ricky Martin","2013","36",0.000,0.000
"Ricky Martin","2013","37",0.000,0.000
"Ricky Martin","2013","38",0.000,6.044
"Ricky Martin","2013","39",0.000,4.970
"Ricky Martin","2014","0",0.000,6.464
"Ricky Martin","2014","1",0.000,6.160
"Ricky Martin","2014","2",0.000,5.161
"Ricky Martin","2014","3",0.000,5.065
"Ricky Martin","2014","4",0.000,6.037
"Ricky Martin","2014","5",0.000,5.906
"Ricky Martin","2014","6",0.000,1.060
"Ricky Martin","2014","7",0.000,4.712
"Ricky Martin","2014","8",0.000,16.851
"Ricky Martin","2014","9",0.000,33.582
"Ricky Martin","2014","10",0.000,5.697
"Ricky Martin","2014","11",0.000,4.703
"Ricky Martin","2014","12",0.000,6.996
"Ricky Martin","2014","13",0.000,11.315
"Ricky Martin","2014","14",0.000,6.322
"Ricky Martin","2014","15",0.000,4.665
"Ricky Martin","2014","16",10.013,4.903
"Ricky Martin","2014","17",7.510,9.953
"Ricky Martin","2014","18",0.000,14.854
"Ricky Martin","2014","19",0.000,12.544
"Ricky Martin","2014","20",0.000,10.987
"Ricky Martin","2014","21",0.000,11.339
"Ricky Martin","2014","22",0.000,10.803
"Ricky Martin","2014","23",0.000,9.594
"Ricky Martin","2014","24",0.000,9.221
"Ricky Martin","2014","25",0.000,4.076
"Ricky Martin","2014","26",0.000,3.484
"Ricky Martin","2014","27",0.000,3.448
"Ricky Martin","2014","28",0.000,3.156
"Ricky Martin","2014","29",0.000,3.601
"Ricky Martin","2014","30",0.000,2.502
"Ricky Martin","2014","31",0.000,0.000
"Ricky Martin","2014","32",0.000,1.787
"Ricky Martin","2014","33",0.000,5.360
"Ricky Martin","2014","34",0.000,5.625
"Ricky Martin","2014","35",0.000,10.109
"Ricky Martin","2014","36",0.000,6.204
"Ricky Martin","2014","37",0.000,6.243
"Ricky Martin","2014","38",0.000,9.394
"Ricky Martin","2014","39",0.000,0.000
"Ricky Martin","2015","0",0.000,1.806
"Ricky Martin","2015","1",0.000,0.000
"Ricky Martin","2015","2",0.000,5.448
"Ricky Martin","2015","3",0.000,2.275
"Ricky Martin","2015","4",0.000,0.000
"Ricky Martin","2015","5",24.268,0.000
"Ricky Martin","2015","6",244.666,0.000
"Ricky Martin","2015","7",265.730,0.000
"Ricky Martin","2015","8",82.302,10.956
"Ricky Martin","2015","9",19.854,0.000
"Ricky Martin","2015","10",17.205,0.000
"Ricky Martin","2015","11",16.118,0.000
"Ricky Martin","2015","12",15.334,5.218
"Ricky Martin","2015","13",16.760,2.407
"Ricky Martin","2015","14",12.938,0.000
"Ricky Martin","2015","15",10.655,0.000
"Ricky Martin","2015","16",13.110,2.875
"Ricky Martin","2015","17",12.110,1.150
"Ricky Martin","2015","18",11.082,1.137
"Ricky Martin","2015","19",11.206,2.843
"Ricky Martin","2015","20",12.259,4.522
"Ricky Martin","2015","21",12.842,8.710
"Ricky Martin","2015","22",11.519,8.775
"Ricky Martin","2015","23",12.282,11.060
"Ricky Martin","2015","24",14.167,11.883
"Ricky Martin","2015","25",15.895,12.645
"Ricky Martin","2015","26",17.973,12.645
"Ricky Martin","2015","27",16.051,12.038
"Ricky Martin","2015","28",13.157,11.919
"Ricky Martin","2015","29",9.673,8.736
"Ricky Martin","2015","30",9.736,7.735
"Ricky Martin","2015","31",8.190,6.513
"Ricky Martin","2015","32",6.735,6.726
