artist,year,period,album_ir,song_ir
"System of A Down","2002","7",1093.464,249.118
"System of A Down","2002","8",1076.524,334.280
"System of A Down","2002","9",1216.548,350.303
"System of A Down","2002","10",1280.366,318.245
"System of A Down","2002","11",1314.947,276.409
"System of A Down","2002","12",1333.172,286.222
"System of A Down","2002","13",1288.371,398.374
"System of A Down","2002","14",1461.164,543.363
"System of A Down","2002","15",1400.503,459.323
"System of A Down","2002","16",1266.719,304.543
"System of A Down","2002","17",1166.794,257.685
"System of A Down","2002","18",1012.871,237.863
"System of A Down","2002","19",1021.977,232.284
"System of A Down","2002","20",972.489,228.426
"System of A Down","2002","21",956.985,227.529
"System of A Down","2002","22",1083.252,303.059
"System of A Down","2002","23",1132.445,157.407
"System of A Down","2002","24",1110.013,10.210
"System of A Down","2002","25",1098.435,328.521
"System of A Down","2002","26",1100.116,345.612
"System of A Down","2002","27",1144.746,356.390
"System of A Down","2002","28",1040.925,350.348
"System of A Down","2002","29",1121.712,330.749
"System of A Down","2002","30",1007.877,312.982
"System of A Down","2002","31",882.424,314.927
"System of A Down","2002","32",812.281,299.231
"System of A Down","2002","33",672.052,284.143
"System of A Down","2002","34",617.295,286.822
"System of A Down","2002","35",541.167,273.751
"System of A Down","2002","36",575.282,264.519
"System of A Down","2002","37",675.522,238.497
"System of A Down","2002","38",1776.698,227.980
"System of A Down","2002","39",1560.593,230.772
"System of A Down","2003","0",1339.599,71.895
"System of A Down","2003","1",1504.577,0.000
"System of A Down","2003","2",1511.485,0.000
"System of A Down","2003","3",1304.508,0.000
"System of A Down","2003","4",1227.272,0.000
"System of A Down","2003","5",1081.079,0.000
"System of A Down","2003","6",902.303,0.000
"System of A Down","2003","7",789.877,0.000
"System of A Down","2003","8",677.871,0.000
"System of A Down","2003","9",642.638,0.000
"System of A Down","2003","10",596.120,0.000
"System of A Down","2003","11",524.358,0.000
"System of A Down","2003","12",370.464,0.000
"System of A Down","2003","13",193.559,0.000
"System of A Down","2003","14",298.004,0.000
"System of A Down","2003","15",0.000,0.000
"System of A Down","2003","16",90.253,0.000
"System of A Down","2003","17",36.101,0.000
"System of A Down","2003","18",123.657,0.000
"System of A Down","2003","19",7.792,0.000
"System of A Down","2003","20",136.371,0.000
"System of A Down","2003","21",195.394,0.000
"System of A Down","2003","22",190.493,0.000
"System of A Down","2003","23",173.072,0.000
"System of A Down","2003","24",61.591,0.000
"System of A Down","2003","25",54.962,0.000
"System of A Down","2003","26",52.512,0.000
"System of A Down","2003","27",50.546,0.000
"System of A Down","2003","28",9.632,0.000
"System of A Down","2003","29",37.635,0.000
"System of A Down","2003","30",16.727,0.000
"System of A Down","2003","31",14.160,0.000
"System of A Down","2003","32",0.000,0.000
"System of A Down","2003","33",0.000,0.000
"System of A Down","2003","34",0.000,0.000
"System of A Down","2003","35",0.000,0.000
"System of A Down","2003","36",0.000,0.000
"System of A Down","2003","37",0.000,0.000
"System of A Down","2003","38",0.000,0.000
"System of A Down","2003","39",0.000,0.000
"System of A Down","2004","0",0.000,0.000
"System of A Down","2004","1",0.000,0.000
"System of A Down","2004","2",0.000,0.000
"System of A Down","2004","3",0.000,0.000
"System of A Down","2004","4",0.000,0.000
"System of A Down","2004","5",0.000,0.000
"System of A Down","2004","6",0.000,0.000
"System of A Down","2004","7",0.000,0.000
"System of A Down","2004","8",0.000,0.000
"System of A Down","2004","9",0.000,0.000
"System of A Down","2004","10",0.000,0.000
"System of A Down","2004","11",0.000,0.000
"System of A Down","2004","12",0.000,0.000
"System of A Down","2004","13",0.000,0.000
"System of A Down","2004","14",0.000,0.000
"System of A Down","2004","15",0.000,0.000
"System of A Down","2004","16",0.000,0.000
"System of A Down","2004","17",0.000,0.000
"System of A Down","2004","18",0.000,0.000
"System of A Down","2004","19",0.000,0.000
"System of A Down","2004","20",0.000,0.000
"System of A Down","2004","21",0.000,0.000
"System of A Down","2004","22",0.000,0.000
"System of A Down","2004","23",30.341,0.000
"System of A Down","2004","24",27.545,0.000
"System of A Down","2004","25",0.000,0.000
"System of A Down","2004","26",0.000,0.000
"System of A Down","2004","27",0.000,0.000
"System of A Down","2004","28",0.000,0.000
"System of A Down","2004","29",0.000,0.000
"System of A Down","2004","30",0.000,0.000
"System of A Down","2004","31",0.000,0.000
"System of A Down","2004","32",0.000,0.000
"System of A Down","2004","33",0.000,0.000
"System of A Down","2004","34",0.000,0.000
"System of A Down","2004","35",0.000,0.000
"System of A Down","2004","36",0.000,0.000
"System of A Down","2004","37",0.000,0.000
"System of A Down","2004","38",0.000,0.000
"System of A Down","2004","39",0.000,0.000
"System of A Down","2005","0",0.000,0.000
"System of A Down","2005","1",0.000,0.000
"System of A Down","2005","2",0.000,0.000
"System of A Down","2005","3",0.000,0.000
"System of A Down","2005","4",0.000,0.000
"System of A Down","2005","5",0.000,0.000
"System of A Down","2005","6",0.000,0.000
"System of A Down","2005","7",0.000,0.000
"System of A Down","2005","8",0.000,0.000
"System of A Down","2005","9",0.000,0.000
"System of A Down","2005","10",0.000,0.000
"System of A Down","2005","11",0.000,104.686
"System of A Down","2005","12",0.000,241.552
"System of A Down","2005","13",0.000,220.218
"System of A Down","2005","14",0.000,220.911
"System of A Down","2005","15",532.719,258.423
"System of A Down","2005","16",1061.234,327.210
"System of A Down","2005","17",2915.580,385.026
"System of A Down","2005","18",2507.530,340.541
"System of A Down","2005","19",2155.740,325.646
"System of A Down","2005","20",1822.081,311.765
"System of A Down","2005","21",1724.667,305.872
"System of A Down","2005","22",1619.922,286.699
"System of A Down","2005","23",1455.394,264.153
"System of A Down","2005","24",1268.306,246.833
"System of A Down","2005","25",1297.763,234.828
"System of A Down","2005","26",1264.622,197.730
"System of A Down","2005","27",1305.440,90.871
"System of A Down","2005","28",1139.968,35.532
"System of A Down","2005","29",944.776,0.000
"System of A Down","2005","30",765.623,0.000
"System of A Down","2005","31",691.183,0.000
"System of A Down","2005","32",572.085,0.000
"System of A Down","2005","33",522.964,44.107
"System of A Down","2005","34",412.019,110.267
"System of A Down","2005","35",383.932,177.190
"System of A Down","2005","36",1033.110,304.132
"System of A Down","2005","37",1768.106,322.838
"System of A Down","2005","38",2479.710,300.286
"System of A Down","2005","39",1949.799,294.585
"System of A Down","2006","0",1449.604,265.405
"System of A Down","2006","1",1650.456,274.535
"System of A Down","2006","2",1446.205,264.872
"System of A Down","2006","3",1266.139,223.349
"System of A Down","2006","4",1100.954,184.459
"System of A Down","2006","5",933.252,172.626
"System of A Down","2006","6",797.629,19.181
"System of A Down","2006","7",744.375,0.000
"System of A Down","2006","8",680.841,0.000
"System of A Down","2006","9",676.754,0.000
"System of A Down","2006","10",622.561,0.000
"System of A Down","2006","11",450.741,0.000
"System of A Down","2006","12",440.314,50.232
"System of A Down","2006","13",385.690,86.356
"System of A Down","2006","14",365.813,77.315
"System of A Down","2006","15",286.548,79.225
"System of A Down","2006","16",232.054,52.932
"System of A Down","2006","17",228.209,34.872
"System of A Down","2006","18",215.550,34.041
"System of A Down","2006","19",59.696,0.000
"System of A Down","2006","20",58.093,0.000
"System of A Down","2006","21",71.847,0.000
"System of A Down","2006","22",70.727,0.000
"System of A Down","2006","23",62.428,0.000
"System of A Down","2006","24",59.684,0.000
"System of A Down","2006","25",54.794,0.000
"System of A Down","2006","26",45.722,0.000
"System of A Down","2006","27",33.765,0.000
"System of A Down","2006","28",28.949,0.000
"System of A Down","2006","29",3.258,0.000
"System of A Down","2006","30",0.000,0.000
"System of A Down","2006","31",0.000,0.000
"System of A Down","2006","32",0.000,0.000
"System of A Down","2006","33",0.000,0.000
"System of A Down","2006","34",0.000,0.000
"System of A Down","2006","35",0.000,0.000
"System of A Down","2006","36",0.000,0.000
"System of A Down","2006","37",0.000,0.000
"System of A Down","2006","38",0.000,0.000
"System of A Down","2006","39",4.557,0.000
"System of A Down","2007","0",39.381,0.000
"System of A Down","2007","1",21.132,0.000
"System of A Down","2007","2",51.193,0.000
"System of A Down","2007","3",29.314,0.000
"System of A Down","2007","4",0.000,0.000
"System of A Down","2007","5",0.000,0.000
"System of A Down","2007","6",0.000,0.000
"System of A Down","2007","7",0.000,0.000
"System of A Down","2007","8",0.000,0.000
"System of A Down","2007","9",0.000,0.000
"System of A Down","2007","10",0.000,0.000
"System of A Down","2007","11",0.000,0.000
"System of A Down","2007","12",0.000,0.000
"System of A Down","2007","13",0.000,0.000
"System of A Down","2007","14",0.000,0.000
"System of A Down","2007","15",0.000,0.000
"System of A Down","2007","16",0.000,0.000
"System of A Down","2007","17",0.000,0.000
"System of A Down","2007","18",0.000,0.000
"System of A Down","2007","19",0.000,0.000
"System of A Down","2007","20",0.000,0.000
"System of A Down","2007","21",0.000,0.000
"System of A Down","2007","22",0.000,0.000
"System of A Down","2007","23",0.000,0.000
"System of A Down","2007","24",0.000,0.000
"System of A Down","2007","25",0.000,0.000
"System of A Down","2007","26",0.000,0.000
"System of A Down","2007","27",0.000,0.000
"System of A Down","2007","28",0.000,0.000
"System of A Down","2007","29",0.000,0.000
"System of A Down","2007","30",0.000,0.000
"System of A Down","2007","31",0.000,0.000
"System of A Down","2007","32",0.000,0.000
"System of A Down","2007","33",0.000,0.000
"System of A Down","2007","34",0.000,0.000
"System of A Down","2007","35",0.000,0.000
"System of A Down","2007","36",0.000,0.000
"System of A Down","2007","37",0.000,0.000
"System of A Down","2007","38",0.000,0.000
"System of A Down","2007","39",0.000,0.000
"System of A Down","2008","0",0.000,0.000
"System of A Down","2008","1",0.000,0.000
"System of A Down","2008","2",0.000,0.000
"System of A Down","2008","3",0.000,0.000
"System of A Down","2008","4",0.000,0.000
"System of A Down","2008","5",0.000,0.000
"System of A Down","2008","6",0.000,0.000
"System of A Down","2008","7",0.000,0.000
"System of A Down","2008","8",0.000,0.000
"System of A Down","2008","9",0.000,0.000
"System of A Down","2008","10",0.000,0.000
"System of A Down","2008","11",0.000,0.000
"System of A Down","2008","12",0.000,0.000
"System of A Down","2008","13",0.000,0.000
"System of A Down","2008","14",0.000,0.000
"System of A Down","2008","15",0.000,0.000
"System of A Down","2008","16",0.000,0.000
"System of A Down","2008","17",0.000,0.000
"System of A Down","2008","18",0.000,0.000
"System of A Down","2008","19",0.000,0.000
"System of A Down","2008","20",0.000,0.000
"System of A Down","2008","21",0.000,0.000
"System of A Down","2008","22",0.000,0.000
"System of A Down","2008","23",0.000,0.000
"System of A Down","2008","24",0.000,0.000
"System of A Down","2008","25",0.000,0.000
"System of A Down","2008","26",0.000,0.000
"System of A Down","2008","27",0.000,0.000
"System of A Down","2008","28",0.000,0.000
"System of A Down","2008","29",0.000,0.000
"System of A Down","2008","30",0.000,0.000
"System of A Down","2008","31",0.000,0.000
"System of A Down","2008","32",0.000,0.000
"System of A Down","2008","33",0.000,0.000
"System of A Down","2008","34",0.000,0.000
"System of A Down","2008","35",0.000,0.000
"System of A Down","2008","36",0.000,0.000
"System of A Down","2008","37",0.000,0.000
"System of A Down","2008","38",0.000,0.000
"System of A Down","2008","39",0.000,0.000
"System of A Down","2009","0",0.000,0.000
"System of A Down","2009","1",0.000,0.000
"System of A Down","2009","2",0.000,0.000
"System of A Down","2009","3",0.000,0.000
"System of A Down","2009","4",0.000,0.000
"System of A Down","2009","5",0.000,0.000
"System of A Down","2009","6",0.000,0.000
"System of A Down","2009","7",0.000,0.000
"System of A Down","2009","8",0.000,0.000
"System of A Down","2009","9",0.000,0.000
"System of A Down","2009","10",0.000,0.000
"System of A Down","2009","11",0.000,0.000
"System of A Down","2009","12",0.000,0.000
"System of A Down","2009","13",0.000,0.000
"System of A Down","2009","14",0.000,0.000
"System of A Down","2009","15",0.000,0.000
"System of A Down","2009","16",0.000,0.000
"System of A Down","2009","17",0.000,0.000
"System of A Down","2009","18",0.000,0.000
"System of A Down","2009","19",0.000,0.000
"System of A Down","2009","20",0.000,0.000
"System of A Down","2009","21",0.000,0.000
"System of A Down","2009","22",0.000,0.000
"System of A Down","2009","23",0.000,0.000
"System of A Down","2009","24",0.000,0.000
"System of A Down","2009","25",0.000,0.000
"System of A Down","2009","26",0.000,0.000
"System of A Down","2009","27",0.000,0.000
"System of A Down","2009","28",0.000,0.000
"System of A Down","2009","29",0.000,0.000
"System of A Down","2009","30",0.000,0.000
"System of A Down","2009","31",0.000,0.000
"System of A Down","2009","32",0.000,0.000
"System of A Down","2009","33",0.000,0.000
"System of A Down","2009","34",0.000,0.000
"System of A Down","2009","35",0.000,0.000
"System of A Down","2009","36",0.000,0.000
"System of A Down","2009","37",0.000,0.000
"System of A Down","2009","38",0.000,0.000
"System of A Down","2009","39",0.000,0.000
"System of A Down","2010","0",0.000,0.000
"System of A Down","2010","1",0.000,0.000
"System of A Down","2010","2",0.000,0.000
"System of A Down","2010","3",0.000,0.000
"System of A Down","2010","4",0.000,0.000
"System of A Down","2010","5",0.000,0.000
"System of A Down","2010","6",0.000,0.000
"System of A Down","2010","7",0.000,0.000
"System of A Down","2010","8",0.000,0.000
"System of A Down","2010","9",0.000,0.000
"System of A Down","2010","10",0.000,0.000
"System of A Down","2010","11",0.000,0.000
"System of A Down","2010","12",0.000,0.000
"System of A Down","2010","13",0.000,0.000
"System of A Down","2010","14",0.000,0.000
"System of A Down","2010","15",0.000,0.000
"System of A Down","2010","16",0.000,0.000
"System of A Down","2010","17",0.000,0.000
"System of A Down","2010","18",0.000,0.000
"System of A Down","2010","19",0.000,0.000
"System of A Down","2010","20",0.000,0.000
"System of A Down","2010","21",0.000,0.000
"System of A Down","2010","22",0.000,0.000
"System of A Down","2010","23",0.000,0.000
"System of A Down","2010","24",0.000,0.000
"System of A Down","2010","25",0.000,0.000
"System of A Down","2010","26",0.000,0.000
"System of A Down","2010","27",0.000,0.000
"System of A Down","2010","28",0.000,0.000
"System of A Down","2010","29",0.000,0.000
"System of A Down","2010","30",0.000,0.000
"System of A Down","2010","31",0.000,0.000
"System of A Down","2010","32",0.000,0.000
"System of A Down","2010","33",0.000,0.000
"System of A Down","2010","34",0.000,0.000
"System of A Down","2010","35",0.000,0.000
"System of A Down","2010","36",0.000,0.000
"System of A Down","2010","37",0.000,0.000
"System of A Down","2010","38",0.000,0.000
"System of A Down","2010","39",0.000,0.000
"System of A Down","2011","0",0.000,0.000
"System of A Down","2011","1",0.000,0.000
"System of A Down","2011","2",0.000,0.000
"System of A Down","2011","3",0.000,0.000
"System of A Down","2011","4",0.000,0.000
"System of A Down","2011","5",0.000,0.000
"System of A Down","2011","6",0.000,0.000
"System of A Down","2011","7",0.000,0.000
"System of A Down","2011","8",0.000,0.000
"System of A Down","2011","9",0.000,0.000
"System of A Down","2011","10",0.000,0.000
"System of A Down","2011","11",0.000,0.000
"System of A Down","2011","12",0.000,0.000
"System of A Down","2011","13",0.000,0.000
"System of A Down","2011","14",0.000,0.000
"System of A Down","2011","15",0.000,0.000
"System of A Down","2011","16",0.000,0.000
"System of A Down","2011","17",0.000,0.000
"System of A Down","2011","18",0.000,0.000
"System of A Down","2011","19",0.000,0.000
"System of A Down","2011","20",0.000,0.000
"System of A Down","2011","21",0.000,0.000
"System of A Down","2011","22",0.000,0.000
"System of A Down","2011","23",0.000,0.000
"System of A Down","2011","24",0.000,0.000
"System of A Down","2011","25",0.000,0.000
"System of A Down","2011","26",0.000,0.000
"System of A Down","2011","27",0.000,0.000
"System of A Down","2011","28",0.000,0.000
"System of A Down","2011","29",0.000,0.000
"System of A Down","2011","30",0.000,0.000
"System of A Down","2011","31",0.000,0.000
"System of A Down","2011","32",0.000,0.000
"System of A Down","2011","33",0.000,0.000
"System of A Down","2011","34",0.000,0.000
"System of A Down","2011","35",0.000,0.000
"System of A Down","2011","36",0.000,0.000
"System of A Down","2011","37",0.000,0.000
"System of A Down","2011","38",0.000,0.000
"System of A Down","2011","39",0.000,0.000
"System of A Down","2012","0",0.000,0.000
"System of A Down","2012","1",0.000,0.000
"System of A Down","2012","2",0.000,0.000
"System of A Down","2012","3",0.000,0.000
"System of A Down","2012","4",0.000,0.000
"System of A Down","2012","5",0.000,0.000
"System of A Down","2012","6",0.000,0.000
"System of A Down","2012","7",0.000,0.000
"System of A Down","2012","8",0.000,0.000
"System of A Down","2012","9",0.000,0.000
"System of A Down","2012","10",0.000,0.000
"System of A Down","2012","11",0.000,0.000
"System of A Down","2012","12",0.000,0.000
"System of A Down","2012","13",0.000,0.000
"System of A Down","2012","14",0.000,0.000
"System of A Down","2012","15",0.000,0.000
"System of A Down","2012","16",0.000,0.000
"System of A Down","2012","17",0.000,0.000
"System of A Down","2012","18",0.000,0.000
"System of A Down","2012","19",0.000,0.000
"System of A Down","2012","20",0.000,0.000
"System of A Down","2012","21",0.000,0.000
"System of A Down","2012","22",0.000,0.000
"System of A Down","2012","23",0.000,0.000
"System of A Down","2012","24",0.000,0.000
"System of A Down","2012","25",0.000,0.000
"System of A Down","2012","26",0.000,0.000
"System of A Down","2012","27",0.000,0.000
"System of A Down","2012","28",0.000,0.000
"System of A Down","2012","29",0.000,0.000
"System of A Down","2012","30",0.000,0.000
"System of A Down","2012","31",0.000,0.000
"System of A Down","2012","32",0.000,0.000
"System of A Down","2012","33",0.000,0.000
"System of A Down","2012","34",0.000,0.000
"System of A Down","2012","35",0.000,0.000
"System of A Down","2012","36",0.000,0.000
"System of A Down","2012","37",0.000,0.000
"System of A Down","2012","38",0.000,0.000
"System of A Down","2012","39",0.000,0.000
"System of A Down","2013","0",0.000,0.000
"System of A Down","2013","1",0.000,0.000
"System of A Down","2013","2",0.000,0.000
"System of A Down","2013","3",0.000,0.000
"System of A Down","2013","4",0.000,0.000
"System of A Down","2013","5",0.000,0.000
"System of A Down","2013","6",0.000,0.000
"System of A Down","2013","7",0.000,0.000
"System of A Down","2013","8",0.000,0.000
"System of A Down","2013","9",0.000,0.000
"System of A Down","2013","10",0.000,0.000
"System of A Down","2013","11",0.000,0.000
"System of A Down","2013","12",0.000,0.000
"System of A Down","2013","13",0.000,0.000
"System of A Down","2013","14",0.000,0.000
"System of A Down","2013","15",0.000,0.000
"System of A Down","2013","16",0.000,0.000
"System of A Down","2013","17",0.000,0.000
"System of A Down","2013","18",0.000,0.000
"System of A Down","2013","19",0.000,0.000
"System of A Down","2013","20",0.000,0.000
"System of A Down","2013","21",0.000,0.000
"System of A Down","2013","22",0.000,0.000
"System of A Down","2013","23",0.000,0.000
"System of A Down","2013","24",0.000,0.000
"System of A Down","2013","25",0.000,0.000
"System of A Down","2013","26",0.000,0.000
"System of A Down","2013","27",0.000,0.000
"System of A Down","2013","28",0.000,0.000
"System of A Down","2013","29",0.000,0.000
"System of A Down","2013","30",0.000,0.000
"System of A Down","2013","31",0.000,0.000
"System of A Down","2013","32",0.000,0.000
"System of A Down","2013","33",0.000,0.000
"System of A Down","2013","34",0.000,0.000
"System of A Down","2013","35",0.000,0.000
"System of A Down","2013","36",0.000,0.000
"System of A Down","2013","37",0.000,0.000
"System of A Down","2013","38",0.000,0.000
"System of A Down","2013","39",0.000,0.000
"System of A Down","2014","0",0.000,0.000
"System of A Down","2014","1",0.000,0.000
"System of A Down","2014","2",0.000,0.000
"System of A Down","2014","3",0.000,0.000
"System of A Down","2014","4",0.000,0.000
"System of A Down","2014","5",0.000,0.000
"System of A Down","2014","6",0.000,0.000
"System of A Down","2014","7",0.000,0.000
"System of A Down","2014","8",0.000,0.000
"System of A Down","2014","9",0.000,0.000
"System of A Down","2014","10",0.000,0.000
"System of A Down","2014","11",0.000,0.000
"System of A Down","2014","12",0.000,0.000
"System of A Down","2014","13",0.000,0.000
"System of A Down","2014","14",0.000,0.000
"System of A Down","2014","15",0.000,0.000
"System of A Down","2014","16",0.000,0.000
"System of A Down","2014","17",0.000,0.000
"System of A Down","2014","18",0.000,0.000
"System of A Down","2014","19",0.000,0.000
"System of A Down","2014","20",0.000,0.000
"System of A Down","2014","21",0.000,0.000
"System of A Down","2014","22",0.000,0.000
"System of A Down","2014","23",0.000,0.000
"System of A Down","2014","24",0.000,0.000
"System of A Down","2014","25",0.000,0.000
"System of A Down","2014","26",0.000,0.000
"System of A Down","2014","27",0.000,0.000
"System of A Down","2014","28",0.000,0.000
"System of A Down","2014","29",0.000,0.000
"System of A Down","2014","30",0.000,0.000
"System of A Down","2014","31",0.000,0.000
"System of A Down","2014","32",0.000,0.000
"System of A Down","2014","33",0.000,0.000
"System of A Down","2014","34",0.000,0.000
"System of A Down","2014","35",0.000,0.000
"System of A Down","2014","36",0.000,0.000
"System of A Down","2014","37",0.000,0.000
"System of A Down","2014","38",0.000,0.000
"System of A Down","2014","39",0.000,0.000
"System of A Down","2015","0",0.000,0.000
"System of A Down","2015","1",0.000,0.000
"System of A Down","2015","2",0.000,0.000
"System of A Down","2015","3",0.000,0.000
"System of A Down","2015","4",0.000,0.000
"System of A Down","2015","5",37.839,0.000
"System of A Down","2015","6",115.212,0.000
"System of A Down","2015","7",23.314,0.000
"System of A Down","2015","8",0.000,0.000
"System of A Down","2015","9",0.000,0.000
"System of A Down","2015","10",0.000,0.000
"System of A Down","2015","11",0.000,0.000
"System of A Down","2015","12",0.000,0.000
"System of A Down","2015","13",0.000,0.000
"System of A Down","2015","14",0.000,0.000
"System of A Down","2015","15",0.000,0.000
"System of A Down","2015","16",0.000,0.000
"System of A Down","2015","17",0.000,0.000
"System of A Down","2015","18",0.000,0.000
"System of A Down","2015","19",0.000,0.000
"System of A Down","2015","20",0.000,0.000
"System of A Down","2015","21",0.000,0.000
"System of A Down","2015","22",0.000,0.000
"System of A Down","2015","23",0.000,0.000
"System of A Down","2015","24",0.000,0.000
"System of A Down","2015","25",0.000,0.000
"System of A Down","2015","26",0.000,0.000
"System of A Down","2015","27",0.000,0.000
"System of A Down","2015","28",0.000,0.000
"System of A Down","2015","29",0.000,0.000
"System of A Down","2015","30",0.000,0.000
"System of A Down","2015","31",0.000,0.000
"System of A Down","2015","32",0.000,0.000
"System of A Down","2015","33",0.000,0.000
"System of A Down","2015","34",0.000,0.000
"System of A Down","2015","35",34.997,0.000
"System of A Down","2015","36",26.248,0.000
"System of A Down","2015","37",0.000,0.000
"System of A Down","2015","38",0.000,0.000
"System of A Down","2015","39",0.000,0.000
"System of A Down","2016","0",0.000,0.000
"System of A Down","2016","1",0.000,0.000
"System of A Down","2016","2",0.000,0.000
"System of A Down","2016","3",0.000,0.000
"System of A Down","2016","4",0.000,0.000
"System of A Down","2016","5",0.000,0.000
"System of A Down","2016","6",0.000,0.000
"System of A Down","2016","7",0.000,0.000
"System of A Down","2016","8",0.000,0.000
"System of A Down","2016","9",0.000,0.000
"System of A Down","2016","10",0.000,0.000
"System of A Down","2016","11",0.000,0.000
"System of A Down","2016","12",0.000,0.000
"System of A Down","2016","13",0.000,0.000
"System of A Down","2016","14",0.000,0.000
"System of A Down","2016","15",0.000,0.000
"System of A Down","2016","16",0.000,0.000
"System of A Down","2016","17",0.000,0.000
"System of A Down","2016","18",0.000,0.000
"System of A Down","2016","19",0.000,0.000
"System of A Down","2016","20",0.000,0.000
"System of A Down","2016","21",0.000,0.000
"System of A Down","2016","22",0.000,0.000
"System of A Down","2016","23",0.000,0.000
"System of A Down","2016","24",0.000,0.000
"System of A Down","2016","25",0.000,0.000
"System of A Down","2016","26",0.000,0.000
"System of A Down","2016","27",0.000,0.000
"System of A Down","2016","28",0.000,0.000
"System of A Down","2016","29",0.000,0.000
"System of A Down","2016","30",0.000,0.000
"System of A Down","2016","31",0.000,0.000
"System of A Down","2016","32",0.000,0.000
"System of A Down","2016","33",0.000,0.000
"System of A Down","2016","34",0.000,0.000
"System of A Down","2016","35",0.000,0.000
"System of A Down","2016","36",0.000,0.000
"System of A Down","2016","37",0.000,0.000
"System of A Down","2016","38",0.000,0.000
"System of A Down","2016","39",0.000,0.000
"System of A Down","2017","0",0.000,0.000
"System of A Down","2017","1",0.000,0.000
"System of A Down","2017","2",0.000,0.000
"System of A Down","2017","3",0.000,0.000
"System of A Down","2017","4",0.000,0.000
"System of A Down","2017","5",0.000,0.000
"System of A Down","2017","6",0.000,0.000
"System of A Down","2017","7",0.000,0.000
"System of A Down","2017","8",0.000,0.000
"System of A Down","2017","9",0.000,0.000
"System of A Down","2017","10",0.000,0.000
"System of A Down","2017","11",0.000,0.000
"System of A Down","2017","12",0.000,0.000
"System of A Down","2017","13",0.000,0.000
"System of A Down","2017","14",0.000,0.000
