artist,year,period,album_ir,song_ir
"Coldplay","2009","33",144.286,75.767
"Coldplay","2009","34",128.242,58.241
"Coldplay","2009","35",143.244,52.283
"Coldplay","2009","36",131.458,48.395
"Coldplay","2009","37",52.689,9.310
"Coldplay","2009","38",92.274,9.064
"Coldplay","2009","39",49.227,9.112
"Coldplay","2010","0",66.183,35.952
"Coldplay","2010","1",96.637,36.913
"Coldplay","2010","2",133.173,37.873
"Coldplay","2010","3",128.698,55.360
"Coldplay","2010","4",74.764,39.767
"Coldplay","2010","5",62.222,18.269
"Coldplay","2010","6",52.764,5.149
"Coldplay","2010","7",29.018,27.002
"Coldplay","2010","8",24.356,0.000
"Coldplay","2010","9",31.621,0.000
"Coldplay","2010","10",32.072,3.807
"Coldplay","2010","11",28.755,5.183
"Coldplay","2010","12",31.163,2.780
"Coldplay","2010","13",29.143,0.000
"Coldplay","2010","14",30.750,0.000
"Coldplay","2010","15",40.542,0.000
"Coldplay","2010","16",56.668,0.000
"Coldplay","2010","17",65.907,0.000
"Coldplay","2010","18",39.997,0.000
"Coldplay","2010","19",0.000,2.780
"Coldplay","2010","20",0.000,4.961
"Coldplay","2010","21",0.000,4.986
"Coldplay","2010","22",0.000,2.842
"Coldplay","2010","23",0.000,3.707
"Coldplay","2010","24",0.000,5.149
"Coldplay","2010","25",0.000,5.034
"Coldplay","2010","26",0.000,4.931
"Coldplay","2010","27",0.000,0.000
"Coldplay","2010","28",0.000,0.000
"Coldplay","2010","29",8.942,0.000
"Coldplay","2010","30",3.322,18.974
"Coldplay","2010","31",19.082,49.838
"Coldplay","2010","32",18.757,35.212
"Coldplay","2010","33",21.526,26.178
"Coldplay","2010","34",21.538,0.000
"Coldplay","2010","35",19.618,5.636
"Coldplay","2010","36",22.303,11.823
"Coldplay","2010","37",18.611,83.106
"Coldplay","2010","38",20.508,206.529
"Coldplay","2010","39",18.851,292.759
"Coldplay","2011","0",0.000,176.677
"Coldplay","2011","1",0.000,20.594
"Coldplay","2011","2",0.000,0.000
"Coldplay","2011","3",35.813,19.597
"Coldplay","2011","4",35.252,30.485
"Coldplay","2011","5",29.713,16.451
"Coldplay","2011","6",30.375,0.000
"Coldplay","2011","7",0.000,0.000
"Coldplay","2011","8",0.000,11.913
"Coldplay","2011","9",0.000,8.935
"Coldplay","2011","10",0.000,19.770
"Coldplay","2011","11",0.000,0.000
"Coldplay","2011","12",0.000,0.000
"Coldplay","2011","13",0.000,0.000
"Coldplay","2011","14",0.000,0.000
"Coldplay","2011","15",9.625,11.445
"Coldplay","2011","16",18.719,5.670
"Coldplay","2011","17",23.392,77.290
"Coldplay","2011","18",24.564,251.025
"Coldplay","2011","19",27.908,376.281
"Coldplay","2011","20",305.500,533.375
"Coldplay","2011","21",278.518,483.435
"Coldplay","2011","22",297.011,443.900
"Coldplay","2011","23",208.436,324.296
"Coldplay","2011","24",69.675,290.246
"Coldplay","2011","25",62.497,284.747
"Coldplay","2011","26",75.231,275.881
"Coldplay","2011","27",65.784,255.490
"Coldplay","2011","28",26.183,278.197
"Coldplay","2011","29",27.184,301.361
"Coldplay","2011","30",15.386,515.658
"Coldplay","2011","31",51.579,421.592
"Coldplay","2011","32",142.033,339.769
"Coldplay","2011","33",1020.579,599.211
"Coldplay","2011","34",1970.694,655.560
"Coldplay","2011","35",1848.442,600.836
"Coldplay","2011","36",1310.390,449.161
"Coldplay","2011","37",1101.664,417.799
"Coldplay","2011","38",988.207,528.703
"Coldplay","2011","39",956.395,503.604
"Coldplay","2012","0",1148.432,442.164
"Coldplay","2012","1",1115.898,379.102
"Coldplay","2012","2",1130.789,355.736
"Coldplay","2012","3",1056.635,340.481
"Coldplay","2012","4",922.136,378.526
"Coldplay","2012","5",784.107,372.581
"Coldplay","2012","6",830.742,477.685
"Coldplay","2012","7",778.222,489.471
"Coldplay","2012","8",691.787,445.731
"Coldplay","2012","9",895.054,443.330
"Coldplay","2012","10",685.678,425.713
"Coldplay","2012","11",598.489,408.158
"Coldplay","2012","12",572.489,247.077
"Coldplay","2012","13",522.263,89.946
"Coldplay","2012","14",525.717,103.037
"Coldplay","2012","15",529.972,231.138
"Coldplay","2012","16",583.201,286.685
"Coldplay","2012","17",560.255,282.960
"Coldplay","2012","18",533.620,247.359
"Coldplay","2012","19",566.057,232.143
"Coldplay","2012","20",570.382,204.014
"Coldplay","2012","21",546.706,205.237
"Coldplay","2012","22",510.676,173.664
"Coldplay","2012","23",437.388,158.663
"Coldplay","2012","24",444.755,131.928
"Coldplay","2012","25",518.091,100.922
"Coldplay","2012","26",423.992,102.704
"Coldplay","2012","27",406.690,114.642
"Coldplay","2012","28",660.117,193.945
"Coldplay","2012","29",529.277,110.007
"Coldplay","2012","30",358.724,87.314
"Coldplay","2012","31",323.768,85.513
"Coldplay","2012","32",247.783,63.405
"Coldplay","2012","33",134.438,43.802
"Coldplay","2012","34",154.401,52.679
"Coldplay","2012","35",152.019,104.277
"Coldplay","2012","36",355.931,64.961
"Coldplay","2012","37",443.966,79.493
"Coldplay","2012","38",315.873,27.226
"Coldplay","2012","39",307.982,74.371
"Coldplay","2013","0",338.423,67.609
"Coldplay","2013","1",453.717,57.839
"Coldplay","2013","2",465.336,49.352
"Coldplay","2013","3",303.028,46.465
"Coldplay","2013","4",282.715,80.004
"Coldplay","2013","5",270.752,29.719
"Coldplay","2013","6",223.893,24.342
"Coldplay","2013","7",163.154,18.629
"Coldplay","2013","8",79.032,13.528
"Coldplay","2013","9",50.941,10.581
"Coldplay","2013","10",81.323,9.101
"Coldplay","2013","11",65.053,24.025
"Coldplay","2013","12",41.235,10.327
"Coldplay","2013","13",44.320,6.803
"Coldplay","2013","14",106.199,6.674
"Coldplay","2013","15",68.254,5.981
"Coldplay","2013","16",82.128,0.000
"Coldplay","2013","17",49.971,0.000
"Coldplay","2013","18",29.158,0.000
"Coldplay","2013","19",48.031,0.000
"Coldplay","2013","20",42.993,16.364
"Coldplay","2013","21",31.416,37.391
"Coldplay","2013","22",30.212,30.777
"Coldplay","2013","23",32.247,15.515
"Coldplay","2013","24",33.057,38.828
"Coldplay","2013","25",32.495,26.271
"Coldplay","2013","26",29.676,12.014
"Coldplay","2013","27",19.202,38.593
"Coldplay","2013","28",1.617,157.433
"Coldplay","2013","29",0.000,247.604
"Coldplay","2013","30",0.000,123.026
"Coldplay","2013","31",0.000,11.853
"Coldplay","2013","32",0.000,5.555
"Coldplay","2013","33",0.000,4.863
"Coldplay","2013","34",0.000,4.475
"Coldplay","2013","35",0.000,3.836
"Coldplay","2013","36",0.000,3.695
"Coldplay","2013","37",0.000,1.184
"Coldplay","2013","38",0.000,0.000
"Coldplay","2013","39",0.000,1.797
"Coldplay","2014","0",0.000,1.491
"Coldplay","2014","1",1.257,0.000
"Coldplay","2014","2",12.449,1.694
"Coldplay","2014","3",6.546,2.259
"Coldplay","2014","4",0.000,0.000
"Coldplay","2014","5",115.561,0.000
"Coldplay","2014","6",0.000,0.000
"Coldplay","2014","7",0.000,63.372
"Coldplay","2014","8",0.000,251.565
"Coldplay","2014","9",0.000,371.600
"Coldplay","2014","10",0.000,324.203
"Coldplay","2014","11",41.336,302.153
"Coldplay","2014","12",0.000,329.309
"Coldplay","2014","13",0.000,476.004
"Coldplay","2014","14",0.000,647.178
"Coldplay","2014","15",91.757,809.860
"Coldplay","2014","16",836.492,976.233
"Coldplay","2014","17",1829.401,762.302
"Coldplay","2014","18",1648.798,543.581
"Coldplay","2014","19",1402.648,470.248
"Coldplay","2014","20",1261.614,457.986
"Coldplay","2014","21",1031.689,469.765
"Coldplay","2014","22",1009.754,459.983
"Coldplay","2014","23",947.185,452.046
"Coldplay","2014","24",918.727,438.782
"Coldplay","2014","25",867.156,437.386
"Coldplay","2014","26",814.500,418.566
"Coldplay","2014","27",782.434,381.030
"Coldplay","2014","28",716.932,387.176
"Coldplay","2014","29",715.508,389.478
"Coldplay","2014","30",644.724,357.555
"Coldplay","2014","31",551.486,354.155
"Coldplay","2014","32",504.587,337.981
"Coldplay","2014","33",430.840,315.745
"Coldplay","2014","34",382.637,266.723
"Coldplay","2014","35",310.477,135.148
"Coldplay","2014","36",314.643,127.006
"Coldplay","2014","37",446.099,108.564
"Coldplay","2014","38",502.458,107.863
"Coldplay","2014","39",421.322,141.511
"Coldplay","2015","0",484.848,132.845
"Coldplay","2015","1",544.139,150.755
"Coldplay","2015","2",538.693,142.776
"Coldplay","2015","3",390.977,102.489
"Coldplay","2015","4",348.173,66.027
"Coldplay","2015","5",342.000,61.754
"Coldplay","2015","6",316.206,50.363
"Coldplay","2015","7",260.020,49.572
"Coldplay","2015","8",172.411,59.480
"Coldplay","2015","9",109.518,34.616
"Coldplay","2015","10",69.505,20.085
"Coldplay","2015","11",48.155,17.556
"Coldplay","2015","12",89.568,16.178
"Coldplay","2015","13",85.708,18.484
"Coldplay","2015","14",169.917,24.490
"Coldplay","2015","15",110.571,9.308
"Coldplay","2015","16",153.170,8.955
"Coldplay","2015","17",158.271,10.462
"Coldplay","2015","18",160.255,22.271
"Coldplay","2015","19",101.843,29.098
"Coldplay","2015","20",58.056,16.518
"Coldplay","2015","21",55.955,9.766
"Coldplay","2015","22",57.947,9.252
"Coldplay","2015","23",59.141,9.603
"Coldplay","2015","24",58.280,8.501
"Coldplay","2015","25",59.019,8.254
"Coldplay","2015","26",56.875,9.847
"Coldplay","2015","27",52.266,9.431
"Coldplay","2015","28",43.395,8.412
"Coldplay","2015","29",32.880,4.698
"Coldplay","2015","30",11.330,0.000
"Coldplay","2015","31",9.468,0.000
"Coldplay","2015","32",9.101,0.000
"Coldplay","2015","33",9.219,0.000
"Coldplay","2015","34",8.731,55.554
"Coldplay","2015","35",8.479,210.178
"Coldplay","2015","36",10.616,286.086
"Coldplay","2015","37",134.545,458.543
"Coldplay","2015","38",797.437,593.642
"Coldplay","2015","39",1304.041,588.518
"Coldplay","2016","0",1470.331,457.612
"Coldplay","2016","1",1302.353,410.207
"Coldplay","2016","2",1051.995,385.655
"Coldplay","2016","3",946.627,392.085
"Coldplay","2016","4",874.124,519.756
"Coldplay","2016","5",1048.611,622.132
"Coldplay","2016","6",2077.109,784.983
"Coldplay","2016","7",1080.837,625.316
"Coldplay","2016","8",919.233,601.265
"Coldplay","2016","9",874.591,580.633
"Coldplay","2016","10",840.953,523.722
"Coldplay","2016","11",730.959,455.473
"Coldplay","2016","12",689.448,357.692
"Coldplay","2016","13",690.726,316.566
"Coldplay","2016","14",635.535,300.977
"Coldplay","2016","15",600.932,246.183
"Coldplay","2016","16",634.133,246.679
"Coldplay","2016","17",708.720,289.617
"Coldplay","2016","18",674.072,256.805
"Coldplay","2016","19",714.370,221.955
"Coldplay","2016","20",989.172,442.418
"Coldplay","2016","21",886.102,385.568
"Coldplay","2016","22",734.794,351.639
"Coldplay","2016","23",788.372,364.492
"Coldplay","2016","24",836.894,365.216
"Coldplay","2016","25",857.466,364.447
"Coldplay","2016","26",801.090,361.967
"Coldplay","2016","27",736.371,357.006
"Coldplay","2016","28",763.275,349.404
"Coldplay","2016","29",729.510,327.779
"Coldplay","2016","30",704.729,304.727
"Coldplay","2016","31",663.891,315.798
"Coldplay","2016","32",624.328,312.394
"Coldplay","2016","33",591.047,289.542
"Coldplay","2016","34",503.290,276.493
"Coldplay","2016","35",477.004,308.523
"Coldplay","2016","36",469.399,149.090
"Coldplay","2016","37",441.746,90.606
"Coldplay","2016","38",397.765,100.509
"Coldplay","2016","39",426.904,107.305
"Coldplay","2017","0",491.076,106.133
"Coldplay","2017","1",459.532,93.162
"Coldplay","2017","2",440.151,57.387
"Coldplay","2017","3",391.112,66.541
"Coldplay","2017","4",346.978,30.430
"Coldplay","2017","5",311.930,11.360
"Coldplay","2017","6",271.624,91.257
"Coldplay","2017","7",188.995,270.791
"Coldplay","2017","8",209.339,395.708
"Coldplay","2017","9",300.751,372.402
