artist,year,period,album_ir,song_ir
"Yannick Noah","2001","15",130.742,7.312
"Yannick Noah","2001","16",178.378,73.120
"Yannick Noah","2001","17",205.835,84.869
"Yannick Noah","2001","18",212.161,96.695
"Yannick Noah","2001","19",198.163,89.934
"Yannick Noah","2001","20",214.308,87.618
"Yannick Noah","2001","21",252.031,95.418
"Yannick Noah","2001","22",265.824,94.305
"Yannick Noah","2001","23",240.637,93.842
"Yannick Noah","2001","24",255.971,114.707
"Yannick Noah","2001","25",296.768,123.366
"Yannick Noah","2001","26",255.971,120.826
"Yannick Noah","2001","27",224.927,112.463
"Yannick Noah","2001","28",205.810,100.155
"Yannick Noah","2001","29",231.493,94.269
"Yannick Noah","2001","30",212.402,86.109
"Yannick Noah","2001","31",172.154,72.190
"Yannick Noah","2001","32",148.152,67.661
"Yannick Noah","2001","33",151.022,57.390
"Yannick Noah","2001","34",136.974,49.630
"Yannick Noah","2001","35",129.303,45.104
"Yannick Noah","2001","36",156.989,38.761
"Yannick Noah","2001","37",158.532,34.346
"Yannick Noah","2001","38",164.321,7.267
"Yannick Noah","2001","39",179.422,0.000
"Yannick Noah","2002","0",207.153,0.000
"Yannick Noah","2002","1",202.707,57.393
"Yannick Noah","2002","2",213.472,88.697
"Yannick Noah","2002","3",210.664,83.895
"Yannick Noah","2002","4",227.578,76.303
"Yannick Noah","2002","5",274.744,75.125
"Yannick Noah","2002","6",273.612,68.724
"Yannick Noah","2002","7",247.518,64.876
"Yannick Noah","2002","8",248.998,59.880
"Yannick Noah","2002","9",245.897,53.978
"Yannick Noah","2002","10",213.472,47.079
"Yannick Noah","2002","11",240.892,45.653
"Yannick Noah","2002","12",239.838,38.402
"Yannick Noah","2002","13",260.887,20.752
"Yannick Noah","2002","14",217.366,0.000
"Yannick Noah","2002","15",205.828,0.000
"Yannick Noah","2002","16",207.594,0.000
"Yannick Noah","2002","17",194.618,0.000
"Yannick Noah","2002","18",209.104,6.015
"Yannick Noah","2002","19",191.417,53.044
"Yannick Noah","2002","20",191.417,50.296
"Yannick Noah","2002","21",199.210,46.585
"Yannick Noah","2002","22",208.557,43.028
"Yannick Noah","2002","23",198.153,38.068
"Yannick Noah","2002","24",176.996,36.381
"Yannick Noah","2002","25",186.972,30.920
"Yannick Noah","2002","26",183.413,0.000
"Yannick Noah","2002","27",176.540,0.000
"Yannick Noah","2002","28",175.073,0.000
"Yannick Noah","2002","29",98.387,0.000
"Yannick Noah","2002","30",99.424,0.000
"Yannick Noah","2002","31",165.628,0.000
"Yannick Noah","2002","32",135.225,0.000
"Yannick Noah","2002","33",112.424,0.000
"Yannick Noah","2002","34",104.828,0.000
"Yannick Noah","2002","35",101.722,0.000
"Yannick Noah","2002","36",101.266,0.000
"Yannick Noah","2002","37",97.444,0.000
"Yannick Noah","2002","38",87.187,0.000
"Yannick Noah","2002","39",87.013,0.000
"Yannick Noah","2003","0",78.648,0.000
"Yannick Noah","2003","1",69.146,0.000
"Yannick Noah","2003","2",63.126,0.000
"Yannick Noah","2003","3",52.467,0.000
"Yannick Noah","2003","4",10.523,0.000
"Yannick Noah","2003","5",39.171,0.000
"Yannick Noah","2003","6",0.000,0.000
"Yannick Noah","2003","7",0.000,0.000
"Yannick Noah","2003","8",0.000,0.000
"Yannick Noah","2003","9",0.000,0.000
"Yannick Noah","2003","10",0.000,0.000
"Yannick Noah","2003","11",0.000,0.000
"Yannick Noah","2003","12",0.000,0.000
"Yannick Noah","2003","13",0.000,0.000
"Yannick Noah","2003","14",0.000,0.000
"Yannick Noah","2003","15",0.000,0.000
"Yannick Noah","2003","16",0.000,0.000
"Yannick Noah","2003","17",0.000,0.000
"Yannick Noah","2003","18",0.000,0.000
"Yannick Noah","2003","19",0.000,0.000
"Yannick Noah","2003","20",0.000,0.000
"Yannick Noah","2003","21",0.000,0.000
"Yannick Noah","2003","22",0.000,0.000
"Yannick Noah","2003","23",0.000,0.000
"Yannick Noah","2003","24",0.000,0.000
"Yannick Noah","2003","25",68.939,0.000
"Yannick Noah","2003","26",310.225,0.000
"Yannick Noah","2003","27",310.225,52.659
"Yannick Noah","2003","28",286.184,80.923
"Yannick Noah","2003","29",267.756,78.589
"Yannick Noah","2003","30",253.955,78.206
"Yannick Noah","2003","31",228.091,76.939
"Yannick Noah","2003","32",212.196,70.291
"Yannick Noah","2003","33",183.058,68.048
"Yannick Noah","2003","34",176.892,64.649
"Yannick Noah","2003","35",157.977,54.442
"Yannick Noah","2003","36",157.977,50.979
"Yannick Noah","2003","37",163.431,50.080
"Yannick Noah","2003","38",168.483,48.050
"Yannick Noah","2003","39",176.095,43.930
"Yannick Noah","2004","0",184.665,43.674
"Yannick Noah","2004","1",213.485,45.926
"Yannick Noah","2004","2",204.109,68.776
"Yannick Noah","2004","3",229.944,65.532
"Yannick Noah","2004","4",281.529,91.038
"Yannick Noah","2004","5",267.110,87.407
"Yannick Noah","2004","6",242.815,85.613
"Yannick Noah","2004","7",233.528,83.819
"Yannick Noah","2004","8",222.808,79.695
"Yannick Noah","2004","9",229.240,73.816
"Yannick Noah","2004","10",204.885,69.859
"Yannick Noah","2004","11",190.435,66.010
"Yannick Noah","2004","12",166.545,62.725
"Yannick Noah","2004","13",166.326,54.821
"Yannick Noah","2004","14",184.410,51.162
"Yannick Noah","2004","15",173.967,47.781
"Yannick Noah","2004","16",177.277,41.480
"Yannick Noah","2004","17",211.652,38.588
"Yannick Noah","2004","18",235.493,26.586
"Yannick Noah","2004","19",219.112,40.315
"Yannick Noah","2004","20",223.694,77.360
"Yannick Noah","2004","21",244.326,76.143
"Yannick Noah","2004","22",242.111,72.644
"Yannick Noah","2004","23",206.360,69.511
"Yannick Noah","2004","24",244.326,70.438
"Yannick Noah","2004","25",330.111,71.289
"Yannick Noah","2004","26",282.412,70.207
"Yannick Noah","2004","27",249.191,64.934
"Yannick Noah","2004","28",234.331,60.832
"Yannick Noah","2004","29",227.361,56.786
"Yannick Noah","2004","30",214.529,52.682
"Yannick Noah","2004","31",176.368,49.442
"Yannick Noah","2004","32",190.094,41.859
"Yannick Noah","2004","33",175.358,37.041
"Yannick Noah","2004","34",198.643,25.675
"Yannick Noah","2004","35",166.308,0.000
"Yannick Noah","2004","36",150.408,0.000
"Yannick Noah","2004","37",193.072,0.000
"Yannick Noah","2004","38",171.114,0.000
"Yannick Noah","2004","39",163.436,0.000
"Yannick Noah","2005","0",144.290,0.000
"Yannick Noah","2005","1",123.239,0.000
"Yannick Noah","2005","2",100.738,0.000
"Yannick Noah","2005","3",93.763,0.000
"Yannick Noah","2005","4",94.311,0.000
"Yannick Noah","2005","5",82.063,0.000
"Yannick Noah","2005","6",61.994,0.000
"Yannick Noah","2005","7",28.499,0.000
"Yannick Noah","2005","8",75.877,0.000
"Yannick Noah","2005","9",76.957,0.000
"Yannick Noah","2005","10",94.114,0.000
"Yannick Noah","2005","11",87.930,0.000
"Yannick Noah","2005","12",91.449,0.000
"Yannick Noah","2005","13",85.930,0.000
"Yannick Noah","2005","14",83.045,0.000
"Yannick Noah","2005","15",91.436,0.000
"Yannick Noah","2005","16",112.645,0.000
"Yannick Noah","2005","17",177.092,0.000
"Yannick Noah","2005","18",350.696,52.446
"Yannick Noah","2005","19",329.211,90.751
"Yannick Noah","2005","20",338.653,86.579
"Yannick Noah","2005","21",337.166,87.920
"Yannick Noah","2005","22",297.631,81.255
"Yannick Noah","2005","23",272.522,68.659
"Yannick Noah","2005","24",271.269,64.499
"Yannick Noah","2005","25",293.689,61.379
"Yannick Noah","2005","26",235.129,59.113
"Yannick Noah","2005","27",180.915,54.805
"Yannick Noah","2005","28",179.100,54.462
"Yannick Noah","2005","29",178.489,52.806
"Yannick Noah","2005","30",151.569,42.510
"Yannick Noah","2005","31",117.971,35.925
"Yannick Noah","2005","32",101.913,35.595
"Yannick Noah","2005","33",84.864,25.169
"Yannick Noah","2005","34",71.054,0.000
"Yannick Noah","2005","35",66.854,0.000
"Yannick Noah","2005","36",68.802,0.000
"Yannick Noah","2005","37",77.109,0.000
"Yannick Noah","2005","38",99.350,0.000
"Yannick Noah","2005","39",126.353,0.000
"Yannick Noah","2006","0",140.942,0.000
"Yannick Noah","2006","1",155.246,0.000
"Yannick Noah","2006","2",134.903,0.000
"Yannick Noah","2006","3",115.387,0.000
"Yannick Noah","2006","4",100.813,0.000
"Yannick Noah","2006","5",85.368,0.000
"Yannick Noah","2006","6",63.650,0.000
"Yannick Noah","2006","7",48.847,0.000
"Yannick Noah","2006","8",31.302,0.000
"Yannick Noah","2006","9",23.945,0.000
"Yannick Noah","2006","10",0.000,0.000
"Yannick Noah","2006","11",0.000,0.000
"Yannick Noah","2006","12",0.000,0.000
"Yannick Noah","2006","13",0.000,0.000
"Yannick Noah","2006","14",0.000,0.000
"Yannick Noah","2006","15",0.000,0.000
"Yannick Noah","2006","16",35.582,0.000
"Yannick Noah","2006","17",60.535,0.000
"Yannick Noah","2006","18",72.899,0.000
"Yannick Noah","2006","19",86.822,0.000
"Yannick Noah","2006","20",81.160,0.000
"Yannick Noah","2006","21",74.482,0.000
"Yannick Noah","2006","22",73.230,0.000
"Yannick Noah","2006","23",68.225,0.000
"Yannick Noah","2006","24",51.661,0.000
"Yannick Noah","2006","25",47.551,0.000
"Yannick Noah","2006","26",39.674,0.000
"Yannick Noah","2006","27",33.645,0.000
"Yannick Noah","2006","28",30.992,0.000
"Yannick Noah","2006","29",20.290,71.035
"Yannick Noah","2006","30",0.000,71.919
"Yannick Noah","2006","31",0.000,70.694
"Yannick Noah","2006","32",246.348,86.345
"Yannick Noah","2006","33",266.018,83.370
"Yannick Noah","2006","34",243.770,82.601
"Yannick Noah","2006","35",217.815,81.922
"Yannick Noah","2006","36",210.399,82.633
"Yannick Noah","2006","37",216.555,80.848
"Yannick Noah","2006","38",237.263,84.068
"Yannick Noah","2006","39",251.212,82.864
"Yannick Noah","2007","0",267.749,77.240
"Yannick Noah","2007","1",97.173,25.282
"Yannick Noah","2007","2",214.122,61.780
"Yannick Noah","2007","3",243.185,66.993
"Yannick Noah","2007","4",213.964,63.479
"Yannick Noah","2007","5",200.497,146.708
"Yannick Noah","2007","6",169.585,166.186
"Yannick Noah","2007","7",136.146,153.406
"Yannick Noah","2007","8",151.412,136.565
"Yannick Noah","2007","9",155.596,132.040
"Yannick Noah","2007","10",153.923,127.682
"Yannick Noah","2007","11",160.506,107.799
"Yannick Noah","2007","12",148.891,88.189
"Yannick Noah","2007","13",148.698,75.098
"Yannick Noah","2007","14",144.880,68.801
"Yannick Noah","2007","15",138.774,62.183
"Yannick Noah","2007","16",137.641,56.168
"Yannick Noah","2007","17",139.235,59.175
"Yannick Noah","2007","18",147.507,53.752
"Yannick Noah","2007","19",136.778,120.493
"Yannick Noah","2007","20",136.511,112.218
"Yannick Noah","2007","21",129.067,97.587
"Yannick Noah","2007","22",137.690,90.345
"Yannick Noah","2007","23",134.756,87.279
"Yannick Noah","2007","24",125.721,82.352
"Yannick Noah","2007","25",121.652,59.739
"Yannick Noah","2007","26",115.675,49.994
"Yannick Noah","2007","27",107.046,46.804
"Yannick Noah","2007","28",98.894,45.721
"Yannick Noah","2007","29",91.377,42.409
"Yannick Noah","2007","30",84.887,38.780
"Yannick Noah","2007","31",83.488,35.209
"Yannick Noah","2007","32",104.469,34.556
"Yannick Noah","2007","33",182.102,31.147
"Yannick Noah","2007","34",190.340,29.747
"Yannick Noah","2007","35",158.486,26.955
"Yannick Noah","2007","36",139.713,25.556
"Yannick Noah","2007","37",138.571,11.095
"Yannick Noah","2007","38",143.140,0.000
"Yannick Noah","2007","39",151.528,0.000
"Yannick Noah","2008","0",121.035,0.000
"Yannick Noah","2008","1",114.227,0.000
"Yannick Noah","2008","2",102.923,0.000
"Yannick Noah","2008","3",101.794,0.000
"Yannick Noah","2008","4",95.632,0.000
"Yannick Noah","2008","5",93.419,0.000
"Yannick Noah","2008","6",98.052,0.000
"Yannick Noah","2008","7",117.997,0.000
"Yannick Noah","2008","8",117.848,0.000
"Yannick Noah","2008","9",102.219,0.000
"Yannick Noah","2008","10",83.213,0.000
"Yannick Noah","2008","11",71.129,0.000
"Yannick Noah","2008","12",65.118,0.000
"Yannick Noah","2008","13",63.395,0.000
"Yannick Noah","2008","14",72.688,0.000
"Yannick Noah","2008","15",70.685,0.000
"Yannick Noah","2008","16",70.434,0.000
"Yannick Noah","2008","17",91.403,0.000
"Yannick Noah","2008","18",131.569,0.000
"Yannick Noah","2008","19",131.506,0.000
"Yannick Noah","2008","20",125.176,0.000
"Yannick Noah","2008","21",112.653,0.000
"Yannick Noah","2008","22",108.079,0.000
"Yannick Noah","2008","23",107.647,0.000
"Yannick Noah","2008","24",106.349,0.000
"Yannick Noah","2008","25",91.687,0.000
"Yannick Noah","2008","26",72.821,0.000
"Yannick Noah","2008","27",62.981,0.000
"Yannick Noah","2008","28",57.514,0.000
"Yannick Noah","2008","29",45.834,0.000
"Yannick Noah","2008","30",31.888,0.000
"Yannick Noah","2008","31",20.214,0.000
"Yannick Noah","2008","32",0.000,0.000
"Yannick Noah","2008","33",0.000,0.000
"Yannick Noah","2008","34",0.000,0.000
"Yannick Noah","2008","35",0.000,0.000
"Yannick Noah","2008","36",0.000,0.000
"Yannick Noah","2008","37",0.000,0.000
"Yannick Noah","2008","38",0.000,0.000
"Yannick Noah","2008","39",0.000,0.000
"Yannick Noah","2009","0",0.000,0.000
"Yannick Noah","2009","1",0.000,0.000
"Yannick Noah","2009","2",0.000,0.000
"Yannick Noah","2009","3",0.000,0.000
"Yannick Noah","2009","4",0.000,0.000
"Yannick Noah","2009","5",0.000,0.000
"Yannick Noah","2009","6",0.000,0.000
"Yannick Noah","2009","7",0.000,0.000
"Yannick Noah","2009","8",0.000,0.000
"Yannick Noah","2009","9",0.000,0.000
"Yannick Noah","2009","10",0.000,0.000
"Yannick Noah","2009","11",0.000,0.000
"Yannick Noah","2009","12",0.000,0.000
"Yannick Noah","2009","13",0.000,0.000
"Yannick Noah","2009","14",0.000,0.000
"Yannick Noah","2009","15",0.000,0.000
"Yannick Noah","2009","16",0.000,0.000
"Yannick Noah","2009","17",0.000,0.000
"Yannick Noah","2009","18",0.000,0.000
"Yannick Noah","2009","19",0.000,0.000
"Yannick Noah","2009","20",0.000,0.000
"Yannick Noah","2009","21",0.000,0.000
"Yannick Noah","2009","22",0.000,0.000
"Yannick Noah","2009","23",0.000,0.000
"Yannick Noah","2009","24",0.000,0.000
"Yannick Noah","2009","25",0.000,0.000
"Yannick Noah","2009","26",0.000,0.000
"Yannick Noah","2009","27",0.000,0.000
"Yannick Noah","2009","28",0.000,0.000
"Yannick Noah","2009","29",0.000,0.000
"Yannick Noah","2009","30",0.000,0.000
"Yannick Noah","2009","31",0.000,0.000
"Yannick Noah","2009","32",0.000,0.000
"Yannick Noah","2009","33",0.000,0.000
"Yannick Noah","2009","34",0.000,0.000
"Yannick Noah","2009","35",0.000,0.000
"Yannick Noah","2009","36",0.000,0.000
"Yannick Noah","2009","37",0.000,0.000
"Yannick Noah","2009","38",0.000,0.000
"Yannick Noah","2009","39",0.000,0.000
"Yannick Noah","2010","0",0.000,0.000
"Yannick Noah","2010","1",0.000,0.000
"Yannick Noah","2010","2",0.000,0.000
"Yannick Noah","2010","3",0.000,0.000
"Yannick Noah","2010","4",0.000,0.000
"Yannick Noah","2010","5",0.000,0.000
"Yannick Noah","2010","6",0.000,0.000
"Yannick Noah","2010","7",0.000,0.000
"Yannick Noah","2010","8",0.000,0.000
"Yannick Noah","2010","9",0.000,0.000
"Yannick Noah","2010","10",0.000,0.000
"Yannick Noah","2010","11",0.000,0.000
"Yannick Noah","2010","12",0.000,0.000
"Yannick Noah","2010","13",0.000,0.000
"Yannick Noah","2010","14",0.000,0.000
"Yannick Noah","2010","15",0.000,0.000
"Yannick Noah","2010","16",0.000,0.000
"Yannick Noah","2010","17",0.000,0.000
"Yannick Noah","2010","18",0.000,0.000
"Yannick Noah","2010","19",0.000,0.000
"Yannick Noah","2010","20",0.000,0.000
"Yannick Noah","2010","21",0.000,0.000
"Yannick Noah","2010","22",0.000,0.000
"Yannick Noah","2010","23",0.000,0.000
"Yannick Noah","2010","24",0.000,0.000
"Yannick Noah","2010","25",0.000,0.000
"Yannick Noah","2010","26",129.667,0.000
"Yannick Noah","2010","27",166.715,0.000
"Yannick Noah","2010","28",166.715,0.000
"Yannick Noah","2010","29",172.695,0.000
"Yannick Noah","2010","30",169.922,0.000
"Yannick Noah","2010","31",172.149,0.000
"Yannick Noah","2010","32",164.270,0.000
"Yannick Noah","2010","33",153.766,0.000
"Yannick Noah","2010","34",143.509,0.000
"Yannick Noah","2010","35",127.612,0.000
"Yannick Noah","2010","36",121.904,0.000
"Yannick Noah","2010","37",132.909,0.000
"Yannick Noah","2010","38",129.410,0.000
"Yannick Noah","2010","39",137.212,0.000
"Yannick Noah","2011","0",112.506,0.000
"Yannick Noah","2011","1",103.349,0.000
"Yannick Noah","2011","2",101.309,0.000
"Yannick Noah","2011","3",125.740,17.621
"Yannick Noah","2011","4",117.140,12.603
"Yannick Noah","2011","5",107.899,0.000
"Yannick Noah","2011","6",96.002,0.000
"Yannick Noah","2011","7",55.251,0.000
"Yannick Noah","2011","8",58.414,0.000
"Yannick Noah","2011","9",85.922,0.000
"Yannick Noah","2011","10",88.218,0.000
"Yannick Noah","2011","11",83.875,0.000
"Yannick Noah","2011","12",82.002,0.000
"Yannick Noah","2011","13",71.321,0.000
"Yannick Noah","2011","14",77.004,0.000
"Yannick Noah","2011","15",95.239,0.000
"Yannick Noah","2011","16",108.541,0.000
"Yannick Noah","2011","17",98.114,0.000
"Yannick Noah","2011","18",93.441,0.000
"Yannick Noah","2011","19",82.807,0.000
"Yannick Noah","2011","20",83.007,0.000
"Yannick Noah","2011","21",78.857,0.000
"Yannick Noah","2011","22",84.301,0.000
"Yannick Noah","2011","23",78.142,0.000
"Yannick Noah","2011","24",79.523,0.000
"Yannick Noah","2011","25",80.388,0.000
"Yannick Noah","2011","26",58.681,0.000
"Yannick Noah","2011","27",55.651,0.000
"Yannick Noah","2011","28",50.937,0.000
"Yannick Noah","2011","29",48.220,0.000
"Yannick Noah","2011","30",60.689,0.000
"Yannick Noah","2011","31",50.612,0.000
"Yannick Noah","2011","32",39.629,0.000
"Yannick Noah","2011","33",45.202,0.000
"Yannick Noah","2011","34",60.867,0.000
"Yannick Noah","2011","35",58.299,0.000
"Yannick Noah","2011","36",40.673,0.000
"Yannick Noah","2011","37",42.073,0.000
"Yannick Noah","2011","38",38.577,0.000
"Yannick Noah","2011","39",43.710,0.000
"Yannick Noah","2012","0",61.465,0.000
"Yannick Noah","2012","1",70.900,0.000
"Yannick Noah","2012","2",67.593,0.000
"Yannick Noah","2012","3",59.069,0.000
"Yannick Noah","2012","4",37.597,0.000
"Yannick Noah","2012","5",35.280,0.000
"Yannick Noah","2012","6",26.142,0.000
"Yannick Noah","2012","7",10.229,0.000
"Yannick Noah","2012","8",0.000,0.000
"Yannick Noah","2012","9",0.000,0.000
"Yannick Noah","2012","10",0.000,0.000
"Yannick Noah","2012","11",0.000,0.000
"Yannick Noah","2012","12",0.000,0.000
"Yannick Noah","2012","13",0.000,0.000
"Yannick Noah","2012","14",7.675,0.000
"Yannick Noah","2012","15",17.919,0.000
"Yannick Noah","2012","16",55.407,5.508
"Yannick Noah","2012","17",179.091,21.876
"Yannick Noah","2012","18",160.128,15.997
"Yannick Noah","2012","19",123.268,11.948
"Yannick Noah","2012","20",103.010,10.773
"Yannick Noah","2012","21",116.944,11.945
"Yannick Noah","2012","22",94.982,8.393
"Yannick Noah","2012","23",95.489,0.000
"Yannick Noah","2012","24",93.850,0.000
"Yannick Noah","2012","25",89.111,0.000
"Yannick Noah","2012","26",59.359,0.000
"Yannick Noah","2012","27",49.160,0.000
"Yannick Noah","2012","28",41.390,0.000
"Yannick Noah","2012","29",33.782,0.000
"Yannick Noah","2012","30",28.598,0.000
"Yannick Noah","2012","31",23.865,0.000
"Yannick Noah","2012","32",18.630,0.000
"Yannick Noah","2012","33",7.709,0.000
"Yannick Noah","2012","34",0.000,0.000
"Yannick Noah","2012","35",10.205,0.000
"Yannick Noah","2012","36",0.000,0.000
"Yannick Noah","2012","37",9.503,0.000
"Yannick Noah","2012","38",3.801,0.000
"Yannick Noah","2012","39",4.623,0.000
"Yannick Noah","2013","0",7.215,0.000
"Yannick Noah","2013","1",0.000,0.000
"Yannick Noah","2013","2",0.000,0.000
"Yannick Noah","2013","3",0.000,0.000
"Yannick Noah","2013","4",0.000,0.000
"Yannick Noah","2013","5",0.000,0.000
"Yannick Noah","2013","6",0.000,0.000
"Yannick Noah","2013","7",0.000,0.000
"Yannick Noah","2013","8",0.000,0.000
"Yannick Noah","2013","9",0.000,0.000
"Yannick Noah","2013","10",0.000,0.000
"Yannick Noah","2013","11",0.000,0.000
"Yannick Noah","2013","12",0.000,0.000
"Yannick Noah","2013","13",0.000,0.000
"Yannick Noah","2013","14",0.000,0.000
"Yannick Noah","2013","15",0.000,0.000
"Yannick Noah","2013","16",0.000,0.000
"Yannick Noah","2013","17",0.000,0.000
"Yannick Noah","2013","18",0.000,0.000
"Yannick Noah","2013","19",0.000,0.000
"Yannick Noah","2013","20",0.000,0.000
"Yannick Noah","2013","21",0.000,0.000
"Yannick Noah","2013","22",0.000,0.000
"Yannick Noah","2013","23",0.000,0.000
"Yannick Noah","2013","24",0.000,0.000
"Yannick Noah","2013","25",0.000,0.000
"Yannick Noah","2013","26",0.000,0.000
"Yannick Noah","2013","27",0.000,0.000
"Yannick Noah","2013","28",0.000,0.000
"Yannick Noah","2013","29",0.000,0.000
"Yannick Noah","2013","30",0.000,0.000
"Yannick Noah","2013","31",0.000,0.000
"Yannick Noah","2013","32",0.000,0.000
"Yannick Noah","2013","33",0.000,0.000
"Yannick Noah","2013","34",0.000,0.000
"Yannick Noah","2013","35",0.000,0.000
"Yannick Noah","2013","36",0.000,0.000
"Yannick Noah","2013","37",0.000,0.000
"Yannick Noah","2013","38",0.000,0.000
"Yannick Noah","2013","39",0.000,0.000
"Yannick Noah","2014","0",0.000,0.000
"Yannick Noah","2014","1",0.000,0.000
"Yannick Noah","2014","2",0.000,0.000
"Yannick Noah","2014","3",0.000,0.000
"Yannick Noah","2014","4",0.000,0.000
"Yannick Noah","2014","5",0.000,0.000
"Yannick Noah","2014","6",0.000,0.000
"Yannick Noah","2014","7",0.000,0.000
"Yannick Noah","2014","8",0.000,8.738
"Yannick Noah","2014","9",0.000,0.000
"Yannick Noah","2014","10",0.000,0.000
"Yannick Noah","2014","11",0.000,0.000
"Yannick Noah","2014","12",0.000,0.000
"Yannick Noah","2014","13",0.000,0.000
"Yannick Noah","2014","14",0.000,0.000
"Yannick Noah","2014","15",0.000,0.000
"Yannick Noah","2014","16",0.000,4.052
"Yannick Noah","2014","17",0.000,9.917
"Yannick Noah","2014","18",136.802,23.162
"Yannick Noah","2014","19",113.694,22.549
"Yannick Noah","2014","20",91.695,18.819
"Yannick Noah","2014","21",84.129,16.070
"Yannick Noah","2014","22",77.051,16.568
"Yannick Noah","2014","23",70.544,16.152
"Yannick Noah","2014","24",66.277,14.880
"Yannick Noah","2014","25",64.862,13.700
"Yannick Noah","2014","26",65.496,13.403
"Yannick Noah","2014","27",55.795,10.646
"Yannick Noah","2014","28",50.612,11.126
"Yannick Noah","2014","29",55.058,12.570
"Yannick Noah","2014","30",45.401,10.130
"Yannick Noah","2014","31",41.651,7.904
"Yannick Noah","2014","32",46.035,4.052
"Yannick Noah","2014","33",45.699,3.852
"Yannick Noah","2014","34",41.989,0.000
"Yannick Noah","2014","35",35.607,0.000
"Yannick Noah","2014","36",33.869,0.000
"Yannick Noah","2014","37",31.605,0.000
"Yannick Noah","2014","38",33.025,0.000
"Yannick Noah","2014","39",33.108,0.000
"Yannick Noah","2015","0",32.724,0.000
"Yannick Noah","2015","1",19.495,0.000
"Yannick Noah","2015","2",17.328,0.000
"Yannick Noah","2015","3",17.222,0.000
"Yannick Noah","2015","4",1.878,0.000
"Yannick Noah","2015","5",0.000,0.000
"Yannick Noah","2015","6",0.000,0.000
"Yannick Noah","2015","7",0.000,0.000
"Yannick Noah","2015","8",0.000,0.000
"Yannick Noah","2015","9",0.000,0.000
"Yannick Noah","2015","10",0.000,0.000
"Yannick Noah","2015","11",0.000,0.000
"Yannick Noah","2015","12",0.000,0.000
"Yannick Noah","2015","13",0.000,0.000
"Yannick Noah","2015","14",0.000,0.000
"Yannick Noah","2015","15",0.000,0.000
"Yannick Noah","2015","16",0.000,0.000
"Yannick Noah","2015","17",0.000,0.000
"Yannick Noah","2015","18",0.000,0.000
"Yannick Noah","2015","19",0.000,0.000
"Yannick Noah","2015","20",0.000,0.000
"Yannick Noah","2015","21",0.000,0.000
"Yannick Noah","2015","22",0.000,0.000
"Yannick Noah","2015","23",0.000,0.000
"Yannick Noah","2015","24",0.000,0.000
"Yannick Noah","2015","25",0.000,0.000
"Yannick Noah","2015","26",0.000,0.000
"Yannick Noah","2015","27",0.000,0.000
"Yannick Noah","2015","28",0.000,0.000
"Yannick Noah","2015","29",0.000,0.000
"Yannick Noah","2015","30",0.000,0.000
"Yannick Noah","2015","31",0.000,0.000
"Yannick Noah","2015","32",0.000,0.000
"Yannick Noah","2015","33",0.000,0.000
