artist,year,period,album_ir,song_ir
"Abba","2001","15",112.563,0.000
"Abba","2001","16",80.244,0.000
"Abba","2001","17",17.933,0.000
"Abba","2001","18",133.743,0.000
"Abba","2001","19",180.624,0.000
"Abba","2001","20",158.876,0.000
"Abba","2001","21",206.486,0.000
"Abba","2001","22",176.986,0.000
"Abba","2001","23",191.445,0.000
"Abba","2001","24",164.533,0.000
"Abba","2001","25",158.358,0.000
"Abba","2001","26",138.013,0.000
"Abba","2001","27",130.909,0.000
"Abba","2001","28",109.864,0.000
"Abba","2001","29",86.815,0.000
"Abba","2001","30",0.000,0.000
"Abba","2001","31",0.000,0.000
"Abba","2001","32",0.000,0.000
"Abba","2001","33",79.294,0.000
"Abba","2001","34",264.018,0.000
"Abba","2001","35",248.904,0.000
"Abba","2001","36",320.112,0.000
"Abba","2001","37",168.270,0.000
"Abba","2001","38",124.285,0.000
"Abba","2001","39",124.332,0.000
"Abba","2002","0",65.548,0.000
"Abba","2002","1",0.000,0.000
"Abba","2002","2",86.924,0.000
"Abba","2002","3",0.000,0.000
"Abba","2002","4",0.000,0.000
"Abba","2002","5",0.000,0.000
"Abba","2002","6",84.546,0.000
"Abba","2002","7",236.901,0.000
"Abba","2002","8",140.169,0.000
"Abba","2002","9",98.649,0.000
"Abba","2002","10",89.394,0.000
"Abba","2002","11",68.463,0.000
"Abba","2002","12",0.000,0.000
"Abba","2002","13",0.000,0.000
"Abba","2002","14",0.000,0.000
"Abba","2002","15",9.879,0.000
"Abba","2002","16",101.808,0.000
"Abba","2002","17",102.340,0.000
"Abba","2002","18",97.934,0.000
"Abba","2002","19",0.000,0.000
"Abba","2002","20",0.000,0.000
"Abba","2002","21",0.000,0.000
"Abba","2002","22",0.000,0.000
"Abba","2002","23",67.038,0.000
"Abba","2002","24",115.933,0.000
"Abba","2002","25",111.825,0.000
"Abba","2002","26",118.894,0.000
"Abba","2002","27",125.938,0.000
"Abba","2002","28",107.320,0.000
"Abba","2002","29",168.555,0.000
"Abba","2002","30",244.322,0.000
"Abba","2002","31",163.627,0.000
"Abba","2002","32",120.880,0.000
"Abba","2002","33",114.631,0.000
"Abba","2002","34",127.694,0.000
"Abba","2002","35",160.998,0.000
"Abba","2002","36",175.154,0.000
"Abba","2002","37",173.449,0.000
"Abba","2002","38",173.380,0.000
"Abba","2002","39",160.642,0.000
"Abba","2003","0",192.581,0.000
"Abba","2003","1",182.687,0.000
"Abba","2003","2",138.551,0.000
"Abba","2003","3",138.050,0.000
"Abba","2003","4",142.193,0.000
"Abba","2003","5",126.527,0.000
"Abba","2003","6",115.313,0.000
"Abba","2003","7",103.156,0.000
"Abba","2003","8",100.251,0.000
"Abba","2003","9",126.875,0.000
"Abba","2003","10",147.029,0.000
"Abba","2003","11",129.821,0.000
"Abba","2003","12",132.494,0.000
"Abba","2003","13",221.656,0.000
"Abba","2003","14",242.798,0.000
"Abba","2003","15",229.202,0.000
"Abba","2003","16",214.299,0.000
"Abba","2003","17",230.529,0.000
"Abba","2003","18",235.283,0.000
"Abba","2003","19",210.539,0.000
"Abba","2003","20",202.238,0.000
"Abba","2003","21",169.629,0.000
"Abba","2003","22",105.788,0.000
"Abba","2003","23",102.468,0.000
"Abba","2003","24",100.873,0.000
"Abba","2003","25",326.870,0.000
"Abba","2003","26",342.297,0.000
"Abba","2003","27",300.208,0.000
"Abba","2003","28",276.391,0.000
"Abba","2003","29",259.055,0.000
"Abba","2003","30",140.579,0.000
"Abba","2003","31",39.190,0.000
"Abba","2003","32",37.355,0.000
"Abba","2003","33",121.387,0.000
"Abba","2003","34",127.992,0.000
"Abba","2003","35",114.257,0.000
"Abba","2003","36",67.463,0.000
"Abba","2003","37",12.688,0.000
"Abba","2003","38",32.855,0.000
"Abba","2003","39",37.892,0.000
"Abba","2004","0",13.344,0.000
"Abba","2004","1",64.688,0.000
"Abba","2004","2",103.374,0.000
"Abba","2004","3",98.381,0.000
"Abba","2004","4",102.350,0.000
"Abba","2004","5",107.508,0.000
"Abba","2004","6",103.847,0.000
"Abba","2004","7",84.004,0.000
"Abba","2004","8",24.048,0.000
"Abba","2004","9",22.307,0.000
"Abba","2004","10",17.875,0.000
"Abba","2004","11",431.044,0.000
"Abba","2004","12",633.958,0.000
"Abba","2004","13",778.080,0.000
"Abba","2004","14",768.990,0.000
"Abba","2004","15",757.319,46.775
"Abba","2004","16",665.164,118.709
"Abba","2004","17",519.621,82.152
"Abba","2004","18",417.668,0.000
"Abba","2004","19",213.404,0.000
"Abba","2004","20",91.207,0.000
"Abba","2004","21",85.221,0.000
"Abba","2004","22",85.905,0.000
"Abba","2004","23",90.843,8.147
"Abba","2004","24",95.124,68.022
"Abba","2004","25",134.786,55.154
"Abba","2004","26",308.148,52.701
"Abba","2004","27",324.194,46.092
"Abba","2004","28",262.649,41.461
"Abba","2004","29",272.872,40.505
"Abba","2004","30",307.705,28.366
"Abba","2004","31",127.815,0.000
"Abba","2004","32",176.953,0.000
"Abba","2004","33",151.726,0.000
"Abba","2004","34",178.927,0.000
"Abba","2004","35",177.625,0.000
"Abba","2004","36",251.817,0.000
"Abba","2004","37",260.256,0.000
"Abba","2004","38",250.554,0.000
"Abba","2004","39",242.576,0.000
"Abba","2005","0",223.030,0.000
"Abba","2005","1",385.930,0.000
"Abba","2005","2",419.686,0.000
"Abba","2005","3",364.316,0.000
"Abba","2005","4",292.015,0.000
"Abba","2005","5",235.046,0.000
"Abba","2005","6",153.586,0.000
"Abba","2005","7",100.957,0.000
"Abba","2005","8",96.488,0.000
"Abba","2005","9",106.119,0.000
"Abba","2005","10",97.355,0.000
"Abba","2005","11",100.183,0.000
"Abba","2005","12",97.547,0.000
"Abba","2005","13",98.306,0.000
"Abba","2005","14",63.762,0.000
"Abba","2005","15",12.181,0.000
"Abba","2005","16",28.383,0.000
"Abba","2005","17",98.450,0.000
"Abba","2005","18",37.866,0.000
"Abba","2005","19",0.000,0.000
"Abba","2005","20",0.000,0.000
"Abba","2005","21",0.000,0.000
"Abba","2005","22",0.000,0.000
"Abba","2005","23",0.000,0.000
"Abba","2005","24",0.000,0.000
"Abba","2005","25",0.000,0.000
"Abba","2005","26",0.000,0.000
"Abba","2005","27",100.387,0.000
"Abba","2005","28",0.000,0.000
"Abba","2005","29",0.000,0.000
"Abba","2005","30",0.000,0.000
"Abba","2005","31",70.344,0.000
"Abba","2005","32",73.274,0.000
"Abba","2005","33",0.000,0.000
"Abba","2005","34",0.000,0.000
"Abba","2005","35",226.344,0.000
"Abba","2005","36",274.455,0.000
"Abba","2005","37",269.309,0.000
"Abba","2005","38",339.019,0.000
"Abba","2005","39",384.447,0.000
"Abba","2006","0",312.992,0.000
"Abba","2006","1",323.229,0.000
"Abba","2006","2",281.962,0.000
"Abba","2006","3",251.560,0.000
"Abba","2006","4",243.183,0.000
"Abba","2006","5",247.417,0.000
"Abba","2006","6",233.154,0.000
"Abba","2006","7",125.906,0.000
"Abba","2006","8",119.277,0.000
"Abba","2006","9",110.160,0.000
"Abba","2006","10",111.405,0.000
"Abba","2006","11",122.339,0.000
"Abba","2006","12",126.349,0.000
"Abba","2006","13",108.887,0.000
"Abba","2006","14",102.151,0.000
"Abba","2006","15",173.219,0.000
"Abba","2006","16",208.664,0.000
"Abba","2006","17",143.094,0.000
"Abba","2006","18",71.118,0.000
"Abba","2006","19",106.165,0.000
"Abba","2006","20",201.452,0.000
"Abba","2006","21",107.613,0.000
"Abba","2006","22",83.352,0.000
"Abba","2006","23",73.365,0.000
"Abba","2006","24",72.392,0.000
"Abba","2006","25",81.328,0.000
"Abba","2006","26",81.914,0.000
"Abba","2006","27",78.684,0.000
"Abba","2006","28",42.529,0.000
"Abba","2006","29",34.483,0.000
"Abba","2006","30",30.312,0.000
"Abba","2006","31",39.816,0.000
"Abba","2006","32",35.746,0.000
"Abba","2006","33",27.030,0.000
"Abba","2006","34",149.662,0.000
"Abba","2006","35",228.629,0.000
"Abba","2006","36",171.383,0.000
"Abba","2006","37",229.432,0.000
"Abba","2006","38",278.919,0.000
"Abba","2006","39",276.811,0.000
"Abba","2007","0",233.461,0.000
"Abba","2007","1",181.820,0.000
"Abba","2007","2",292.167,0.000
"Abba","2007","3",275.281,0.000
"Abba","2007","4",170.043,0.000
"Abba","2007","5",208.994,0.000
"Abba","2007","6",152.124,0.000
"Abba","2007","7",128.392,0.000
"Abba","2007","8",42.980,0.000
"Abba","2007","9",30.496,0.000
"Abba","2007","10",38.788,0.000
"Abba","2007","11",49.293,0.000
"Abba","2007","12",32.798,0.000
"Abba","2007","13",20.565,0.000
"Abba","2007","14",18.537,0.000
"Abba","2007","15",20.516,0.000
"Abba","2007","16",32.447,0.000
"Abba","2007","17",16.247,0.000
"Abba","2007","18",4.749,0.000
"Abba","2007","19",0.000,0.000
"Abba","2007","20",0.000,0.000
"Abba","2007","21",0.000,0.000
"Abba","2007","22",0.000,0.000
"Abba","2007","23",0.000,0.000
"Abba","2007","24",0.000,0.000
"Abba","2007","25",16.299,0.000
"Abba","2007","26",181.347,0.000
"Abba","2007","27",141.733,0.000
"Abba","2007","28",36.119,0.000
"Abba","2007","29",0.000,0.000
"Abba","2007","30",0.000,0.000
"Abba","2007","31",0.000,0.000
"Abba","2007","32",99.336,0.000
"Abba","2007","33",134.262,0.000
"Abba","2007","34",139.107,0.000
"Abba","2007","35",123.134,0.000
"Abba","2007","36",110.457,0.000
"Abba","2007","37",99.536,0.000
"Abba","2007","38",99.046,0.000
"Abba","2007","39",78.021,0.000
"Abba","2008","0",0.000,0.000
"Abba","2008","1",0.000,0.000
"Abba","2008","2",0.000,0.000
"Abba","2008","3",0.000,0.000
"Abba","2008","4",0.000,0.000
"Abba","2008","5",0.000,0.000
"Abba","2008","6",0.000,0.000
"Abba","2008","7",0.000,0.000
"Abba","2008","8",0.000,0.000
"Abba","2008","9",3.224,0.000
"Abba","2008","10",8.059,0.000
"Abba","2008","11",0.000,0.000
"Abba","2008","12",0.000,0.000
"Abba","2008","13",34.638,0.000
"Abba","2008","14",99.755,0.000
"Abba","2008","15",93.076,0.000
"Abba","2008","16",91.699,0.000
"Abba","2008","17",100.665,0.000
"Abba","2008","18",123.474,0.000
"Abba","2008","19",85.575,0.000
"Abba","2008","20",109.229,0.000
"Abba","2008","21",340.009,65.586
"Abba","2008","22",940.490,103.369
"Abba","2008","23",2174.772,102.422
"Abba","2008","24",2554.343,90.172
"Abba","2008","25",2663.135,54.286
"Abba","2008","26",2879.980,26.449
"Abba","2008","27",2594.130,0.000
"Abba","2008","28",2292.182,0.000
"Abba","2008","29",2103.473,0.000
"Abba","2008","30",1767.729,0.000
"Abba","2008","31",1588.322,0.000
"Abba","2008","32",1478.381,11.243
"Abba","2008","33",1363.268,4.047
"Abba","2008","34",1286.906,0.000
"Abba","2008","35",1176.185,0.000
"Abba","2008","36",1051.584,0.000
"Abba","2008","37",980.311,0.000
"Abba","2008","38",896.178,0.000
"Abba","2008","39",940.527,0.000
"Abba","2009","0",832.825,30.560
"Abba","2009","1",850.993,26.546
"Abba","2009","2",915.780,2.429
"Abba","2009","3",821.826,7.242
"Abba","2009","4",728.329,1.602
"Abba","2009","5",691.932,0.000
"Abba","2009","6",597.930,0.000
"Abba","2009","7",531.828,0.000
"Abba","2009","8",609.417,0.000
"Abba","2009","9",577.997,0.000
"Abba","2009","10",574.190,0.000
"Abba","2009","11",587.873,0.000
"Abba","2009","12",503.576,0.000
"Abba","2009","13",466.767,0.000
"Abba","2009","14",431.617,0.000
"Abba","2009","15",434.460,0.000
"Abba","2009","16",351.549,0.000
"Abba","2009","17",256.925,0.000
"Abba","2009","18",249.839,0.000
"Abba","2009","19",249.349,0.000
"Abba","2009","20",262.574,0.000
"Abba","2009","21",256.072,0.000
"Abba","2009","22",261.341,0.000
"Abba","2009","23",270.029,0.000
"Abba","2009","24",371.115,0.000
"Abba","2009","25",417.091,0.000
"Abba","2009","26",447.614,0.000
"Abba","2009","27",395.060,0.000
"Abba","2009","28",304.623,0.000
"Abba","2009","29",216.409,0.000
"Abba","2009","30",178.685,0.000
"Abba","2009","31",131.403,0.000
"Abba","2009","32",79.740,0.000
"Abba","2009","33",66.000,0.000
"Abba","2009","34",14.949,0.000
"Abba","2009","35",15.986,0.000
"Abba","2009","36",12.604,0.000
"Abba","2009","37",12.072,0.000
"Abba","2009","38",132.031,0.000
"Abba","2009","39",61.094,0.000
"Abba","2010","0",104.400,7.056
"Abba","2010","1",166.777,17.641
"Abba","2010","2",205.564,0.000
"Abba","2010","3",180.786,0.000
"Abba","2010","4",144.845,0.000
"Abba","2010","5",134.641,0.000
"Abba","2010","6",124.533,0.000
"Abba","2010","7",95.247,0.000
"Abba","2010","8",75.143,0.000
"Abba","2010","9",94.100,0.000
"Abba","2010","10",136.649,0.000
"Abba","2010","11",125.268,0.000
"Abba","2010","12",110.080,0.000
"Abba","2010","13",82.464,0.000
"Abba","2010","14",58.312,0.000
"Abba","2010","15",92.438,0.000
"Abba","2010","16",61.217,0.000
"Abba","2010","17",59.201,0.000
"Abba","2010","18",26.072,0.000
"Abba","2010","19",40.824,0.000
"Abba","2010","20",40.469,0.000
"Abba","2010","21",0.000,0.000
"Abba","2010","22",0.000,0.000
"Abba","2010","23",32.694,0.000
"Abba","2010","24",62.802,0.000
"Abba","2010","25",67.918,0.000
"Abba","2010","26",60.934,0.000
"Abba","2010","27",54.077,0.000
"Abba","2010","28",55.133,0.000
"Abba","2010","29",52.500,0.000
"Abba","2010","30",55.165,0.000
"Abba","2010","31",53.942,0.000
"Abba","2010","32",52.961,0.000
"Abba","2010","33",11.534,0.000
"Abba","2010","34",0.000,0.000
"Abba","2010","35",0.000,0.000
"Abba","2010","36",0.000,0.000
"Abba","2010","37",10.378,0.000
"Abba","2010","38",89.333,0.000
"Abba","2010","39",81.191,0.000
"Abba","2011","0",113.204,8.003
"Abba","2011","1",169.455,21.624
"Abba","2011","2",132.699,5.806
"Abba","2011","3",162.438,0.000
"Abba","2011","4",105.048,0.000
"Abba","2011","5",109.504,0.000
"Abba","2011","6",181.669,0.000
"Abba","2011","7",100.557,0.000
"Abba","2011","8",65.976,0.000
"Abba","2011","9",67.193,0.000
"Abba","2011","10",57.008,0.000
"Abba","2011","11",119.844,0.000
"Abba","2011","12",152.087,0.000
"Abba","2011","13",96.245,0.000
"Abba","2011","14",67.042,0.000
"Abba","2011","15",48.529,0.000
"Abba","2011","16",80.743,0.000
"Abba","2011","17",156.750,0.000
"Abba","2011","18",118.732,0.000
"Abba","2011","19",61.505,0.000
"Abba","2011","20",66.024,0.000
"Abba","2011","21",67.190,0.000
"Abba","2011","22",98.187,0.000
"Abba","2011","23",141.263,0.000
"Abba","2011","24",147.444,0.000
"Abba","2011","25",110.664,0.000
"Abba","2011","26",145.697,0.000
"Abba","2011","27",187.464,0.000
"Abba","2011","28",127.263,0.000
"Abba","2011","29",100.061,0.000
"Abba","2011","30",12.752,0.000
"Abba","2011","31",51.640,0.000
"Abba","2011","32",63.482,0.000
"Abba","2011","33",39.632,0.000
"Abba","2011","34",0.000,0.000
"Abba","2011","35",0.000,0.000
"Abba","2011","36",0.000,0.000
"Abba","2011","37",21.737,0.000
"Abba","2011","38",61.804,0.000
"Abba","2011","39",58.355,0.000
"Abba","2012","0",112.488,6.658
"Abba","2012","1",158.840,22.714
"Abba","2012","2",137.996,3.006
"Abba","2012","3",104.022,0.000
"Abba","2012","4",104.227,0.000
"Abba","2012","5",86.784,0.000
"Abba","2012","6",96.848,0.000
"Abba","2012","7",88.997,0.000
"Abba","2012","8",78.782,0.000
"Abba","2012","9",64.060,0.000
"Abba","2012","10",53.167,0.000
"Abba","2012","11",45.440,0.000
"Abba","2012","12",49.254,0.000
"Abba","2012","13",162.875,0.000
"Abba","2012","14",70.951,0.000
"Abba","2012","15",79.982,0.000
"Abba","2012","16",107.781,0.000
"Abba","2012","17",109.620,0.000
"Abba","2012","18",242.484,0.000
"Abba","2012","19",240.470,0.000
"Abba","2012","20",196.229,0.000
"Abba","2012","21",179.840,0.000
"Abba","2012","22",209.396,0.000
"Abba","2012","23",233.586,0.000
"Abba","2012","24",167.881,0.000
"Abba","2012","25",87.444,0.000
"Abba","2012","26",27.133,0.000
"Abba","2012","27",0.000,0.000
"Abba","2012","28",5.748,0.000
"Abba","2012","29",7.479,0.000
"Abba","2012","30",6.357,0.000
"Abba","2012","31",5.752,0.000
"Abba","2012","32",14.143,0.000
"Abba","2012","33",10.073,0.000
"Abba","2012","34",39.558,0.000
"Abba","2012","35",66.801,0.000
"Abba","2012","36",65.960,0.000
"Abba","2012","37",57.592,0.000
"Abba","2012","38",15.670,0.000
"Abba","2012","39",31.227,1.150
"Abba","2013","0",34.290,11.463
"Abba","2013","1",386.855,24.511
"Abba","2013","2",167.009,0.000
"Abba","2013","3",153.586,0.000
"Abba","2013","4",111.662,0.000
"Abba","2013","5",40.712,0.000
"Abba","2013","6",25.438,0.000
"Abba","2013","7",59.228,0.000
"Abba","2013","8",61.380,0.000
"Abba","2013","9",36.913,0.000
"Abba","2013","10",0.000,0.000
"Abba","2013","11",0.000,0.000
"Abba","2013","12",0.000,0.000
"Abba","2013","13",0.000,0.000
"Abba","2013","14",36.247,0.000
"Abba","2013","15",135.486,0.000
"Abba","2013","16",79.420,0.000
"Abba","2013","17",39.112,0.000
"Abba","2013","18",86.474,0.000
"Abba","2013","19",31.762,0.000
"Abba","2013","20",29.433,0.000
"Abba","2013","21",39.462,0.000
"Abba","2013","22",53.710,0.000
"Abba","2013","23",65.727,0.000
"Abba","2013","24",93.148,0.000
"Abba","2013","25",67.721,0.000
"Abba","2013","26",69.064,0.000
"Abba","2013","27",27.267,0.000
"Abba","2013","28",2.337,0.000
"Abba","2013","29",14.023,0.000
"Abba","2013","30",0.000,0.000
"Abba","2013","31",0.000,0.000
"Abba","2013","32",32.605,0.000
"Abba","2013","33",0.000,0.000
"Abba","2013","34",30.814,0.000
"Abba","2013","35",39.249,0.000
"Abba","2013","36",0.000,0.000
"Abba","2013","37",0.000,0.000
"Abba","2013","38",35.635,0.000
"Abba","2013","39",58.346,0.000
"Abba","2014","0",67.511,5.100
"Abba","2014","1",137.956,24.813
"Abba","2014","2",135.297,0.000
"Abba","2014","3",91.125,0.000
"Abba","2014","4",59.635,0.000
"Abba","2014","5",175.719,0.000
"Abba","2014","6",0.000,0.000
"Abba","2014","7",0.000,0.000
"Abba","2014","8",0.000,0.000
"Abba","2014","9",29.935,0.000
"Abba","2014","10",80.412,0.000
"Abba","2014","11",273.121,0.000
"Abba","2014","12",468.021,0.000
"Abba","2014","13",451.598,0.000
"Abba","2014","14",270.146,0.000
"Abba","2014","15",311.386,0.000
"Abba","2014","16",181.757,0.000
"Abba","2014","17",154.635,0.000
"Abba","2014","18",168.482,0.000
"Abba","2014","19",134.312,0.000
"Abba","2014","20",117.416,0.000
"Abba","2014","21",107.356,0.000
"Abba","2014","22",103.247,0.000
"Abba","2014","23",105.593,0.000
"Abba","2014","24",99.330,0.000
"Abba","2014","25",103.941,0.000
"Abba","2014","26",98.840,0.000
"Abba","2014","27",89.759,0.000
"Abba","2014","28",71.239,0.000
"Abba","2014","29",64.891,0.000
"Abba","2014","30",125.492,0.000
"Abba","2014","31",353.371,0.000
"Abba","2014","32",136.301,0.000
"Abba","2014","33",92.144,0.000
"Abba","2014","34",56.378,0.000
"Abba","2014","35",89.328,0.000
"Abba","2014","36",109.311,0.000
"Abba","2014","37",33.550,0.000
"Abba","2014","38",61.389,0.000
"Abba","2014","39",111.500,0.000
"Abba","2015","0",137.988,4.503
"Abba","2015","1",210.488,0.000
"Abba","2015","2",193.518,0.000
"Abba","2015","3",146.127,0.000
"Abba","2015","4",139.605,0.000
"Abba","2015","5",78.890,0.000
"Abba","2015","6",72.382,0.000
"Abba","2015","7",45.373,0.000
"Abba","2015","8",41.636,0.000
"Abba","2015","9",0.000,0.000
"Abba","2015","10",0.000,0.000
"Abba","2015","11",0.000,0.000
"Abba","2015","12",19.741,0.000
"Abba","2015","13",56.330,0.000
"Abba","2015","14",102.004,0.000
"Abba","2015","15",44.406,0.000
"Abba","2015","16",103.087,0.000
"Abba","2015","17",91.934,0.000
"Abba","2015","18",56.067,0.000
"Abba","2015","19",57.438,0.000
"Abba","2015","20",52.297,0.000
"Abba","2015","21",78.930,0.000
"Abba","2015","22",105.833,0.000
"Abba","2015","23",65.499,0.000
"Abba","2015","24",74.785,0.000
"Abba","2015","25",82.984,0.000
"Abba","2015","26",82.529,0.000
"Abba","2015","27",66.873,0.000
"Abba","2015","28",73.920,0.000
"Abba","2015","29",38.095,0.000
"Abba","2015","30",33.233,0.000
"Abba","2015","31",51.241,0.000
"Abba","2015","32",34.195,0.000
"Abba","2015","33",7.996,0.000
"Abba","2015","34",6.642,0.000
"Abba","2015","35",62.948,0.000
"Abba","2015","36",65.627,0.000
"Abba","2015","37",57.108,0.000
"Abba","2015","38",59.991,0.000
"Abba","2015","39",68.627,0.000
"Abba","2016","0",160.081,0.000
"Abba","2016","1",144.927,0.000
"Abba","2016","2",100.859,0.000
"Abba","2016","3",43.279,0.000
"Abba","2016","4",21.167,0.000
"Abba","2016","5",28.222,0.000
"Abba","2016","6",0.000,0.000
"Abba","2016","7",43.801,0.000
"Abba","2016","8",63.453,0.000
"Abba","2016","9",40.623,0.000
"Abba","2016","10",34.547,0.000
"Abba","2016","11",26.324,0.000
"Abba","2016","12",23.089,0.000
"Abba","2016","13",17.642,0.000
"Abba","2016","14",0.000,0.000
"Abba","2016","15",63.323,0.000
"Abba","2016","16",67.085,0.000
"Abba","2016","17",58.517,0.000
"Abba","2016","18",61.672,0.000
"Abba","2016","19",111.283,0.000
"Abba","2016","20",52.765,0.000
"Abba","2016","21",55.864,0.000
"Abba","2016","22",81.674,0.000
"Abba","2016","23",175.914,0.000
"Abba","2016","24",166.021,0.000
"Abba","2016","25",106.393,0.000
"Abba","2016","26",112.942,0.000
"Abba","2016","27",95.183,0.000
"Abba","2016","28",65.702,0.000
"Abba","2016","29",57.105,0.000
"Abba","2016","30",56.648,0.000
"Abba","2016","31",64.942,0.000
"Abba","2016","32",42.003,0.000
"Abba","2016","33",7.490,0.000
"Abba","2016","34",59.843,0.000
"Abba","2016","35",60.704,0.000
"Abba","2016","36",52.603,0.000
"Abba","2016","37",52.791,0.000
"Abba","2016","38",54.456,0.000
"Abba","2016","39",62.808,0.000
"Abba","2017","0",107.999,1.281
"Abba","2017","1",104.672,1.708
"Abba","2017","2",85.648,0.000
"Abba","2017","3",71.764,0.000
"Abba","2017","4",65.792,0.000
"Abba","2017","5",57.196,0.000
"Abba","2017","6",53.287,0.000
"Abba","2017","7",60.148,0.000
"Abba","2017","8",71.372,0.000
"Abba","2017","9",78.655,0.000
"Abba","2017","10",82.310,0.000
"Abba","2017","11",81.625,0.000
"Abba","2017","12",88.041,0.000
"Abba","2017","13",132.157,0.000
"Abba","2017","14",74.919,0.000
"Abba","2017","15",66.783,0.000
"Abba","2017","16",80.991,0.000
"Abba","2017","17",106.987,0.000
"Abba","2017","18",54.639,0.000
"Abba","2017","19",11.421,0.000
"Abba","2017","20",49.706,0.000
"Abba","2017","21",91.424,0.000
"Abba","2017","22",59.458,0.000
"Abba","2017","23",59.355,0.000
"Abba","2017","24",59.046,0.000
"Abba","2017","25",102.768,0.000
"Abba","2017","26",56.414,0.000
"Abba","2017","27",71.307,0.000
"Abba","2017","28",95.307,0.000
"Abba","2017","29",92.929,0.000
"Abba","2017","30",141.117,0.000
"Abba","2017","31",162.706,0.000
"Abba","2017","32",76.586,0.000
"Abba","2017","33",87.350,0.000
"Abba","2017","34",72.888,0.000
"Abba","2017","35",69.044,0.000
"Abba","2017","36",59.573,0.000
"Abba","2017","37",57.307,0.000
"Abba","2017","38",59.752,0.000
"Abba","2017","39",88.494,0.000
"Abba","2018","0",155.489,2.479
"Abba","2018","1",169.670,1.859
"Abba","2018","2",104.301,0.000
"Abba","2018","3",74.096,0.000
"Abba","2018","4",86.505,0.000
"Abba","2018","5",86.472,0.000
"Abba","2018","6",90.241,0.000
"Abba","2018","7",103.079,0.000
"Abba","2018","8",125.622,12.643
"Abba","2018","9",142.167,0.000
"Abba","2018","10",131.202,0.000
"Abba","2018","11",112.329,0.000
"Abba","2018","12",104.235,0.000
"Abba","2018","13",144.424,0.000
"Abba","2018","14",252.668,0.000
"Abba","2018","15",209.501,0.000
"Abba","2018","16",224.906,0.000
"Abba","2018","17",188.282,0.000
"Abba","2018","18",161.012,0.000
"Abba","2018","19",199.937,0.000
"Abba","2018","20",207.106,0.000
"Abba","2018","21",367.117,0.000
"Abba","2018","22",1355.954,0.000
"Abba","2018","23",2962.935,12.085
"Abba","2018","24",3256.344,10.071
"Abba","2018","25",2714.458,0.000
"Abba","2018","26",2229.983,0.000
"Abba","2018","27",1815.810,0.000
"Abba","2018","28",1422.792,0.000
"Abba","2018","29",1117.898,0.000
"Abba","2018","30",872.137,0.000
"Abba","2018","31",735.841,0.000
"Abba","2018","32",582.645,0.000
"Abba","2018","33",639.085,0.000
"Abba","2018","34",618.068,0.000
"Abba","2018","35",485.330,0.000
"Abba","2018","36",481.238,0.000
"Abba","2018","37",511.146,0.000
"Abba","2018","38",411.961,0.000
"Abba","2018","39",492.890,0.000
"Abba","2019","0",670.248,3.319
"Abba","2019","1",700.167,1.328
"Abba","2019","2",477.095,0.000
"Abba","2019","3",286.821,0.000
"Abba","2019","4",280.404,0.000
"Abba","2019","5",246.320,0.000
"Abba","2019","6",264.805,0.000
"Abba","2019","7",214.888,0.000
"Abba","2019","8",214.414,0.000
"Abba","2019","9",212.930,0.000
"Abba","2019","10",225.869,0.000
"Abba","2019","11",303.072,0.000
"Abba","2019","12",210.825,0.000
"Abba","2019","13",216.362,0.000
