artist,year,period,album_ir,song_ir
"Tracy Chapman","2001","9",11.463,0.000
"Tracy Chapman","2001","10",31.777,0.000
"Tracy Chapman","2001","11",42.370,0.000
"Tracy Chapman","2001","12",0.000,0.000
"Tracy Chapman","2001","13",0.000,0.000
"Tracy Chapman","2001","14",0.000,0.000
"Tracy Chapman","2001","15",0.000,0.000
"Tracy Chapman","2001","16",0.000,0.000
"Tracy Chapman","2001","17",0.000,0.000
"Tracy Chapman","2001","18",0.000,0.000
"Tracy Chapman","2001","19",76.115,0.000
"Tracy Chapman","2001","20",0.000,0.000
"Tracy Chapman","2001","21",0.000,0.000
"Tracy Chapman","2001","22",0.000,0.000
"Tracy Chapman","2001","23",28.342,0.000
"Tracy Chapman","2001","24",128.989,0.000
"Tracy Chapman","2001","25",153.460,0.000
"Tracy Chapman","2001","26",103.901,0.000
"Tracy Chapman","2001","27",26.638,0.000
"Tracy Chapman","2001","28",0.000,0.000
"Tracy Chapman","2001","29",42.115,0.000
"Tracy Chapman","2001","30",525.981,0.000
"Tracy Chapman","2001","31",651.736,0.000
"Tracy Chapman","2001","32",654.413,0.000
"Tracy Chapman","2001","33",584.417,0.000
"Tracy Chapman","2001","34",493.805,0.000
"Tracy Chapman","2001","35",428.852,0.000
"Tracy Chapman","2001","36",374.594,0.000
"Tracy Chapman","2001","37",341.139,0.000
"Tracy Chapman","2001","38",324.115,0.000
"Tracy Chapman","2001","39",330.457,5.176
"Tracy Chapman","2002","0",358.178,4.414
"Tracy Chapman","2002","1",485.946,7.891
"Tracy Chapman","2002","2",397.510,7.619
"Tracy Chapman","2002","3",302.660,7.701
"Tracy Chapman","2002","4",193.021,7.604
"Tracy Chapman","2002","5",202.444,7.672
"Tracy Chapman","2002","6",67.130,4.896
"Tracy Chapman","2002","7",52.978,0.000
"Tracy Chapman","2002","8",23.546,0.000
"Tracy Chapman","2002","9",102.351,0.000
"Tracy Chapman","2002","10",107.313,0.000
"Tracy Chapman","2002","11",32.645,0.000
"Tracy Chapman","2002","12",0.000,0.000
"Tracy Chapman","2002","13",0.000,0.000
"Tracy Chapman","2002","14",0.000,0.000
"Tracy Chapman","2002","15",0.000,0.000
"Tracy Chapman","2002","16",33.802,0.000
"Tracy Chapman","2002","17",115.663,0.000
"Tracy Chapman","2002","18",114.387,0.000
"Tracy Chapman","2002","19",81.688,0.000
"Tracy Chapman","2002","20",0.000,0.000
"Tracy Chapman","2002","21",0.000,0.000
"Tracy Chapman","2002","22",78.186,0.000
"Tracy Chapman","2002","23",0.000,0.000
"Tracy Chapman","2002","24",0.000,0.000
"Tracy Chapman","2002","25",0.000,0.000
"Tracy Chapman","2002","26",0.000,0.000
"Tracy Chapman","2002","27",0.000,0.000
"Tracy Chapman","2002","28",0.000,0.000
"Tracy Chapman","2002","29",24.180,0.000
"Tracy Chapman","2002","30",111.020,0.000
"Tracy Chapman","2002","31",134.310,0.000
"Tracy Chapman","2002","32",420.151,0.000
"Tracy Chapman","2002","33",1079.453,0.000
"Tracy Chapman","2002","34",1382.129,0.000
"Tracy Chapman","2002","35",974.329,0.000
"Tracy Chapman","2002","36",653.404,0.000
"Tracy Chapman","2002","37",526.239,0.000
"Tracy Chapman","2002","38",396.914,0.000
"Tracy Chapman","2002","39",225.892,0.000
"Tracy Chapman","2003","0",396.728,0.000
"Tracy Chapman","2003","1",390.762,0.000
"Tracy Chapman","2003","2",237.084,0.000
"Tracy Chapman","2003","3",258.916,0.000
"Tracy Chapman","2003","4",161.054,0.000
"Tracy Chapman","2003","5",140.700,0.000
"Tracy Chapman","2003","6",227.168,0.000
"Tracy Chapman","2003","7",256.357,0.000
"Tracy Chapman","2003","8",204.086,0.000
"Tracy Chapman","2003","9",94.008,0.000
"Tracy Chapman","2003","10",89.284,0.000
"Tracy Chapman","2003","11",78.618,0.000
"Tracy Chapman","2003","12",72.627,0.000
"Tracy Chapman","2003","13",68.829,0.000
"Tracy Chapman","2003","14",71.569,0.000
"Tracy Chapman","2003","15",65.641,0.000
"Tracy Chapman","2003","16",31.052,0.000
"Tracy Chapman","2003","17",31.568,0.000
"Tracy Chapman","2003","18",5.261,0.000
"Tracy Chapman","2003","19",0.000,0.000
"Tracy Chapman","2003","20",32.142,0.000
"Tracy Chapman","2003","21",49.361,0.000
"Tracy Chapman","2003","22",0.000,0.000
"Tracy Chapman","2003","23",0.000,0.000
"Tracy Chapman","2003","24",0.000,0.000
"Tracy Chapman","2003","25",0.000,0.000
"Tracy Chapman","2003","26",48.934,0.000
"Tracy Chapman","2003","27",126.912,0.000
"Tracy Chapman","2003","28",106.907,0.000
"Tracy Chapman","2003","29",0.000,0.000
"Tracy Chapman","2003","30",0.000,0.000
"Tracy Chapman","2003","31",0.000,0.000
"Tracy Chapman","2003","32",0.000,0.000
"Tracy Chapman","2003","33",0.000,0.000
"Tracy Chapman","2003","34",0.000,0.000
"Tracy Chapman","2003","35",0.000,0.000
"Tracy Chapman","2003","36",0.000,0.000
"Tracy Chapman","2003","37",0.000,0.000
"Tracy Chapman","2003","38",0.000,0.000
"Tracy Chapman","2003","39",0.000,0.000
"Tracy Chapman","2004","0",0.000,0.000
"Tracy Chapman","2004","1",0.000,0.000
"Tracy Chapman","2004","2",0.000,0.000
"Tracy Chapman","2004","3",0.000,0.000
"Tracy Chapman","2004","4",0.000,0.000
"Tracy Chapman","2004","5",0.000,0.000
"Tracy Chapman","2004","6",0.000,0.000
"Tracy Chapman","2004","7",0.000,0.000
"Tracy Chapman","2004","8",0.000,0.000
"Tracy Chapman","2004","9",0.000,0.000
"Tracy Chapman","2004","10",0.000,0.000
"Tracy Chapman","2004","11",0.000,0.000
"Tracy Chapman","2004","12",0.000,0.000
"Tracy Chapman","2004","13",0.000,0.000
"Tracy Chapman","2004","14",0.000,0.000
"Tracy Chapman","2004","15",0.000,0.000
"Tracy Chapman","2004","16",0.000,0.000
"Tracy Chapman","2004","17",0.000,0.000
"Tracy Chapman","2004","18",0.000,0.000
"Tracy Chapman","2004","19",0.000,0.000
"Tracy Chapman","2004","20",0.000,0.000
"Tracy Chapman","2004","21",0.000,0.000
"Tracy Chapman","2004","22",0.000,0.000
"Tracy Chapman","2004","23",0.000,0.000
"Tracy Chapman","2004","24",120.210,0.000
"Tracy Chapman","2004","25",86.688,0.000
"Tracy Chapman","2004","26",0.000,0.000
"Tracy Chapman","2004","27",0.000,0.000
"Tracy Chapman","2004","28",0.000,0.000
"Tracy Chapman","2004","29",0.000,0.000
"Tracy Chapman","2004","30",0.000,0.000
"Tracy Chapman","2004","31",0.000,0.000
"Tracy Chapman","2004","32",0.000,0.000
"Tracy Chapman","2004","33",0.000,0.000
"Tracy Chapman","2004","34",0.000,0.000
"Tracy Chapman","2004","35",0.000,0.000
"Tracy Chapman","2004","36",0.000,0.000
"Tracy Chapman","2004","37",0.000,0.000
"Tracy Chapman","2004","38",0.000,0.000
"Tracy Chapman","2004","39",0.000,0.000
"Tracy Chapman","2005","0",0.000,0.000
"Tracy Chapman","2005","1",0.000,0.000
"Tracy Chapman","2005","2",0.000,0.000
"Tracy Chapman","2005","3",0.000,0.000
"Tracy Chapman","2005","4",0.000,0.000
"Tracy Chapman","2005","5",0.000,0.000
"Tracy Chapman","2005","6",0.000,0.000
"Tracy Chapman","2005","7",0.000,0.000
"Tracy Chapman","2005","8",0.000,0.000
"Tracy Chapman","2005","9",0.000,0.000
"Tracy Chapman","2005","10",0.000,0.000
"Tracy Chapman","2005","11",0.000,0.000
"Tracy Chapman","2005","12",0.000,0.000
"Tracy Chapman","2005","13",0.000,0.000
"Tracy Chapman","2005","14",0.000,0.000
"Tracy Chapman","2005","15",0.000,0.000
"Tracy Chapman","2005","16",0.000,0.000
"Tracy Chapman","2005","17",0.000,0.000
"Tracy Chapman","2005","18",0.000,0.000
"Tracy Chapman","2005","19",0.000,0.000
"Tracy Chapman","2005","20",0.000,0.000
"Tracy Chapman","2005","21",0.000,0.000
"Tracy Chapman","2005","22",0.000,0.000
"Tracy Chapman","2005","23",0.000,0.000
"Tracy Chapman","2005","24",0.000,0.000
"Tracy Chapman","2005","25",0.000,0.000
"Tracy Chapman","2005","26",0.000,0.000
"Tracy Chapman","2005","27",0.000,0.000
"Tracy Chapman","2005","28",270.321,0.000
"Tracy Chapman","2005","29",598.010,0.000
"Tracy Chapman","2005","30",1057.789,0.000
"Tracy Chapman","2005","31",827.136,0.000
"Tracy Chapman","2005","32",657.007,0.000
"Tracy Chapman","2005","33",540.535,0.000
"Tracy Chapman","2005","34",414.672,0.000
"Tracy Chapman","2005","35",280.213,0.000
"Tracy Chapman","2005","36",98.725,0.000
"Tracy Chapman","2005","37",65.667,0.000
"Tracy Chapman","2005","38",64.049,0.000
"Tracy Chapman","2005","39",62.933,0.000
"Tracy Chapman","2006","0",37.316,0.000
"Tracy Chapman","2006","1",27.101,0.000
"Tracy Chapman","2006","2",5.009,0.000
"Tracy Chapman","2006","3",0.000,0.000
"Tracy Chapman","2006","4",0.000,0.000
"Tracy Chapman","2006","5",0.000,0.000
"Tracy Chapman","2006","6",0.000,0.000
"Tracy Chapman","2006","7",0.000,0.000
"Tracy Chapman","2006","8",0.000,0.000
"Tracy Chapman","2006","9",0.000,0.000
"Tracy Chapman","2006","10",0.000,0.000
"Tracy Chapman","2006","11",0.000,0.000
"Tracy Chapman","2006","12",0.000,0.000
"Tracy Chapman","2006","13",0.000,0.000
"Tracy Chapman","2006","14",0.000,0.000
"Tracy Chapman","2006","15",0.000,0.000
"Tracy Chapman","2006","16",0.000,0.000
"Tracy Chapman","2006","17",14.578,0.000
"Tracy Chapman","2006","18",31.813,0.000
"Tracy Chapman","2006","19",38.589,0.000
"Tracy Chapman","2006","20",30.941,0.000
"Tracy Chapman","2006","21",28.828,0.000
"Tracy Chapman","2006","22",25.345,0.000
"Tracy Chapman","2006","23",18.250,0.000
"Tracy Chapman","2006","24",0.000,0.000
"Tracy Chapman","2006","25",0.000,0.000
"Tracy Chapman","2006","26",0.000,0.000
"Tracy Chapman","2006","27",0.000,0.000
"Tracy Chapman","2006","28",0.000,0.000
"Tracy Chapman","2006","29",0.000,0.000
"Tracy Chapman","2006","30",0.000,0.000
"Tracy Chapman","2006","31",0.000,0.000
"Tracy Chapman","2006","32",0.000,0.000
"Tracy Chapman","2006","33",0.000,0.000
"Tracy Chapman","2006","34",0.000,0.000
"Tracy Chapman","2006","35",0.000,0.000
"Tracy Chapman","2006","36",0.000,0.000
"Tracy Chapman","2006","37",0.000,0.000
"Tracy Chapman","2006","38",0.000,0.000
"Tracy Chapman","2006","39",0.000,0.000
"Tracy Chapman","2007","0",0.000,0.000
"Tracy Chapman","2007","1",0.000,0.000
"Tracy Chapman","2007","2",0.000,0.000
"Tracy Chapman","2007","3",0.000,0.000
"Tracy Chapman","2007","4",0.000,0.000
"Tracy Chapman","2007","5",0.000,0.000
"Tracy Chapman","2007","6",0.000,0.000
"Tracy Chapman","2007","7",0.000,0.000
"Tracy Chapman","2007","8",0.000,0.000
"Tracy Chapman","2007","9",0.000,0.000
"Tracy Chapman","2007","10",30.507,0.000
"Tracy Chapman","2007","11",40.676,0.000
"Tracy Chapman","2007","12",0.000,0.000
"Tracy Chapman","2007","13",0.000,0.000
"Tracy Chapman","2007","14",0.000,0.000
"Tracy Chapman","2007","15",0.000,0.000
"Tracy Chapman","2007","16",0.000,0.000
"Tracy Chapman","2007","17",0.000,0.000
"Tracy Chapman","2007","18",0.000,0.000
"Tracy Chapman","2007","19",0.000,0.000
"Tracy Chapman","2007","20",0.000,0.000
"Tracy Chapman","2007","21",0.000,0.000
"Tracy Chapman","2007","22",0.000,0.000
"Tracy Chapman","2007","23",0.000,0.000
"Tracy Chapman","2007","24",0.000,0.000
"Tracy Chapman","2007","25",0.000,0.000
"Tracy Chapman","2007","26",99.457,0.000
"Tracy Chapman","2007","27",50.845,0.000
"Tracy Chapman","2007","28",0.000,0.000
"Tracy Chapman","2007","29",1.387,0.000
"Tracy Chapman","2007","30",12.485,15.935
"Tracy Chapman","2007","31",4.994,19.122
"Tracy Chapman","2007","32",0.000,0.000
"Tracy Chapman","2007","33",0.000,0.000
"Tracy Chapman","2007","34",0.000,0.000
"Tracy Chapman","2007","35",0.000,0.000
"Tracy Chapman","2007","36",0.000,0.000
"Tracy Chapman","2007","37",0.000,0.000
"Tracy Chapman","2007","38",0.000,0.000
"Tracy Chapman","2007","39",0.000,0.000
"Tracy Chapman","2008","0",0.000,0.000
"Tracy Chapman","2008","1",0.000,0.000
"Tracy Chapman","2008","2",0.000,0.000
"Tracy Chapman","2008","3",0.000,0.000
"Tracy Chapman","2008","4",0.000,0.000
"Tracy Chapman","2008","5",0.000,0.000
"Tracy Chapman","2008","6",0.000,0.000
"Tracy Chapman","2008","7",0.000,0.000
"Tracy Chapman","2008","8",0.000,0.000
"Tracy Chapman","2008","9",0.000,0.000
"Tracy Chapman","2008","10",0.000,0.000
"Tracy Chapman","2008","11",0.000,0.000
"Tracy Chapman","2008","12",0.000,0.000
"Tracy Chapman","2008","13",0.000,0.000
"Tracy Chapman","2008","14",0.000,0.000
"Tracy Chapman","2008","15",0.000,0.000
"Tracy Chapman","2008","16",0.000,0.000
"Tracy Chapman","2008","17",0.000,0.000
"Tracy Chapman","2008","18",0.000,0.000
"Tracy Chapman","2008","19",0.000,0.000
"Tracy Chapman","2008","20",0.000,0.000
"Tracy Chapman","2008","21",0.000,0.000
"Tracy Chapman","2008","22",0.000,0.000
"Tracy Chapman","2008","23",0.000,0.000
"Tracy Chapman","2008","24",0.000,0.000
"Tracy Chapman","2008","25",0.000,0.000
"Tracy Chapman","2008","26",0.000,0.000
"Tracy Chapman","2008","27",0.000,0.000
"Tracy Chapman","2008","28",0.000,0.000
"Tracy Chapman","2008","29",0.000,0.000
"Tracy Chapman","2008","30",0.000,0.000
"Tracy Chapman","2008","31",0.000,0.000
"Tracy Chapman","2008","32",0.000,0.000
"Tracy Chapman","2008","33",0.000,0.000
"Tracy Chapman","2008","34",31.344,0.000
"Tracy Chapman","2008","35",354.802,0.000
"Tracy Chapman","2008","36",469.221,0.000
"Tracy Chapman","2008","37",469.704,0.000
"Tracy Chapman","2008","38",257.138,0.000
"Tracy Chapman","2008","39",246.648,0.000
"Tracy Chapman","2009","0",192.929,0.000
"Tracy Chapman","2009","1",156.891,0.000
"Tracy Chapman","2009","2",122.197,0.000
"Tracy Chapman","2009","3",108.307,0.000
"Tracy Chapman","2009","4",97.971,0.000
"Tracy Chapman","2009","5",86.961,0.000
"Tracy Chapman","2009","6",72.718,0.000
"Tracy Chapman","2009","7",62.172,0.000
"Tracy Chapman","2009","8",60.648,0.000
"Tracy Chapman","2009","9",54.471,0.000
"Tracy Chapman","2009","10",49.915,0.000
"Tracy Chapman","2009","11",66.489,0.000
"Tracy Chapman","2009","12",64.235,0.000
"Tracy Chapman","2009","13",56.758,0.000
"Tracy Chapman","2009","14",50.587,0.000
"Tracy Chapman","2009","15",44.815,0.000
"Tracy Chapman","2009","16",39.596,0.000
"Tracy Chapman","2009","17",41.134,0.000
"Tracy Chapman","2009","18",35.769,0.000
"Tracy Chapman","2009","19",50.839,0.000
"Tracy Chapman","2009","20",52.545,0.000
"Tracy Chapman","2009","21",48.642,0.000
"Tracy Chapman","2009","22",49.121,0.000
"Tracy Chapman","2009","23",46.093,0.000
"Tracy Chapman","2009","24",44.282,0.000
"Tracy Chapman","2009","25",39.731,0.000
"Tracy Chapman","2009","26",33.267,0.000
"Tracy Chapman","2009","27",28.881,0.000
"Tracy Chapman","2009","28",29.259,0.000
"Tracy Chapman","2009","29",21.224,0.000
"Tracy Chapman","2009","30",4.538,0.000
"Tracy Chapman","2009","31",0.000,0.000
"Tracy Chapman","2009","32",0.000,0.000
"Tracy Chapman","2009","33",0.000,0.000
"Tracy Chapman","2009","34",0.000,0.000
"Tracy Chapman","2009","35",0.000,0.000
"Tracy Chapman","2009","36",0.000,0.000
"Tracy Chapman","2009","37",0.000,0.000
"Tracy Chapman","2009","38",0.000,0.000
"Tracy Chapman","2009","39",0.000,0.000
"Tracy Chapman","2010","0",41.208,0.000
"Tracy Chapman","2010","1",48.697,0.000
"Tracy Chapman","2010","2",43.093,0.000
"Tracy Chapman","2010","3",39.222,0.000
"Tracy Chapman","2010","4",37.037,3.828
"Tracy Chapman","2010","5",24.124,22.970
"Tracy Chapman","2010","6",6.698,0.000
"Tracy Chapman","2010","7",0.000,0.000
"Tracy Chapman","2010","8",0.000,0.000
"Tracy Chapman","2010","9",0.000,0.000
"Tracy Chapman","2010","10",0.000,0.000
"Tracy Chapman","2010","11",0.000,0.000
"Tracy Chapman","2010","12",0.000,0.000
"Tracy Chapman","2010","13",0.000,0.000
"Tracy Chapman","2010","14",0.000,0.000
"Tracy Chapman","2010","15",6.707,0.000
"Tracy Chapman","2010","16",18.327,0.000
"Tracy Chapman","2010","17",23.198,0.000
"Tracy Chapman","2010","18",23.555,0.000
"Tracy Chapman","2010","19",23.127,0.000
"Tracy Chapman","2010","20",22.772,0.000
"Tracy Chapman","2010","21",20.464,0.000
"Tracy Chapman","2010","22",21.095,0.000
"Tracy Chapman","2010","23",21.756,0.000
"Tracy Chapman","2010","24",29.474,0.000
"Tracy Chapman","2010","25",24.983,0.000
"Tracy Chapman","2010","26",5.337,0.000
"Tracy Chapman","2010","27",0.000,0.000
"Tracy Chapman","2010","28",0.000,0.000
"Tracy Chapman","2010","29",0.000,0.000
"Tracy Chapman","2010","30",0.000,0.000
"Tracy Chapman","2010","31",0.000,0.000
"Tracy Chapman","2010","32",0.000,0.000
"Tracy Chapman","2010","33",0.000,0.000
"Tracy Chapman","2010","34",0.000,0.000
"Tracy Chapman","2010","35",0.000,0.000
"Tracy Chapman","2010","36",0.000,0.000
"Tracy Chapman","2010","37",0.000,0.000
"Tracy Chapman","2010","38",0.000,0.000
"Tracy Chapman","2010","39",0.000,0.000
"Tracy Chapman","2011","0",0.000,0.000
"Tracy Chapman","2011","1",0.000,0.000
"Tracy Chapman","2011","2",0.000,0.000
"Tracy Chapman","2011","3",0.000,0.000
"Tracy Chapman","2011","4",0.000,0.000
"Tracy Chapman","2011","5",0.000,0.000
"Tracy Chapman","2011","6",10.803,0.000
"Tracy Chapman","2011","7",0.000,19.623
"Tracy Chapman","2011","8",0.000,0.000
"Tracy Chapman","2011","9",0.000,0.000
"Tracy Chapman","2011","10",0.000,0.000
"Tracy Chapman","2011","11",0.000,11.742
"Tracy Chapman","2011","12",41.219,66.081
"Tracy Chapman","2011","13",77.396,77.666
"Tracy Chapman","2011","14",83.213,63.652
"Tracy Chapman","2011","15",63.271,50.687
"Tracy Chapman","2011","16",10.908,43.830
"Tracy Chapman","2011","17",54.416,53.891
"Tracy Chapman","2011","18",30.868,58.566
"Tracy Chapman","2011","19",0.000,44.934
"Tracy Chapman","2011","20",0.000,39.014
"Tracy Chapman","2011","21",0.000,35.171
"Tracy Chapman","2011","22",0.000,30.835
"Tracy Chapman","2011","23",0.000,27.077
"Tracy Chapman","2011","24",0.000,24.564
"Tracy Chapman","2011","25",0.000,11.498
"Tracy Chapman","2011","26",0.000,0.000
"Tracy Chapman","2011","27",0.000,0.000
"Tracy Chapman","2011","28",0.000,0.000
"Tracy Chapman","2011","29",0.000,0.000
"Tracy Chapman","2011","30",0.000,0.000
"Tracy Chapman","2011","31",0.000,0.000
"Tracy Chapman","2011","32",0.000,0.000
"Tracy Chapman","2011","33",0.000,0.000
"Tracy Chapman","2011","34",0.000,0.000
"Tracy Chapman","2011","35",0.000,0.000
"Tracy Chapman","2011","36",0.000,0.000
"Tracy Chapman","2011","37",0.000,0.000
"Tracy Chapman","2011","38",0.000,0.000
"Tracy Chapman","2011","39",0.000,0.000
"Tracy Chapman","2012","0",0.000,0.000
"Tracy Chapman","2012","1",0.000,0.000
"Tracy Chapman","2012","2",0.000,0.000
"Tracy Chapman","2012","3",0.000,0.000
"Tracy Chapman","2012","4",0.000,0.000
"Tracy Chapman","2012","5",0.000,0.000
"Tracy Chapman","2012","6",0.000,0.000
"Tracy Chapman","2012","7",24.409,9.044
"Tracy Chapman","2012","8",70.662,26.331
"Tracy Chapman","2012","9",70.955,25.335
"Tracy Chapman","2012","10",37.214,0.000
"Tracy Chapman","2012","11",0.000,0.000
"Tracy Chapman","2012","12",0.000,0.000
"Tracy Chapman","2012","13",0.000,0.000
"Tracy Chapman","2012","14",0.000,0.000
"Tracy Chapman","2012","15",0.000,0.000
"Tracy Chapman","2012","16",0.000,1.865
"Tracy Chapman","2012","17",0.000,4.664
"Tracy Chapman","2012","18",0.000,0.000
"Tracy Chapman","2012","19",0.000,0.000
"Tracy Chapman","2012","20",0.000,0.000
"Tracy Chapman","2012","21",27.787,0.000
"Tracy Chapman","2012","22",49.672,19.803
"Tracy Chapman","2012","23",0.000,0.000
"Tracy Chapman","2012","24",0.000,0.000
"Tracy Chapman","2012","25",0.000,0.000
"Tracy Chapman","2012","26",0.000,0.000
"Tracy Chapman","2012","27",0.000,0.000
"Tracy Chapman","2012","28",0.000,0.000
"Tracy Chapman","2012","29",0.000,0.000
"Tracy Chapman","2012","30",0.000,0.000
"Tracy Chapman","2012","31",0.000,0.000
"Tracy Chapman","2012","32",0.000,0.000
"Tracy Chapman","2012","33",0.000,0.000
"Tracy Chapman","2012","34",0.000,0.000
"Tracy Chapman","2012","35",0.000,0.000
"Tracy Chapman","2012","36",0.000,0.000
"Tracy Chapman","2012","37",0.000,8.265
"Tracy Chapman","2012","38",0.000,19.968
"Tracy Chapman","2012","39",0.000,0.000
"Tracy Chapman","2013","0",0.000,0.000
"Tracy Chapman","2013","1",0.000,0.000
"Tracy Chapman","2013","2",0.000,0.000
"Tracy Chapman","2013","3",0.000,0.000
"Tracy Chapman","2013","4",0.000,0.000
"Tracy Chapman","2013","5",0.000,0.000
"Tracy Chapman","2013","6",4.324,0.000
"Tracy Chapman","2013","7",5.188,0.000
"Tracy Chapman","2013","8",0.000,0.000
"Tracy Chapman","2013","9",13.408,0.000
"Tracy Chapman","2013","10",57.231,0.000
"Tracy Chapman","2013","11",17.784,0.000
"Tracy Chapman","2013","12",0.000,0.000
"Tracy Chapman","2013","13",0.000,8.123
"Tracy Chapman","2013","14",0.000,32.262
"Tracy Chapman","2013","15",0.000,24.326
"Tracy Chapman","2013","16",0.000,0.000
"Tracy Chapman","2013","17",0.000,0.000
"Tracy Chapman","2013","18",0.000,0.000
"Tracy Chapman","2013","19",0.000,0.000
"Tracy Chapman","2013","20",0.000,5.740
"Tracy Chapman","2013","21",0.000,9.239
"Tracy Chapman","2013","22",0.000,16.401
"Tracy Chapman","2013","23",0.000,0.000
"Tracy Chapman","2013","24",0.000,0.000
"Tracy Chapman","2013","25",0.000,0.000
"Tracy Chapman","2013","26",0.000,0.000
"Tracy Chapman","2013","27",0.000,0.000
"Tracy Chapman","2013","28",0.000,0.000
"Tracy Chapman","2013","29",0.000,0.000
"Tracy Chapman","2013","30",0.000,0.000
"Tracy Chapman","2013","31",0.000,0.000
"Tracy Chapman","2013","32",0.000,0.000
"Tracy Chapman","2013","33",0.000,0.000
"Tracy Chapman","2013","34",0.000,0.000
"Tracy Chapman","2013","35",0.000,0.000
"Tracy Chapman","2013","36",0.000,9.314
"Tracy Chapman","2013","37",0.000,46.907
"Tracy Chapman","2013","38",0.000,5.415
"Tracy Chapman","2013","39",0.000,0.000
"Tracy Chapman","2014","0",0.000,0.000
"Tracy Chapman","2014","1",0.000,0.000
"Tracy Chapman","2014","2",0.000,0.000
"Tracy Chapman","2014","3",0.000,0.000
"Tracy Chapman","2014","4",45.089,0.000
"Tracy Chapman","2014","5",59.778,0.000
"Tracy Chapman","2014","6",33.566,0.000
"Tracy Chapman","2014","7",28.394,0.000
"Tracy Chapman","2014","8",55.722,0.000
"Tracy Chapman","2014","9",52.996,0.000
"Tracy Chapman","2014","10",22.988,0.000
"Tracy Chapman","2014","11",0.000,0.000
"Tracy Chapman","2014","12",0.000,0.000
"Tracy Chapman","2014","13",0.000,0.000
"Tracy Chapman","2014","14",0.000,0.000
"Tracy Chapman","2014","15",0.000,0.000
"Tracy Chapman","2014","16",0.000,0.000
"Tracy Chapman","2014","17",0.000,0.000
"Tracy Chapman","2014","18",0.000,0.000
"Tracy Chapman","2014","19",0.000,0.000
"Tracy Chapman","2014","20",0.000,0.000
"Tracy Chapman","2014","21",0.000,0.000
"Tracy Chapman","2014","22",0.000,0.000
"Tracy Chapman","2014","23",0.000,0.000
"Tracy Chapman","2014","24",0.000,0.000
"Tracy Chapman","2014","25",0.000,0.000
"Tracy Chapman","2014","26",0.000,0.000
"Tracy Chapman","2014","27",0.000,0.000
"Tracy Chapman","2014","28",0.000,0.000
"Tracy Chapman","2014","29",0.000,0.000
"Tracy Chapman","2014","30",0.000,0.000
"Tracy Chapman","2014","31",0.000,0.000
"Tracy Chapman","2014","32",0.000,12.150
"Tracy Chapman","2014","33",0.000,33.192
"Tracy Chapman","2014","34",0.000,6.797
"Tracy Chapman","2014","35",0.000,0.000
"Tracy Chapman","2014","36",0.000,0.000
"Tracy Chapman","2014","37",0.000,0.000
"Tracy Chapman","2014","38",0.000,0.000
"Tracy Chapman","2014","39",0.000,0.000
"Tracy Chapman","2015","0",0.000,0.000
"Tracy Chapman","2015","1",0.000,0.000
"Tracy Chapman","2015","2",0.000,0.000
"Tracy Chapman","2015","3",0.000,0.000
"Tracy Chapman","2015","4",0.000,0.000
"Tracy Chapman","2015","5",0.000,0.000
