artist,year,period,album_ir,song_ir
"David Bowie","2002","34",1115.016,0.000
"David Bowie","2002","35",778.682,0.000
"David Bowie","2002","36",642.708,0.000
"David Bowie","2002","37",411.498,0.000
"David Bowie","2002","38",276.598,0.000
"David Bowie","2002","39",207.955,0.000
"David Bowie","2003","0",227.679,0.000
"David Bowie","2003","1",242.109,0.000
"David Bowie","2003","2",389.200,0.000
"David Bowie","2003","3",418.949,0.000
"David Bowie","2003","4",371.606,0.000
"David Bowie","2003","5",274.567,0.000
"David Bowie","2003","6",128.681,0.000
"David Bowie","2003","7",122.671,0.000
"David Bowie","2003","8",99.482,0.000
"David Bowie","2003","9",68.706,0.000
"David Bowie","2003","10",74.095,0.000
"David Bowie","2003","11",0.000,0.000
"David Bowie","2003","12",0.000,0.000
"David Bowie","2003","13",0.000,0.000
"David Bowie","2003","14",0.000,0.000
"David Bowie","2003","15",15.536,0.000
"David Bowie","2003","16",140.907,0.000
"David Bowie","2003","17",73.314,0.000
"David Bowie","2003","18",0.000,0.000
"David Bowie","2003","19",0.000,0.000
"David Bowie","2003","20",0.000,0.000
"David Bowie","2003","21",0.000,0.000
"David Bowie","2003","22",0.000,0.000
"David Bowie","2003","23",0.000,0.000
"David Bowie","2003","24",0.000,0.000
"David Bowie","2003","25",0.000,0.000
"David Bowie","2003","26",69.521,0.000
"David Bowie","2003","27",173.247,0.000
"David Bowie","2003","28",523.811,5.182
"David Bowie","2003","29",913.059,43.923
"David Bowie","2003","30",1549.635,17.110
"David Bowie","2003","31",1271.203,0.000
"David Bowie","2003","32",887.260,0.000
"David Bowie","2003","33",550.850,0.000
"David Bowie","2003","34",457.945,0.000
"David Bowie","2003","35",403.237,0.000
"David Bowie","2003","36",180.395,0.000
"David Bowie","2003","37",57.892,0.000
"David Bowie","2003","38",99.798,0.000
"David Bowie","2003","39",178.507,0.000
"David Bowie","2004","0",148.510,0.000
"David Bowie","2004","1",159.301,0.000
"David Bowie","2004","2",216.435,0.000
"David Bowie","2004","3",332.058,0.000
"David Bowie","2004","4",378.537,0.000
"David Bowie","2004","5",294.311,0.000
"David Bowie","2004","6",163.312,0.000
"David Bowie","2004","7",194.292,0.000
"David Bowie","2004","8",113.775,0.000
"David Bowie","2004","9",0.000,0.000
"David Bowie","2004","10",0.000,0.000
"David Bowie","2004","11",0.000,0.000
"David Bowie","2004","12",0.000,0.000
"David Bowie","2004","13",0.000,0.000
"David Bowie","2004","14",172.270,0.000
"David Bowie","2004","15",99.657,0.000
"David Bowie","2004","16",0.000,0.000
"David Bowie","2004","17",0.000,0.000
"David Bowie","2004","18",105.609,21.532
"David Bowie","2004","19",19.895,87.508
"David Bowie","2004","20",0.000,17.360
"David Bowie","2004","21",0.000,0.000
"David Bowie","2004","22",0.000,0.000
"David Bowie","2004","23",0.000,0.000
"David Bowie","2004","24",0.000,0.000
"David Bowie","2004","25",57.471,0.000
"David Bowie","2004","26",155.129,0.000
"David Bowie","2004","27",141.688,0.000
"David Bowie","2004","28",151.657,0.000
"David Bowie","2004","29",209.563,0.000
"David Bowie","2004","30",486.433,0.000
"David Bowie","2004","31",354.055,0.000
"David Bowie","2004","32",166.275,0.000
"David Bowie","2004","33",171.766,0.000
"David Bowie","2004","34",233.497,0.000
"David Bowie","2004","35",157.857,0.000
"David Bowie","2004","36",44.520,0.000
"David Bowie","2004","37",0.000,0.000
"David Bowie","2004","38",0.000,0.000
"David Bowie","2004","39",0.000,0.000
"David Bowie","2005","0",101.633,0.000
"David Bowie","2005","1",121.647,0.000
"David Bowie","2005","2",52.486,0.000
"David Bowie","2005","3",0.000,0.000
"David Bowie","2005","4",0.000,0.000
"David Bowie","2005","5",0.000,0.000
"David Bowie","2005","6",102.997,0.000
"David Bowie","2005","7",43.923,0.000
"David Bowie","2005","8",32.965,0.000
"David Bowie","2005","9",0.000,0.000
"David Bowie","2005","10",0.000,0.000
"David Bowie","2005","11",0.000,0.000
"David Bowie","2005","12",0.000,0.000
"David Bowie","2005","13",0.000,0.000
"David Bowie","2005","14",0.000,0.000
"David Bowie","2005","15",0.000,0.000
"David Bowie","2005","16",0.000,0.000
"David Bowie","2005","17",0.000,0.000
"David Bowie","2005","18",0.000,0.000
"David Bowie","2005","19",0.000,0.000
"David Bowie","2005","20",0.000,0.000
"David Bowie","2005","21",0.000,0.000
"David Bowie","2005","22",0.000,0.000
"David Bowie","2005","23",0.000,0.000
"David Bowie","2005","24",0.000,0.000
"David Bowie","2005","25",0.000,0.000
"David Bowie","2005","26",0.000,0.000
"David Bowie","2005","27",0.000,0.000
"David Bowie","2005","28",0.000,0.000
"David Bowie","2005","29",0.000,0.000
"David Bowie","2005","30",0.000,0.000
"David Bowie","2005","31",0.000,0.000
"David Bowie","2005","32",0.000,0.000
"David Bowie","2005","33",0.000,0.000
"David Bowie","2005","34",56.259,0.000
"David Bowie","2005","35",150.739,0.000
"David Bowie","2005","36",121.338,0.000
"David Bowie","2005","37",0.000,0.000
"David Bowie","2005","38",0.000,0.000
"David Bowie","2005","39",0.000,0.000
"David Bowie","2006","0",0.000,0.000
"David Bowie","2006","1",12.760,0.000
"David Bowie","2006","2",110.280,0.000
"David Bowie","2006","3",41.613,0.000
"David Bowie","2006","4",24.502,0.000
"David Bowie","2006","5",20.564,0.000
"David Bowie","2006","6",12.481,0.000
"David Bowie","2006","7",140.186,0.000
"David Bowie","2006","8",142.803,0.000
"David Bowie","2006","9",144.779,0.000
"David Bowie","2006","10",177.316,0.000
"David Bowie","2006","11",176.933,0.000
"David Bowie","2006","12",185.512,0.000
"David Bowie","2006","13",166.205,0.000
"David Bowie","2006","14",144.810,0.000
"David Bowie","2006","15",53.830,0.000
"David Bowie","2006","16",0.000,0.000
"David Bowie","2006","17",5.351,0.000
"David Bowie","2006","18",17.233,0.000
"David Bowie","2006","19",100.839,0.000
"David Bowie","2006","20",23.523,0.000
"David Bowie","2006","21",26.205,0.000
"David Bowie","2006","22",25.498,0.000
"David Bowie","2006","23",23.134,0.000
"David Bowie","2006","24",24.890,0.000
"David Bowie","2006","25",26.358,0.000
"David Bowie","2006","26",21.742,0.000
"David Bowie","2006","27",21.065,0.000
"David Bowie","2006","28",19.343,0.000
"David Bowie","2006","29",19.299,0.000
"David Bowie","2006","30",0.000,0.000
"David Bowie","2006","31",0.000,0.000
"David Bowie","2006","32",100.795,0.000
"David Bowie","2006","33",139.555,0.000
"David Bowie","2006","34",134.010,0.000
"David Bowie","2006","35",115.560,0.000
"David Bowie","2006","36",12.127,0.000
"David Bowie","2006","37",0.000,0.000
"David Bowie","2006","38",0.000,0.000
"David Bowie","2006","39",0.000,6.215
"David Bowie","2007","0",0.000,49.024
"David Bowie","2007","1",0.000,39.012
"David Bowie","2007","2",85.836,32.689
"David Bowie","2007","3",115.130,22.766
"David Bowie","2007","4",104.428,18.447
"David Bowie","2007","5",31.044,11.931
"David Bowie","2007","6",0.000,11.233
"David Bowie","2007","7",0.000,3.198
"David Bowie","2007","8",0.000,0.000
"David Bowie","2007","9",145.944,0.000
"David Bowie","2007","10",62.633,0.000
"David Bowie","2007","11",0.000,37.957
"David Bowie","2007","12",14.908,60.566
"David Bowie","2007","13",16.090,0.000
"David Bowie","2007","14",16.299,0.000
"David Bowie","2007","15",19.354,0.000
"David Bowie","2007","16",47.163,0.000
"David Bowie","2007","17",86.847,0.000
"David Bowie","2007","18",15.042,0.000
"David Bowie","2007","19",1.475,0.000
"David Bowie","2007","20",0.000,0.000
"David Bowie","2007","21",0.000,0.000
"David Bowie","2007","22",0.000,0.000
"David Bowie","2007","23",0.000,0.000
"David Bowie","2007","24",0.000,0.000
"David Bowie","2007","25",0.000,0.000
"David Bowie","2007","26",0.000,0.000
"David Bowie","2007","27",0.000,0.000
"David Bowie","2007","28",0.000,0.000
"David Bowie","2007","29",0.000,0.000
"David Bowie","2007","30",0.000,0.000
"David Bowie","2007","31",0.000,0.000
"David Bowie","2007","32",0.000,0.000
"David Bowie","2007","33",0.000,0.000
"David Bowie","2007","34",0.000,0.000
"David Bowie","2007","35",0.000,0.000
"David Bowie","2007","36",0.000,0.000
"David Bowie","2007","37",0.000,0.000
"David Bowie","2007","38",0.000,15.387
"David Bowie","2007","39",0.000,22.350
"David Bowie","2008","0",0.000,0.000
"David Bowie","2008","1",0.000,0.000
"David Bowie","2008","2",0.000,0.000
"David Bowie","2008","3",0.000,0.000
"David Bowie","2008","4",0.000,0.000
"David Bowie","2008","5",0.000,0.000
"David Bowie","2008","6",0.000,0.000
"David Bowie","2008","7",0.000,0.000
"David Bowie","2008","8",0.000,0.000
"David Bowie","2008","9",0.000,0.000
"David Bowie","2008","10",0.000,0.000
"David Bowie","2008","11",0.000,0.000
"David Bowie","2008","12",0.000,0.000
"David Bowie","2008","13",0.000,0.000
"David Bowie","2008","14",0.000,0.000
"David Bowie","2008","15",0.000,0.000
"David Bowie","2008","16",0.000,0.000
"David Bowie","2008","17",0.000,0.000
"David Bowie","2008","18",0.000,0.000
"David Bowie","2008","19",0.000,0.000
"David Bowie","2008","20",85.819,0.000
"David Bowie","2008","21",43.775,0.000
"David Bowie","2008","22",7.234,0.000
"David Bowie","2008","23",16.846,0.000
"David Bowie","2008","24",14.098,0.000
"David Bowie","2008","25",7.105,0.000
"David Bowie","2008","26",34.037,0.000
"David Bowie","2008","27",34.453,0.000
"David Bowie","2008","28",23.489,0.000
"David Bowie","2008","29",13.539,0.000
"David Bowie","2008","30",0.000,0.000
"David Bowie","2008","31",0.000,0.000
"David Bowie","2008","32",2.848,0.000
"David Bowie","2008","33",6.408,0.000
"David Bowie","2008","34",0.000,0.000
"David Bowie","2008","35",0.000,0.000
"David Bowie","2008","36",0.000,0.000
"David Bowie","2008","37",0.000,0.000
"David Bowie","2008","38",0.000,0.000
"David Bowie","2008","39",0.000,0.000
"David Bowie","2009","0",0.000,0.000
"David Bowie","2009","1",0.000,0.000
"David Bowie","2009","2",0.000,0.000
"David Bowie","2009","3",0.000,0.000
"David Bowie","2009","4",0.000,0.000
"David Bowie","2009","5",0.000,0.000
"David Bowie","2009","6",0.000,0.000
"David Bowie","2009","7",0.000,0.000
"David Bowie","2009","8",0.000,0.000
"David Bowie","2009","9",0.000,0.000
"David Bowie","2009","10",0.000,0.000
"David Bowie","2009","11",0.000,0.000
"David Bowie","2009","12",0.000,0.000
"David Bowie","2009","13",0.000,0.000
"David Bowie","2009","14",0.000,0.000
"David Bowie","2009","15",0.000,0.000
"David Bowie","2009","16",0.000,0.000
"David Bowie","2009","17",0.000,0.000
"David Bowie","2009","18",7.167,0.000
"David Bowie","2009","19",0.000,0.000
"David Bowie","2009","20",0.000,0.000
"David Bowie","2009","21",0.000,0.000
"David Bowie","2009","22",0.000,0.000
"David Bowie","2009","23",0.000,0.000
"David Bowie","2009","24",0.000,0.000
"David Bowie","2009","25",0.000,0.000
"David Bowie","2009","26",0.000,0.000
"David Bowie","2009","27",0.000,0.000
"David Bowie","2009","28",0.000,0.000
"David Bowie","2009","29",0.000,0.000
"David Bowie","2009","30",0.000,0.000
"David Bowie","2009","31",0.000,0.000
"David Bowie","2009","32",0.000,0.000
"David Bowie","2009","33",0.000,0.000
"David Bowie","2009","34",0.000,0.000
"David Bowie","2009","35",0.000,0.000
"David Bowie","2009","36",0.000,0.000
"David Bowie","2009","37",0.000,0.000
"David Bowie","2009","38",0.000,0.000
"David Bowie","2009","39",0.000,0.000
"David Bowie","2010","0",20.186,0.000
"David Bowie","2010","1",22.130,0.000
"David Bowie","2010","2",17.156,0.000
"David Bowie","2010","3",117.536,0.000
"David Bowie","2010","4",95.325,0.000
"David Bowie","2010","5",29.234,0.000
"David Bowie","2010","6",7.136,0.000
"David Bowie","2010","7",0.000,0.000
"David Bowie","2010","8",0.000,0.000
"David Bowie","2010","9",30.990,0.000
"David Bowie","2010","10",57.407,0.000
"David Bowie","2010","11",36.327,0.000
"David Bowie","2010","12",0.000,0.000
"David Bowie","2010","13",0.000,0.000
"David Bowie","2010","14",0.000,0.000
"David Bowie","2010","15",0.000,0.000
"David Bowie","2010","16",0.000,0.000
"David Bowie","2010","17",0.000,0.000
"David Bowie","2010","18",15.705,0.000
"David Bowie","2010","19",47.114,0.000
"David Bowie","2010","20",49.778,0.000
"David Bowie","2010","21",51.903,0.000
"David Bowie","2010","22",53.402,0.000
"David Bowie","2010","23",58.636,0.000
"David Bowie","2010","24",59.361,0.000
"David Bowie","2010","25",29.354,0.000
"David Bowie","2010","26",0.000,0.000
"David Bowie","2010","27",0.000,0.000
"David Bowie","2010","28",0.000,0.000
"David Bowie","2010","29",0.000,0.000
"David Bowie","2010","30",146.724,0.000
"David Bowie","2010","31",137.133,0.000
"David Bowie","2010","32",110.399,0.000
"David Bowie","2010","33",27.442,0.000
"David Bowie","2010","34",0.000,0.000
"David Bowie","2010","35",0.000,0.000
"David Bowie","2010","36",0.000,0.000
"David Bowie","2010","37",0.000,0.000
"David Bowie","2010","38",0.000,0.000
"David Bowie","2010","39",0.000,0.000
"David Bowie","2011","0",0.000,0.000
"David Bowie","2011","1",0.000,0.000
"David Bowie","2011","2",0.000,0.000
"David Bowie","2011","3",57.298,0.000
"David Bowie","2011","4",42.586,0.000
"David Bowie","2011","5",0.000,0.000
"David Bowie","2011","6",0.000,0.000
"David Bowie","2011","7",0.000,0.000
"David Bowie","2011","8",0.000,0.000
"David Bowie","2011","9",0.000,0.000
"David Bowie","2011","10",0.000,0.000
"David Bowie","2011","11",0.000,0.000
"David Bowie","2011","12",0.000,0.000
"David Bowie","2011","13",0.000,0.000
"David Bowie","2011","14",0.000,0.000
"David Bowie","2011","15",0.000,0.000
"David Bowie","2011","16",0.000,0.000
"David Bowie","2011","17",0.000,0.000
"David Bowie","2011","18",0.000,0.000
"David Bowie","2011","19",0.000,0.000
"David Bowie","2011","20",0.000,0.000
"David Bowie","2011","21",0.000,0.000
"David Bowie","2011","22",0.000,0.000
"David Bowie","2011","23",0.000,0.000
"David Bowie","2011","24",0.000,0.000
"David Bowie","2011","25",0.000,0.000
"David Bowie","2011","26",0.000,0.000
"David Bowie","2011","27",0.000,0.000
"David Bowie","2011","28",0.000,0.000
"David Bowie","2011","29",0.000,0.000
"David Bowie","2011","30",0.000,0.000
"David Bowie","2011","31",0.000,0.000
"David Bowie","2011","32",0.000,0.000
"David Bowie","2011","33",0.000,0.000
"David Bowie","2011","34",0.000,0.000
"David Bowie","2011","35",0.000,0.000
"David Bowie","2011","36",0.000,0.000
"David Bowie","2011","37",0.000,0.000
"David Bowie","2011","38",0.000,0.000
"David Bowie","2011","39",0.000,0.000
"David Bowie","2012","0",0.000,0.000
"David Bowie","2012","1",0.000,0.000
"David Bowie","2012","2",0.000,0.000
"David Bowie","2012","3",0.000,0.000
"David Bowie","2012","4",0.000,0.000
"David Bowie","2012","5",0.000,0.000
"David Bowie","2012","6",0.000,0.000
"David Bowie","2012","7",0.000,0.000
"David Bowie","2012","8",0.000,0.000
"David Bowie","2012","9",0.000,0.000
"David Bowie","2012","10",0.000,0.000
"David Bowie","2012","11",0.000,0.000
"David Bowie","2012","12",0.000,0.000
"David Bowie","2012","13",51.641,0.000
"David Bowie","2012","14",76.505,0.000
"David Bowie","2012","15",0.000,0.000
"David Bowie","2012","16",0.000,0.000
"David Bowie","2012","17",46.916,0.000
"David Bowie","2012","18",61.305,0.000
"David Bowie","2012","19",45.909,0.000
"David Bowie","2012","20",79.730,0.000
"David Bowie","2012","21",23.205,0.000
"David Bowie","2012","22",0.000,0.000
"David Bowie","2012","23",0.000,0.000
"David Bowie","2012","24",0.000,0.000
"David Bowie","2012","25",0.000,0.000
"David Bowie","2012","26",0.000,0.000
"David Bowie","2012","27",0.000,0.000
"David Bowie","2012","28",0.000,0.000
"David Bowie","2012","29",0.000,0.000
"David Bowie","2012","30",0.000,0.000
"David Bowie","2012","31",0.000,0.000
"David Bowie","2012","32",0.000,0.000
"David Bowie","2012","33",0.000,0.000
"David Bowie","2012","34",0.000,0.000
"David Bowie","2012","35",0.000,0.000
"David Bowie","2012","36",0.000,0.000
"David Bowie","2012","37",0.000,0.000
"David Bowie","2012","38",0.000,0.000
"David Bowie","2012","39",0.000,0.000
"David Bowie","2013","0",0.000,0.000
"David Bowie","2013","1",63.890,70.180
"David Bowie","2013","2",79.746,132.413
"David Bowie","2013","3",82.800,42.208
"David Bowie","2013","4",0.000,6.662
"David Bowie","2013","5",0.000,0.000
"David Bowie","2013","6",0.000,1.003
"David Bowie","2013","7",11.221,27.752
"David Bowie","2013","8",501.153,62.279
"David Bowie","2013","9",1243.077,20.026
"David Bowie","2013","10",1434.623,3.785
"David Bowie","2013","11",1105.530,0.000
"David Bowie","2013","12",834.154,0.000
"David Bowie","2013","13",566.797,0.000
"David Bowie","2013","14",469.665,0.000
"David Bowie","2013","15",389.592,2.179
"David Bowie","2013","16",350.522,6.054
"David Bowie","2013","17",277.001,0.000
"David Bowie","2013","18",232.470,0.000
"David Bowie","2013","19",165.289,5.320
"David Bowie","2013","20",106.132,13.300
"David Bowie","2013","21",102.336,0.000
"David Bowie","2013","22",96.001,0.000
"David Bowie","2013","23",93.120,0.000
"David Bowie","2013","24",77.328,0.000
"David Bowie","2013","25",96.637,0.000
"David Bowie","2013","26",27.181,0.000
"David Bowie","2013","27",35.026,0.000
"David Bowie","2013","28",78.549,0.000
"David Bowie","2013","29",71.680,0.000
"David Bowie","2013","30",33.548,0.000
"David Bowie","2013","31",24.493,0.000
"David Bowie","2013","32",20.216,0.000
"David Bowie","2013","33",39.550,0.000
"David Bowie","2013","34",150.694,0.000
"David Bowie","2013","35",167.347,0.000
"David Bowie","2013","36",78.107,0.000
"David Bowie","2013","37",30.531,0.000
"David Bowie","2013","38",59.520,0.000
"David Bowie","2013","39",67.740,0.000
"David Bowie","2014","0",70.890,0.000
"David Bowie","2014","1",68.893,0.000
"David Bowie","2014","2",20.663,0.000
"David Bowie","2014","3",29.171,0.000
"David Bowie","2014","4",26.134,0.000
"David Bowie","2014","5",36.249,4.989
"David Bowie","2014","6",143.641,0.000
"David Bowie","2014","7",66.548,0.000
"David Bowie","2014","8",64.120,14.113
"David Bowie","2014","9",38.507,4.091
"David Bowie","2014","10",0.000,0.000
"David Bowie","2014","11",0.000,0.000
"David Bowie","2014","12",0.000,0.000
"David Bowie","2014","13",0.000,0.000
"David Bowie","2014","14",0.000,0.000
"David Bowie","2014","15",0.000,0.000
"David Bowie","2014","16",0.000,0.000
"David Bowie","2014","17",0.000,0.000
"David Bowie","2014","18",0.000,0.000
"David Bowie","2014","19",0.000,0.000
"David Bowie","2014","20",0.000,4.320
"David Bowie","2014","21",0.000,0.000
"David Bowie","2014","22",0.000,0.000
"David Bowie","2014","23",0.000,0.000
"David Bowie","2014","24",0.000,0.000
"David Bowie","2014","25",0.000,0.000
"David Bowie","2014","26",0.000,0.000
"David Bowie","2014","27",0.000,0.000
"David Bowie","2014","28",0.000,0.000
"David Bowie","2014","29",20.794,0.000
"David Bowie","2014","30",27.726,6.460
"David Bowie","2014","31",0.000,0.000
"David Bowie","2014","32",0.000,0.000
"David Bowie","2014","33",0.000,0.000
"David Bowie","2014","34",0.000,0.000
"David Bowie","2014","35",40.061,5.852
"David Bowie","2014","36",266.587,26.874
"David Bowie","2014","37",393.448,4.898
"David Bowie","2014","38",135.950,0.000
"David Bowie","2014","39",119.328,0.000
"David Bowie","2015","0",106.538,0.000
"David Bowie","2015","1",90.994,0.000
"David Bowie","2015","2",86.908,0.000
"David Bowie","2015","3",49.415,0.000
"David Bowie","2015","4",60.867,0.000
"David Bowie","2015","5",0.000,0.000
"David Bowie","2015","6",0.000,0.000
"David Bowie","2015","7",11.183,11.676
"David Bowie","2015","8",28.780,26.766
"David Bowie","2015","9",29.555,0.000
"David Bowie","2015","10",24.868,0.000
"David Bowie","2015","11",21.339,0.000
"David Bowie","2015","12",61.585,0.000
"David Bowie","2015","13",62.903,0.000
"David Bowie","2015","14",73.283,0.000
"David Bowie","2015","15",80.556,0.000
"David Bowie","2015","16",66.434,0.000
"David Bowie","2015","17",51.256,0.000
"David Bowie","2015","18",53.803,0.000
"David Bowie","2015","19",53.266,0.000
"David Bowie","2015","20",17.844,0.000
"David Bowie","2015","21",10.121,0.000
"David Bowie","2015","22",95.781,0.000
"David Bowie","2015","23",95.211,7.145
"David Bowie","2015","24",32.770,0.000
"David Bowie","2015","25",24.767,0.000
"David Bowie","2015","26",27.605,0.000
"David Bowie","2015","27",5.757,0.000
"David Bowie","2015","28",0.000,0.000
"David Bowie","2015","29",0.000,0.000
"David Bowie","2015","30",126.111,0.000
"David Bowie","2015","31",26.145,10.184
"David Bowie","2015","32",64.188,0.000
"David Bowie","2015","33",59.451,0.000
"David Bowie","2015","34",60.243,0.000
"David Bowie","2015","35",55.009,0.000
"David Bowie","2015","36",49.128,12.704
"David Bowie","2015","37",11.582,2.117
"David Bowie","2015","38",7.843,0.000
"David Bowie","2015","39",9.315,0.000
"David Bowie","2016","0",2.019,0.000
"David Bowie","2016","1",1242.857,492.807
"David Bowie","2016","2",4162.406,1220.182
"David Bowie","2016","3",7068.218,818.597
"David Bowie","2016","4",4851.636,41.259
"David Bowie","2016","5",3319.987,12.522
"David Bowie","2016","6",2476.849,5.791
"David Bowie","2016","7",2283.531,18.027
"David Bowie","2016","8",1885.294,0.000
"David Bowie","2016","9",1648.542,0.000
"David Bowie","2016","10",1297.113,0.000
"David Bowie","2016","11",1113.577,0.000
"David Bowie","2016","12",997.617,0.000
"David Bowie","2016","13",793.581,0.000
"David Bowie","2016","14",594.210,0.000
"David Bowie","2016","15",489.779,0.000
"David Bowie","2016","16",470.246,0.000
"David Bowie","2016","17",369.353,0.000
"David Bowie","2016","18",290.772,0.000
"David Bowie","2016","19",313.469,0.000
"David Bowie","2016","20",242.028,0.000
"David Bowie","2016","21",240.344,0.000
"David Bowie","2016","22",250.445,0.000
"David Bowie","2016","23",247.886,0.000
"David Bowie","2016","24",324.653,0.000
"David Bowie","2016","25",355.420,0.000
"David Bowie","2016","26",247.247,0.000
"David Bowie","2016","27",231.263,0.000
"David Bowie","2016","28",113.709,0.000
"David Bowie","2016","29",150.017,0.000
"David Bowie","2016","30",289.748,0.000
"David Bowie","2016","31",113.830,0.000
"David Bowie","2016","32",95.587,0.000
"David Bowie","2016","33",182.136,0.000
"David Bowie","2016","34",70.579,0.000
"David Bowie","2016","35",156.660,0.000
"David Bowie","2016","36",267.888,0.000
"David Bowie","2016","37",387.739,0.000
"David Bowie","2016","38",263.561,0.000
"David Bowie","2016","39",272.989,0.000
"David Bowie","2017","0",300.502,0.000
"David Bowie","2017","1",533.932,12.257
"David Bowie","2017","2",722.668,23.191
"David Bowie","2017","3",640.462,0.000
"David Bowie","2017","4",260.358,0.000
"David Bowie","2017","5",336.748,14.206
"David Bowie","2017","6",298.027,13.357
"David Bowie","2017","7",326.020,24.368
"David Bowie","2017","8",166.888,12.943
"David Bowie","2017","9",98.480,9.490
"David Bowie","2017","10",79.903,6.011
"David Bowie","2017","11",81.999,0.000
"David Bowie","2017","12",83.349,22.915
"David Bowie","2017","13",266.070,50.196
"David Bowie","2017","14",176.563,13.150
"David Bowie","2017","15",157.691,9.180
"David Bowie","2017","16",127.515,4.391
