artist,year,period,album_ir,song_ir
"Yeah Yeah Yeahs","2007","22",0.000,0.000
"Yeah Yeah Yeahs","2007","23",0.000,0.000
"Yeah Yeah Yeahs","2007","24",228.250,9.631
"Yeah Yeah Yeahs","2007","25",228.270,16.121
"Yeah Yeah Yeahs","2007","26",104.124,0.000
"Yeah Yeah Yeahs","2007","27",0.000,0.000
"Yeah Yeah Yeahs","2007","28",0.000,0.000
"Yeah Yeah Yeahs","2007","29",0.000,0.000
"Yeah Yeah Yeahs","2007","30",0.000,0.000
"Yeah Yeah Yeahs","2007","31",0.000,0.000
"Yeah Yeah Yeahs","2007","32",0.000,0.000
"Yeah Yeah Yeahs","2007","33",0.000,0.000
"Yeah Yeah Yeahs","2007","34",0.000,0.000
"Yeah Yeah Yeahs","2007","35",0.000,0.000
"Yeah Yeah Yeahs","2007","36",0.000,0.000
"Yeah Yeah Yeahs","2007","37",0.000,0.000
"Yeah Yeah Yeahs","2007","38",0.000,0.000
"Yeah Yeah Yeahs","2007","39",0.000,0.000
"Yeah Yeah Yeahs","2008","0",0.000,0.000
"Yeah Yeah Yeahs","2008","1",0.000,0.000
"Yeah Yeah Yeahs","2008","2",0.000,0.000
"Yeah Yeah Yeahs","2008","3",0.000,0.000
"Yeah Yeah Yeahs","2008","4",0.000,0.000
"Yeah Yeah Yeahs","2008","5",0.000,0.000
"Yeah Yeah Yeahs","2008","6",0.000,0.000
"Yeah Yeah Yeahs","2008","7",0.000,0.000
"Yeah Yeah Yeahs","2008","8",0.000,0.000
"Yeah Yeah Yeahs","2008","9",0.000,0.000
"Yeah Yeah Yeahs","2008","10",0.000,0.000
"Yeah Yeah Yeahs","2008","11",0.000,0.000
"Yeah Yeah Yeahs","2008","12",0.000,0.000
"Yeah Yeah Yeahs","2008","13",0.000,0.000
"Yeah Yeah Yeahs","2008","14",0.000,0.000
"Yeah Yeah Yeahs","2008","15",0.000,0.000
"Yeah Yeah Yeahs","2008","16",0.000,0.000
"Yeah Yeah Yeahs","2008","17",0.000,0.000
"Yeah Yeah Yeahs","2008","18",0.000,0.000
"Yeah Yeah Yeahs","2008","19",0.000,0.000
"Yeah Yeah Yeahs","2008","20",0.000,0.000
"Yeah Yeah Yeahs","2008","21",0.000,0.000
"Yeah Yeah Yeahs","2008","22",0.000,0.000
"Yeah Yeah Yeahs","2008","23",0.000,0.000
"Yeah Yeah Yeahs","2008","24",0.000,0.000
"Yeah Yeah Yeahs","2008","25",0.000,0.000
"Yeah Yeah Yeahs","2008","26",0.000,0.000
"Yeah Yeah Yeahs","2008","27",0.000,0.000
"Yeah Yeah Yeahs","2008","28",0.000,0.000
"Yeah Yeah Yeahs","2008","29",0.000,0.000
"Yeah Yeah Yeahs","2008","30",0.000,0.000
"Yeah Yeah Yeahs","2008","31",0.000,0.000
"Yeah Yeah Yeahs","2008","32",0.000,0.000
"Yeah Yeah Yeahs","2008","33",0.000,0.000
"Yeah Yeah Yeahs","2008","34",0.000,0.000
"Yeah Yeah Yeahs","2008","35",0.000,0.000
"Yeah Yeah Yeahs","2008","36",0.000,0.000
"Yeah Yeah Yeahs","2008","37",0.000,0.000
"Yeah Yeah Yeahs","2008","38",0.000,0.000
"Yeah Yeah Yeahs","2008","39",0.000,0.000
"Yeah Yeah Yeahs","2009","0",0.000,0.000
"Yeah Yeah Yeahs","2009","1",0.000,0.000
"Yeah Yeah Yeahs","2009","2",0.000,0.000
"Yeah Yeah Yeahs","2009","3",0.000,0.000
"Yeah Yeah Yeahs","2009","4",0.000,0.000
"Yeah Yeah Yeahs","2009","5",0.000,0.000
"Yeah Yeah Yeahs","2009","6",0.000,0.000
"Yeah Yeah Yeahs","2009","7",0.000,0.000
"Yeah Yeah Yeahs","2009","8",0.000,0.000
"Yeah Yeah Yeahs","2009","9",168.209,0.000
"Yeah Yeah Yeahs","2009","10",160.261,19.241
"Yeah Yeah Yeahs","2009","11",365.909,38.368
"Yeah Yeah Yeahs","2009","12",596.816,44.513
"Yeah Yeah Yeahs","2009","13",476.932,34.115
"Yeah Yeah Yeahs","2009","14",408.240,6.526
"Yeah Yeah Yeahs","2009","15",281.501,0.000
"Yeah Yeah Yeahs","2009","16",212.290,0.000
"Yeah Yeah Yeahs","2009","17",203.523,0.000
"Yeah Yeah Yeahs","2009","18",183.170,0.000
"Yeah Yeah Yeahs","2009","19",135.361,0.000
"Yeah Yeah Yeahs","2009","20",155.078,0.000
"Yeah Yeah Yeahs","2009","21",142.889,0.000
"Yeah Yeah Yeahs","2009","22",80.754,0.000
"Yeah Yeah Yeahs","2009","23",67.772,0.000
"Yeah Yeah Yeahs","2009","24",88.047,0.000
"Yeah Yeah Yeahs","2009","25",87.506,0.000
"Yeah Yeah Yeahs","2009","26",90.054,0.000
"Yeah Yeah Yeahs","2009","27",65.211,0.000
"Yeah Yeah Yeahs","2009","28",0.000,0.000
"Yeah Yeah Yeahs","2009","29",0.000,0.000
"Yeah Yeah Yeahs","2009","30",49.175,0.000
"Yeah Yeah Yeahs","2009","31",0.000,0.000
"Yeah Yeah Yeahs","2009","32",0.000,0.000
"Yeah Yeah Yeahs","2009","33",0.000,0.000
"Yeah Yeah Yeahs","2009","34",75.990,0.000
"Yeah Yeah Yeahs","2009","35",0.000,0.000
"Yeah Yeah Yeahs","2009","36",0.000,0.000
"Yeah Yeah Yeahs","2009","37",0.000,0.000
"Yeah Yeah Yeahs","2009","38",0.000,6.526
"Yeah Yeah Yeahs","2009","39",0.000,14.684
"Yeah Yeah Yeahs","2010","0",0.000,0.000
"Yeah Yeah Yeahs","2010","1",43.095,0.000
"Yeah Yeah Yeahs","2010","2",81.543,0.000
"Yeah Yeah Yeahs","2010","3",38.632,0.000
"Yeah Yeah Yeahs","2010","4",2.818,0.000
"Yeah Yeah Yeahs","2010","5",0.000,0.000
"Yeah Yeah Yeahs","2010","6",0.000,0.000
"Yeah Yeah Yeahs","2010","7",0.000,0.000
"Yeah Yeah Yeahs","2010","8",0.000,0.000
"Yeah Yeah Yeahs","2010","9",0.000,0.000
"Yeah Yeah Yeahs","2010","10",0.000,0.000
"Yeah Yeah Yeahs","2010","11",0.000,0.000
"Yeah Yeah Yeahs","2010","12",0.000,0.000
"Yeah Yeah Yeahs","2010","13",0.000,0.000
"Yeah Yeah Yeahs","2010","14",0.000,0.000
"Yeah Yeah Yeahs","2010","15",0.000,0.000
"Yeah Yeah Yeahs","2010","16",0.000,0.000
"Yeah Yeah Yeahs","2010","17",0.000,0.000
"Yeah Yeah Yeahs","2010","18",0.000,0.000
"Yeah Yeah Yeahs","2010","19",0.000,0.000
"Yeah Yeah Yeahs","2010","20",0.000,0.000
"Yeah Yeah Yeahs","2010","21",0.000,0.000
"Yeah Yeah Yeahs","2010","22",0.000,0.000
"Yeah Yeah Yeahs","2010","23",0.000,0.000
"Yeah Yeah Yeahs","2010","24",0.000,0.000
"Yeah Yeah Yeahs","2010","25",0.000,0.000
"Yeah Yeah Yeahs","2010","26",0.000,0.000
"Yeah Yeah Yeahs","2010","27",0.000,0.000
"Yeah Yeah Yeahs","2010","28",0.000,0.000
"Yeah Yeah Yeahs","2010","29",0.000,0.000
"Yeah Yeah Yeahs","2010","30",0.000,0.000
"Yeah Yeah Yeahs","2010","31",0.000,0.000
"Yeah Yeah Yeahs","2010","32",0.000,0.000
"Yeah Yeah Yeahs","2010","33",0.000,0.000
"Yeah Yeah Yeahs","2010","34",0.000,0.000
"Yeah Yeah Yeahs","2010","35",0.000,0.000
"Yeah Yeah Yeahs","2010","36",0.000,0.000
"Yeah Yeah Yeahs","2010","37",0.000,0.000
"Yeah Yeah Yeahs","2010","38",0.000,0.000
"Yeah Yeah Yeahs","2010","39",0.000,0.000
"Yeah Yeah Yeahs","2011","0",0.000,0.000
"Yeah Yeah Yeahs","2011","1",0.000,0.000
"Yeah Yeah Yeahs","2011","2",0.000,0.000
"Yeah Yeah Yeahs","2011","3",0.000,0.000
"Yeah Yeah Yeahs","2011","4",0.000,0.000
"Yeah Yeah Yeahs","2011","5",0.000,0.000
"Yeah Yeah Yeahs","2011","6",0.000,0.000
"Yeah Yeah Yeahs","2011","7",0.000,0.000
"Yeah Yeah Yeahs","2011","8",0.000,0.000
"Yeah Yeah Yeahs","2011","9",0.000,17.555
"Yeah Yeah Yeahs","2011","10",0.000,2.926
"Yeah Yeah Yeahs","2011","11",0.000,0.000
"Yeah Yeah Yeahs","2011","12",0.000,0.000
"Yeah Yeah Yeahs","2011","13",0.000,0.000
"Yeah Yeah Yeahs","2011","14",0.000,0.000
"Yeah Yeah Yeahs","2011","15",0.000,0.000
"Yeah Yeah Yeahs","2011","16",0.000,0.000
"Yeah Yeah Yeahs","2011","17",0.000,0.000
"Yeah Yeah Yeahs","2011","18",0.000,0.000
"Yeah Yeah Yeahs","2011","19",0.000,0.000
"Yeah Yeah Yeahs","2011","20",0.000,0.000
"Yeah Yeah Yeahs","2011","21",0.000,0.000
"Yeah Yeah Yeahs","2011","22",0.000,0.000
"Yeah Yeah Yeahs","2011","23",0.000,0.000
"Yeah Yeah Yeahs","2011","24",0.000,0.000
"Yeah Yeah Yeahs","2011","25",0.000,0.000
"Yeah Yeah Yeahs","2011","26",0.000,0.000
"Yeah Yeah Yeahs","2011","27",0.000,0.000
"Yeah Yeah Yeahs","2011","28",0.000,0.000
"Yeah Yeah Yeahs","2011","29",0.000,0.000
"Yeah Yeah Yeahs","2011","30",0.000,0.000
"Yeah Yeah Yeahs","2011","31",0.000,0.000
"Yeah Yeah Yeahs","2011","32",0.000,0.000
"Yeah Yeah Yeahs","2011","33",0.000,0.000
"Yeah Yeah Yeahs","2011","34",0.000,0.000
"Yeah Yeah Yeahs","2011","35",0.000,0.000
"Yeah Yeah Yeahs","2011","36",0.000,0.000
"Yeah Yeah Yeahs","2011","37",0.000,0.000
"Yeah Yeah Yeahs","2011","38",0.000,0.000
"Yeah Yeah Yeahs","2011","39",0.000,0.000
"Yeah Yeah Yeahs","2012","0",0.000,0.000
"Yeah Yeah Yeahs","2012","1",0.000,0.000
"Yeah Yeah Yeahs","2012","2",0.000,0.000
"Yeah Yeah Yeahs","2012","3",0.000,0.000
"Yeah Yeah Yeahs","2012","4",0.000,0.000
"Yeah Yeah Yeahs","2012","5",0.000,0.000
"Yeah Yeah Yeahs","2012","6",0.000,0.000
"Yeah Yeah Yeahs","2012","7",0.000,0.000
"Yeah Yeah Yeahs","2012","8",0.000,4.652
"Yeah Yeah Yeahs","2012","9",0.000,21.971
"Yeah Yeah Yeahs","2012","10",0.000,20.310
"Yeah Yeah Yeahs","2012","11",0.000,18.179
"Yeah Yeah Yeahs","2012","12",0.000,14.895
"Yeah Yeah Yeahs","2012","13",0.000,12.468
"Yeah Yeah Yeahs","2012","14",0.000,9.000
"Yeah Yeah Yeahs","2012","15",0.000,6.725
"Yeah Yeah Yeahs","2012","16",0.000,8.203
"Yeah Yeah Yeahs","2012","17",0.000,14.105
