artist,year,period,album_ir,song_ir
"Ne-Yo","2012","32",0.000,484.965
"Ne-Yo","2012","33",0.000,450.398
"Ne-Yo","2012","34",71.700,477.335
"Ne-Yo","2012","35",231.560,466.793
"Ne-Yo","2012","36",631.688,427.186
"Ne-Yo","2012","37",390.141,384.677
"Ne-Yo","2012","38",305.242,369.518
"Ne-Yo","2012","39",237.044,337.317
"Ne-Yo","2013","0",192.127,311.838
"Ne-Yo","2013","1",219.154,283.733
"Ne-Yo","2013","2",203.828,274.772
"Ne-Yo","2013","3",173.357,255.609
"Ne-Yo","2013","4",97.358,216.599
"Ne-Yo","2013","5",90.726,186.476
"Ne-Yo","2013","6",108.103,118.995
"Ne-Yo","2013","7",100.473,26.977
"Ne-Yo","2013","8",10.645,25.929
"Ne-Yo","2013","9",0.000,21.784
"Ne-Yo","2013","10",35.929,60.532
"Ne-Yo","2013","11",14.371,73.782
"Ne-Yo","2013","12",0.000,70.694
"Ne-Yo","2013","13",0.000,86.266
"Ne-Yo","2013","14",0.000,104.957
"Ne-Yo","2013","15",0.000,99.546
"Ne-Yo","2013","16",0.000,90.817
"Ne-Yo","2013","17",0.000,117.028
"Ne-Yo","2013","18",0.000,131.209
"Ne-Yo","2013","19",0.000,120.437
"Ne-Yo","2013","20",0.000,101.639
"Ne-Yo","2013","21",0.000,120.759
"Ne-Yo","2013","22",0.000,129.709
"Ne-Yo","2013","23",0.000,127.206
"Ne-Yo","2013","24",0.000,115.775
"Ne-Yo","2013","25",0.000,66.339
"Ne-Yo","2013","26",0.000,58.997
"Ne-Yo","2013","27",0.000,53.589
"Ne-Yo","2013","28",0.000,46.747
"Ne-Yo","2013","29",0.000,28.241
"Ne-Yo","2013","30",0.000,16.313
"Ne-Yo","2013","31",0.000,10.764
"Ne-Yo","2013","32",0.000,7.241
"Ne-Yo","2013","33",0.000,5.678
"Ne-Yo","2013","34",0.000,5.202
"Ne-Yo","2013","35",0.000,1.346
"Ne-Yo","2013","36",0.000,3.366
"Ne-Yo","2013","37",0.000,0.000
"Ne-Yo","2013","38",0.000,0.000
"Ne-Yo","2013","39",0.000,0.000
"Ne-Yo","2014","0",0.000,0.000
"Ne-Yo","2014","1",0.000,0.000
"Ne-Yo","2014","2",0.000,0.000
"Ne-Yo","2014","3",0.000,5.077
"Ne-Yo","2014","4",0.000,5.661
"Ne-Yo","2014","5",0.000,2.846
"Ne-Yo","2014","6",0.000,2.255
"Ne-Yo","2014","7",0.000,0.000
"Ne-Yo","2014","8",0.000,0.000
"Ne-Yo","2014","9",0.000,0.000
"Ne-Yo","2014","10",0.000,0.000
"Ne-Yo","2014","11",0.000,0.000
"Ne-Yo","2014","12",0.000,0.000
"Ne-Yo","2014","13",0.000,0.000
"Ne-Yo","2014","14",0.000,0.000
"Ne-Yo","2014","15",0.000,0.000
"Ne-Yo","2014","16",0.000,0.000
"Ne-Yo","2014","17",0.000,0.000
"Ne-Yo","2014","18",0.000,0.000
"Ne-Yo","2014","19",0.000,0.000
"Ne-Yo","2014","20",0.000,0.000
"Ne-Yo","2014","21",0.000,0.000
"Ne-Yo","2014","22",0.000,0.000
"Ne-Yo","2014","23",0.000,0.000
"Ne-Yo","2014","24",0.000,0.000
"Ne-Yo","2014","25",0.000,0.000
"Ne-Yo","2014","26",0.000,0.000
"Ne-Yo","2014","27",0.000,0.000
"Ne-Yo","2014","28",0.000,0.000
"Ne-Yo","2014","29",0.000,0.000
"Ne-Yo","2014","30",0.000,0.000
"Ne-Yo","2014","31",0.000,0.000
"Ne-Yo","2014","32",0.000,0.000
"Ne-Yo","2014","33",0.000,0.000
"Ne-Yo","2014","34",0.000,0.000
"Ne-Yo","2014","35",0.000,0.000
"Ne-Yo","2014","36",0.000,45.386
"Ne-Yo","2014","37",0.000,18.154
"Ne-Yo","2014","38",0.000,118.912
"Ne-Yo","2014","39",0.000,90.807
"Ne-Yo","2015","0",0.000,137.527
"Ne-Yo","2015","1",0.000,185.858
"Ne-Yo","2015","2",0.000,218.596
"Ne-Yo","2015","3",0.000,245.546
"Ne-Yo","2015","4",67.680,282.737
"Ne-Yo","2015","5",582.747,398.017
"Ne-Yo","2015","6",561.484,390.095
"Ne-Yo","2015","7",458.437,409.041
"Ne-Yo","2015","8",341.278,429.406
"Ne-Yo","2015","9",362.155,408.481
"Ne-Yo","2015","10",298.868,375.254
"Ne-Yo","2015","11",212.929,337.796
"Ne-Yo","2015","12",181.537,255.965
"Ne-Yo","2015","13",156.449,173.287
"Ne-Yo","2015","14",134.690,175.734
"Ne-Yo","2015","15",124.292,178.445
"Ne-Yo","2015","16",115.885,179.177
"Ne-Yo","2015","17",90.650,162.450
"Ne-Yo","2015","18",57.380,150.277
"Ne-Yo","2015","19",0.000,136.179
"Ne-Yo","2015","20",0.000,58.818
"Ne-Yo","2015","21",0.000,19.936
"Ne-Yo","2015","22",0.000,17.572
"Ne-Yo","2015","23",0.000,2.703
"Ne-Yo","2015","24",0.000,2.658
"Ne-Yo","2015","25",0.000,2.557
"Ne-Yo","2015","26",0.000,2.256
"Ne-Yo","2015","27",0.000,0.000
"Ne-Yo","2015","28",0.000,0.000
"Ne-Yo","2015","29",0.000,0.000
"Ne-Yo","2015","30",0.000,0.000
"Ne-Yo","2015","31",0.000,0.000
"Ne-Yo","2015","32",0.000,0.000
