artist,year,period,album_ir,song_ir
"Laura Pausini","2003","4",99.563,98.249
"Laura Pausini","2003","5",111.116,92.832
"Laura Pausini","2003","6",127.123,89.592
"Laura Pausini","2003","7",216.866,82.028
"Laura Pausini","2003","8",173.627,49.742
"Laura Pausini","2003","9",125.210,31.703
"Laura Pausini","2003","10",102.292,10.253
"Laura Pausini","2003","11",91.202,1.103
"Laura Pausini","2003","12",158.813,0.000
"Laura Pausini","2003","13",162.450,0.000
"Laura Pausini","2003","14",140.669,0.000
"Laura Pausini","2003","15",68.532,0.000
"Laura Pausini","2003","16",73.884,0.000
"Laura Pausini","2003","17",54.906,0.000
"Laura Pausini","2003","18",27.366,0.000
"Laura Pausini","2003","19",33.282,18.049
"Laura Pausini","2003","20",31.593,58.423
"Laura Pausini","2003","21",52.152,57.219
"Laura Pausini","2003","22",46.892,56.827
"Laura Pausini","2003","23",24.099,53.584
"Laura Pausini","2003","24",45.387,56.827
"Laura Pausini","2003","25",0.000,50.085
"Laura Pausini","2003","26",0.000,47.721
"Laura Pausini","2003","27",0.000,46.788
"Laura Pausini","2003","28",0.000,45.212
"Laura Pausini","2003","29",0.000,41.986
"Laura Pausini","2003","30",0.000,39.982
"Laura Pausini","2003","31",0.000,37.569
"Laura Pausini","2003","32",0.000,24.777
"Laura Pausini","2003","33",0.000,0.000
"Laura Pausini","2003","34",0.000,0.000
"Laura Pausini","2003","35",0.000,4.808
"Laura Pausini","2003","36",0.000,43.730
"Laura Pausini","2003","37",0.000,64.268
"Laura Pausini","2003","38",0.000,59.582
"Laura Pausini","2003","39",0.000,68.702
"Laura Pausini","2004","0",0.000,64.028
"Laura Pausini","2004","1",0.000,59.061
"Laura Pausini","2004","2",0.000,57.403
"Laura Pausini","2004","3",0.000,64.486
"Laura Pausini","2004","4",0.000,62.653
"Laura Pausini","2004","5",0.000,58.873
"Laura Pausini","2004","6",0.000,54.778
"Laura Pausini","2004","7",0.000,49.165
"Laura Pausini","2004","8",0.000,41.392
"Laura Pausini","2004","9",0.000,38.418
"Laura Pausini","2004","10",0.000,35.840
"Laura Pausini","2004","11",0.000,33.151
"Laura Pausini","2004","12",0.000,29.651
"Laura Pausini","2004","13",0.000,29.580
"Laura Pausini","2004","14",0.000,27.057
"Laura Pausini","2004","15",0.000,23.626
"Laura Pausini","2004","16",0.000,22.129
"Laura Pausini","2004","17",0.000,19.287
"Laura Pausini","2004","18",0.000,14.012
"Laura Pausini","2004","19",0.000,0.000
"Laura Pausini","2004","20",0.000,0.000
"Laura Pausini","2004","21",0.000,0.000
"Laura Pausini","2004","22",0.000,0.000
"Laura Pausini","2004","23",0.000,0.000
"Laura Pausini","2004","24",0.000,0.000
"Laura Pausini","2004","25",0.000,0.000
"Laura Pausini","2004","26",0.000,0.000
"Laura Pausini","2004","27",0.000,0.000
"Laura Pausini","2004","28",0.000,0.000
"Laura Pausini","2004","29",0.000,0.000
"Laura Pausini","2004","30",0.000,18.138
"Laura Pausini","2004","31",0.000,92.121
"Laura Pausini","2004","32",88.030,85.595
"Laura Pausini","2004","33",349.350,59.441
"Laura Pausini","2004","34",356.244,38.877
"Laura Pausini","2004","35",294.764,35.738
"Laura Pausini","2004","36",247.671,34.495
"Laura Pausini","2004","37",235.416,20.820
"Laura Pausini","2004","38",231.037,28.942
"Laura Pausini","2004","39",217.458,39.388
"Laura Pausini","2005","0",194.839,46.274
"Laura Pausini","2005","1",207.985,36.563
"Laura Pausini","2005","2",180.819,36.728
"Laura Pausini","2005","3",167.637,0.000
"Laura Pausini","2005","4",164.207,14.758
"Laura Pausini","2005","5",158.203,5.903
"Laura Pausini","2005","6",149.175,0.000
"Laura Pausini","2005","7",96.956,0.000
"Laura Pausini","2005","8",48.697,0.000
"Laura Pausini","2005","9",45.329,0.000
"Laura Pausini","2005","10",57.374,0.000
"Laura Pausini","2005","11",61.930,0.000
"Laura Pausini","2005","12",112.794,0.000
"Laura Pausini","2005","13",143.280,0.000
"Laura Pausini","2005","14",136.814,0.000
"Laura Pausini","2005","15",116.345,0.000
"Laura Pausini","2005","16",80.330,0.000
"Laura Pausini","2005","17",89.702,0.000
"Laura Pausini","2005","18",54.610,0.000
"Laura Pausini","2005","19",45.029,0.000
"Laura Pausini","2005","20",53.060,0.000
"Laura Pausini","2005","21",69.847,0.000
"Laura Pausini","2005","22",47.696,0.000
"Laura Pausini","2005","23",102.785,0.000
"Laura Pausini","2005","24",125.060,0.000
"Laura Pausini","2005","25",155.394,0.000
"Laura Pausini","2005","26",127.451,0.000
"Laura Pausini","2005","27",99.807,0.000
"Laura Pausini","2005","28",29.864,0.000
"Laura Pausini","2005","29",0.000,0.000
"Laura Pausini","2005","30",0.000,0.000
"Laura Pausini","2005","31",0.000,0.000
"Laura Pausini","2005","32",0.000,0.000
"Laura Pausini","2005","33",0.000,0.000
"Laura Pausini","2005","34",0.000,0.000
"Laura Pausini","2005","35",0.000,0.000
"Laura Pausini","2005","36",32.320,0.000
"Laura Pausini","2005","37",151.020,0.000
"Laura Pausini","2005","38",137.229,0.000
"Laura Pausini","2005","39",124.458,0.000
"Laura Pausini","2006","0",97.343,0.000
"Laura Pausini","2006","1",78.278,0.000
"Laura Pausini","2006","2",58.572,0.000
"Laura Pausini","2006","3",27.326,0.000
"Laura Pausini","2006","4",0.000,0.000
"Laura Pausini","2006","5",44.260,0.000
"Laura Pausini","2006","6",46.244,0.000
"Laura Pausini","2006","7",45.224,0.000
"Laura Pausini","2006","8",4.949,0.000
"Laura Pausini","2006","9",0.000,0.000
"Laura Pausini","2006","10",0.000,0.000
"Laura Pausini","2006","11",0.000,0.000
"Laura Pausini","2006","12",0.000,0.000
"Laura Pausini","2006","13",0.000,0.000
"Laura Pausini","2006","14",0.000,0.000
"Laura Pausini","2006","15",0.000,0.000
"Laura Pausini","2006","16",0.000,0.000
"Laura Pausini","2006","17",0.000,0.000
"Laura Pausini","2006","18",0.000,0.000
"Laura Pausini","2006","19",0.000,0.000
"Laura Pausini","2006","20",0.000,0.000
"Laura Pausini","2006","21",0.000,0.000
"Laura Pausini","2006","22",0.000,0.000
"Laura Pausini","2006","23",0.000,0.000
"Laura Pausini","2006","24",0.000,0.000
"Laura Pausini","2006","25",0.000,0.000
"Laura Pausini","2006","26",12.164,0.000
"Laura Pausini","2006","27",0.000,0.000
"Laura Pausini","2006","28",0.000,0.000
"Laura Pausini","2006","29",0.000,0.000
"Laura Pausini","2006","30",0.000,0.000
"Laura Pausini","2006","31",0.000,0.000
"Laura Pausini","2006","32",0.000,0.000
"Laura Pausini","2006","33",0.000,0.000
"Laura Pausini","2006","34",0.000,29.227
"Laura Pausini","2006","35",247.935,40.848
"Laura Pausini","2006","36",278.148,40.848
"Laura Pausini","2006","37",249.477,40.848
"Laura Pausini","2006","38",233.947,38.926
"Laura Pausini","2006","39",230.259,58.287
"Laura Pausini","2007","0",190.958,87.325
"Laura Pausini","2007","1",129.954,56.237
"Laura Pausini","2007","2",161.266,71.592
"Laura Pausini","2007","3",153.480,67.313
"Laura Pausini","2007","4",143.727,66.120
"Laura Pausini","2007","5",134.868,62.365
"Laura Pausini","2007","6",114.434,59.335
"Laura Pausini","2007","7",99.937,38.652
"Laura Pausini","2007","8",73.688,31.766
"Laura Pausini","2007","9",63.933,32.110
"Laura Pausini","2007","10",50.870,30.950
"Laura Pausini","2007","11",51.861,29.149
"Laura Pausini","2007","12",50.890,32.329
"Laura Pausini","2007","13",54.381,20.827
"Laura Pausini","2007","14",57.778,0.000
"Laura Pausini","2007","15",49.636,19.423
"Laura Pausini","2007","16",47.449,0.000
"Laura Pausini","2007","17",48.002,0.000
"Laura Pausini","2007","18",49.956,0.000
"Laura Pausini","2007","19",45.779,0.000
"Laura Pausini","2007","20",41.157,0.000
"Laura Pausini","2007","21",44.877,0.000
"Laura Pausini","2007","22",51.992,0.000
"Laura Pausini","2007","23",53.025,0.000
"Laura Pausini","2007","24",54.996,0.000
"Laura Pausini","2007","25",59.271,0.000
"Laura Pausini","2007","26",56.599,0.000
"Laura Pausini","2007","27",51.668,0.000
"Laura Pausini","2007","28",47.725,0.000
"Laura Pausini","2007","29",43.839,0.000
"Laura Pausini","2007","30",41.828,0.000
"Laura Pausini","2007","31",4.265,0.000
"Laura Pausini","2007","32",0.000,0.000
"Laura Pausini","2007","33",0.000,0.000
"Laura Pausini","2007","34",0.000,0.000
"Laura Pausini","2007","35",0.000,0.000
"Laura Pausini","2007","36",0.000,0.000
"Laura Pausini","2007","37",66.253,0.000
"Laura Pausini","2007","38",92.792,0.000
"Laura Pausini","2007","39",92.909,0.000
"Laura Pausini","2008","0",63.135,0.000
"Laura Pausini","2008","1",63.930,18.938
"Laura Pausini","2008","2",57.769,17.439
"Laura Pausini","2008","3",44.177,5.692
"Laura Pausini","2008","4",38.327,1.005
"Laura Pausini","2008","5",23.638,6.027
"Laura Pausini","2008","6",20.493,0.000
"Laura Pausini","2008","7",3.795,0.000
"Laura Pausini","2008","8",0.000,0.000
"Laura Pausini","2008","9",0.000,0.000
"Laura Pausini","2008","10",0.000,0.000
"Laura Pausini","2008","11",0.000,0.000
"Laura Pausini","2008","12",0.000,0.000
"Laura Pausini","2008","13",0.000,0.000
"Laura Pausini","2008","14",0.000,0.000
"Laura Pausini","2008","15",0.000,0.000
"Laura Pausini","2008","16",0.000,0.000
"Laura Pausini","2008","17",0.000,0.000
"Laura Pausini","2008","18",0.000,0.000
"Laura Pausini","2008","19",0.000,0.000
"Laura Pausini","2008","20",0.000,0.000
"Laura Pausini","2008","21",0.000,0.000
"Laura Pausini","2008","22",0.000,0.000
"Laura Pausini","2008","23",0.000,0.000
"Laura Pausini","2008","24",0.000,0.000
"Laura Pausini","2008","25",0.000,0.000
"Laura Pausini","2008","26",0.000,0.000
"Laura Pausini","2008","27",0.000,3.940
"Laura Pausini","2008","28",0.000,9.849
"Laura Pausini","2008","29",0.000,0.000
"Laura Pausini","2008","30",0.000,0.000
"Laura Pausini","2008","31",0.000,0.000
"Laura Pausini","2008","32",0.000,0.000
"Laura Pausini","2008","33",0.000,23.301
"Laura Pausini","2008","34",0.000,31.320
"Laura Pausini","2008","35",85.717,27.545
"Laura Pausini","2008","36",264.752,24.525
"Laura Pausini","2008","37",181.175,26.475
"Laura Pausini","2008","38",164.645,26.430
"Laura Pausini","2008","39",161.271,27.567
"Laura Pausini","2009","0",112.657,17.650
"Laura Pausini","2009","1",103.121,23.024
"Laura Pausini","2009","2",95.773,9.961
"Laura Pausini","2009","3",88.210,20.038
"Laura Pausini","2009","4",81.250,12.700
"Laura Pausini","2009","5",87.888,23.736
"Laura Pausini","2009","6",115.362,26.148
"Laura Pausini","2009","7",138.319,25.621
"Laura Pausini","2009","8",133.316,23.300
"Laura Pausini","2009","9",115.130,23.501
"Laura Pausini","2009","10",100.911,18.034
"Laura Pausini","2009","11",105.336,33.389
"Laura Pausini","2009","12",138.819,74.967
"Laura Pausini","2009","13",135.990,75.351
"Laura Pausini","2009","14",130.404,76.051
"Laura Pausini","2009","15",146.844,79.265
"Laura Pausini","2009","16",154.812,80.739
"Laura Pausini","2009","17",154.911,96.364
"Laura Pausini","2009","18",151.622,93.012
"Laura Pausini","2009","19",141.882,89.336
"Laura Pausini","2009","20",133.642,76.048
"Laura Pausini","2009","21",115.997,64.001
"Laura Pausini","2009","22",110.261,59.930
"Laura Pausini","2009","23",104.113,62.544
"Laura Pausini","2009","24",99.641,58.049
"Laura Pausini","2009","25",98.892,56.839
"Laura Pausini","2009","26",100.255,52.935
"Laura Pausini","2009","27",81.067,46.529
"Laura Pausini","2009","28",13.465,24.301
"Laura Pausini","2009","29",0.000,0.000
"Laura Pausini","2009","30",0.000,12.575
"Laura Pausini","2009","31",0.000,13.837
"Laura Pausini","2009","32",0.000,12.761
"Laura Pausini","2009","33",0.000,12.442
"Laura Pausini","2009","34",0.000,12.231
"Laura Pausini","2009","35",0.000,11.968
"Laura Pausini","2009","36",14.626,16.970
"Laura Pausini","2009","37",91.651,15.030
"Laura Pausini","2009","38",76.083,5.222
"Laura Pausini","2009","39",71.769,0.000
"Laura Pausini","2010","0",47.184,0.000
"Laura Pausini","2010","1",47.299,0.000
"Laura Pausini","2010","2",44.207,0.000
"Laura Pausini","2010","3",33.878,0.000
"Laura Pausini","2010","4",28.802,0.000
"Laura Pausini","2010","5",26.336,0.000
"Laura Pausini","2010","6",2.900,0.000
"Laura Pausini","2010","7",0.000,0.000
"Laura Pausini","2010","8",0.000,0.000
"Laura Pausini","2010","9",0.000,0.000
"Laura Pausini","2010","10",0.000,0.000
"Laura Pausini","2010","11",0.000,0.000
"Laura Pausini","2010","12",0.000,0.000
"Laura Pausini","2010","13",0.000,0.000
"Laura Pausini","2010","14",0.000,0.000
"Laura Pausini","2010","15",0.000,0.000
"Laura Pausini","2010","16",0.000,0.000
"Laura Pausini","2010","17",0.000,6.520
"Laura Pausini","2010","18",0.000,4.890
"Laura Pausini","2010","19",0.000,0.000
"Laura Pausini","2010","20",0.000,0.000
"Laura Pausini","2010","21",0.000,0.000
"Laura Pausini","2010","22",0.000,0.000
"Laura Pausini","2010","23",0.000,0.000
"Laura Pausini","2010","24",0.000,0.000
"Laura Pausini","2010","25",0.000,0.000
"Laura Pausini","2010","26",0.000,0.000
"Laura Pausini","2010","27",0.000,0.000
"Laura Pausini","2010","28",0.000,0.000
"Laura Pausini","2010","29",0.000,0.000
"Laura Pausini","2010","30",0.000,0.000
"Laura Pausini","2010","31",0.000,0.000
"Laura Pausini","2010","32",0.000,0.000
"Laura Pausini","2010","33",0.000,0.000
"Laura Pausini","2010","34",0.000,0.000
"Laura Pausini","2010","35",0.000,0.000
"Laura Pausini","2010","36",0.000,0.000
"Laura Pausini","2010","37",0.000,0.000
"Laura Pausini","2010","38",0.000,0.000
"Laura Pausini","2010","39",0.000,0.000
"Laura Pausini","2011","0",0.000,0.000
"Laura Pausini","2011","1",0.000,0.000
"Laura Pausini","2011","2",0.000,0.000
"Laura Pausini","2011","3",0.000,0.000
"Laura Pausini","2011","4",0.000,0.000
"Laura Pausini","2011","5",0.000,0.000
"Laura Pausini","2011","6",0.000,0.000
"Laura Pausini","2011","7",0.000,0.000
"Laura Pausini","2011","8",0.000,0.000
"Laura Pausini","2011","9",0.000,0.000
"Laura Pausini","2011","10",0.000,0.000
"Laura Pausini","2011","11",0.000,0.000
"Laura Pausini","2011","12",0.000,0.000
"Laura Pausini","2011","13",0.000,0.000
"Laura Pausini","2011","14",0.000,0.000
"Laura Pausini","2011","15",0.000,0.000
"Laura Pausini","2011","16",0.000,0.000
"Laura Pausini","2011","17",0.000,0.000
"Laura Pausini","2011","18",0.000,0.000
"Laura Pausini","2011","19",0.000,0.000
"Laura Pausini","2011","20",0.000,0.000
"Laura Pausini","2011","21",0.000,0.000
"Laura Pausini","2011","22",0.000,0.000
"Laura Pausini","2011","23",0.000,0.000
"Laura Pausini","2011","24",0.000,0.000
"Laura Pausini","2011","25",0.000,0.000
"Laura Pausini","2011","26",0.000,0.000
"Laura Pausini","2011","27",0.000,0.000
"Laura Pausini","2011","28",0.000,3.318
"Laura Pausini","2011","29",0.000,26.704
"Laura Pausini","2011","30",0.000,14.085
"Laura Pausini","2011","31",0.000,3.711
"Laura Pausini","2011","32",0.000,12.003
"Laura Pausini","2011","33",0.000,12.166
"Laura Pausini","2011","34",0.000,12.369
"Laura Pausini","2011","35",91.088,12.647
"Laura Pausini","2011","36",144.416,8.002
"Laura Pausini","2011","37",56.373,0.000
"Laura Pausini","2011","38",41.413,0.000
"Laura Pausini","2011","39",40.486,0.000
"Laura Pausini","2012","0",37.687,0.000
"Laura Pausini","2012","1",39.192,0.000
"Laura Pausini","2012","2",38.383,0.000
"Laura Pausini","2012","3",34.097,0.000
"Laura Pausini","2012","4",30.443,0.000
"Laura Pausini","2012","5",28.252,0.000
"Laura Pausini","2012","6",18.878,0.000
"Laura Pausini","2012","7",6.309,0.000
"Laura Pausini","2012","8",2.672,0.000
"Laura Pausini","2012","9",4.322,0.000
"Laura Pausini","2012","10",0.000,0.000
"Laura Pausini","2012","11",0.000,0.000
"Laura Pausini","2012","12",4.304,0.000
"Laura Pausini","2012","13",9.453,0.000
"Laura Pausini","2012","14",7.196,0.000
"Laura Pausini","2012","15",2.152,0.000
"Laura Pausini","2012","16",0.000,0.000
"Laura Pausini","2012","17",0.000,0.000
"Laura Pausini","2012","18",0.000,0.000
"Laura Pausini","2012","19",0.000,0.000
"Laura Pausini","2012","20",0.000,0.000
"Laura Pausini","2012","21",16.182,0.000
"Laura Pausini","2012","22",19.210,0.000
"Laura Pausini","2012","23",19.451,0.000
"Laura Pausini","2012","24",18.990,0.000
"Laura Pausini","2012","25",17.648,0.000
"Laura Pausini","2012","26",17.397,0.000
"Laura Pausini","2012","27",3.866,0.000
"Laura Pausini","2012","28",0.000,0.000
"Laura Pausini","2012","29",0.000,0.000
"Laura Pausini","2012","30",0.000,0.000
"Laura Pausini","2012","31",0.000,0.000
"Laura Pausini","2012","32",0.000,0.000
"Laura Pausini","2012","33",0.000,1.479
"Laura Pausini","2012","34",0.000,2.191
"Laura Pausini","2012","35",0.000,0.000
"Laura Pausini","2012","36",2.600,0.000
"Laura Pausini","2012","37",46.352,0.000
"Laura Pausini","2012","38",34.033,0.000
"Laura Pausini","2012","39",25.396,0.000
"Laura Pausini","2013","0",23.750,0.000
"Laura Pausini","2013","1",28.467,0.000
"Laura Pausini","2013","2",22.248,0.000
"Laura Pausini","2013","3",19.219,0.000
"Laura Pausini","2013","4",2.122,0.000
"Laura Pausini","2013","5",0.000,0.000
"Laura Pausini","2013","6",0.000,0.000
"Laura Pausini","2013","7",0.000,0.000
"Laura Pausini","2013","8",0.000,0.000
"Laura Pausini","2013","9",0.000,0.000
"Laura Pausini","2013","10",0.000,0.000
"Laura Pausini","2013","11",0.000,0.000
"Laura Pausini","2013","12",0.000,0.000
"Laura Pausini","2013","13",0.000,0.000
"Laura Pausini","2013","14",0.000,0.000
"Laura Pausini","2013","15",0.000,0.000
"Laura Pausini","2013","16",0.000,0.000
"Laura Pausini","2013","17",0.000,0.000
"Laura Pausini","2013","18",0.000,0.000
"Laura Pausini","2013","19",0.000,0.000
"Laura Pausini","2013","20",0.000,0.000
"Laura Pausini","2013","21",0.000,0.000
"Laura Pausini","2013","22",0.000,0.000
"Laura Pausini","2013","23",0.000,0.000
"Laura Pausini","2013","24",0.000,0.000
"Laura Pausini","2013","25",0.000,0.000
"Laura Pausini","2013","26",0.000,0.000
"Laura Pausini","2013","27",0.000,0.000
"Laura Pausini","2013","28",0.000,3.319
"Laura Pausini","2013","29",0.000,7.744
"Laura Pausini","2013","30",0.000,1.328
"Laura Pausini","2013","31",0.000,0.000
"Laura Pausini","2013","32",0.000,0.000
"Laura Pausini","2013","33",0.000,7.428
"Laura Pausini","2013","34",0.000,2.827
"Laura Pausini","2013","35",32.135,9.229
"Laura Pausini","2013","36",79.643,1.621
"Laura Pausini","2013","37",85.197,0.000
"Laura Pausini","2013","38",67.613,0.000
"Laura Pausini","2013","39",61.397,0.000
"Laura Pausini","2014","0",64.211,0.000
"Laura Pausini","2014","1",60.265,0.000
"Laura Pausini","2014","2",42.316,0.000
"Laura Pausini","2014","3",46.975,0.000
"Laura Pausini","2014","4",41.318,4.584
"Laura Pausini","2014","5",47.912,7.023
"Laura Pausini","2014","6",43.172,3.753
"Laura Pausini","2014","7",38.609,0.000
"Laura Pausini","2014","8",32.045,0.000
"Laura Pausini","2014","9",30.475,0.000
"Laura Pausini","2014","10",26.146,0.000
"Laura Pausini","2014","11",14.676,0.000
"Laura Pausini","2014","12",26.766,0.000
"Laura Pausini","2014","13",11.876,0.000
"Laura Pausini","2014","14",29.487,0.000
"Laura Pausini","2014","15",27.031,0.000
"Laura Pausini","2014","16",28.963,0.000
"Laura Pausini","2014","17",25.956,0.000
"Laura Pausini","2014","18",27.956,0.000
"Laura Pausini","2014","19",23.686,0.000
"Laura Pausini","2014","20",20.114,0.000
"Laura Pausini","2014","21",20.270,0.000
"Laura Pausini","2014","22",20.733,0.000
"Laura Pausini","2014","23",30.519,0.000
"Laura Pausini","2014","24",34.186,0.000
"Laura Pausini","2014","25",29.920,0.000
"Laura Pausini","2014","26",28.988,0.000
"Laura Pausini","2014","27",23.032,0.000
"Laura Pausini","2014","28",20.104,0.000
"Laura Pausini","2014","29",6.778,0.000
"Laura Pausini","2014","30",0.000,0.000
"Laura Pausini","2014","31",0.000,0.000
"Laura Pausini","2014","32",0.000,0.000
"Laura Pausini","2014","33",0.000,0.000
"Laura Pausini","2014","34",7.527,0.000
"Laura Pausini","2014","35",12.715,0.000
"Laura Pausini","2014","36",9.042,0.000
"Laura Pausini","2014","37",8.030,0.000
"Laura Pausini","2014","38",6.470,0.000
"Laura Pausini","2014","39",7.251,0.000
"Laura Pausini","2015","0",7.895,0.000
"Laura Pausini","2015","1",7.729,0.000
"Laura Pausini","2015","2",4.842,0.000
"Laura Pausini","2015","3",0.000,0.000
"Laura Pausini","2015","4",5.123,0.000
"Laura Pausini","2015","5",7.064,0.000
"Laura Pausini","2015","6",6.693,0.000
"Laura Pausini","2015","7",1.959,0.000
"Laura Pausini","2015","8",0.000,0.000
"Laura Pausini","2015","9",3.378,0.000
"Laura Pausini","2015","10",7.042,0.000
"Laura Pausini","2015","11",8.381,4.366
"Laura Pausini","2015","12",8.542,0.000
"Laura Pausini","2015","13",14.378,0.000
"Laura Pausini","2015","14",19.022,0.000
"Laura Pausini","2015","15",17.208,0.000
"Laura Pausini","2015","16",17.391,0.000
"Laura Pausini","2015","17",16.051,0.000
"Laura Pausini","2015","18",17.112,0.000
"Laura Pausini","2015","19",18.203,0.000
"Laura Pausini","2015","20",17.803,0.000
"Laura Pausini","2015","21",15.637,0.000
"Laura Pausini","2015","22",15.048,0.000
"Laura Pausini","2015","23",15.164,0.000
"Laura Pausini","2015","24",13.220,0.000
"Laura Pausini","2015","25",14.817,0.000
"Laura Pausini","2015","26",14.210,0.000
"Laura Pausini","2015","27",13.200,0.000
"Laura Pausini","2015","28",10.574,0.000
"Laura Pausini","2015","29",8.094,0.000
"Laura Pausini","2015","30",8.437,18.291
"Laura Pausini","2015","31",5.807,0.000
"Laura Pausini","2015","32",3.257,0.000
"Laura Pausini","2015","33",2.443,0.000
