artist,year,period,album_ir,song_ir
"M [FR]","2002","5",260.107,0.000
"M [FR]","2002","6",150.751,0.000
"M [FR]","2002","7",85.445,0.000
"M [FR]","2002","8",72.011,0.000
"M [FR]","2002","9",60.381,0.000
"M [FR]","2002","10",51.383,0.000
"M [FR]","2002","11",55.299,0.000
"M [FR]","2002","12",34.792,0.000
"M [FR]","2002","13",0.000,0.000
"M [FR]","2002","14",35.237,0.000
"M [FR]","2002","15",5.286,0.000
"M [FR]","2002","16",0.000,0.000
"M [FR]","2002","17",0.000,0.000
"M [FR]","2002","18",0.000,0.000
"M [FR]","2002","19",0.000,0.000
"M [FR]","2002","20",0.000,0.000
"M [FR]","2002","21",0.000,0.000
"M [FR]","2002","22",0.000,0.000
"M [FR]","2002","23",0.000,0.000
"M [FR]","2002","24",0.000,0.000
"M [FR]","2002","25",0.000,0.000
"M [FR]","2002","26",0.000,0.000
"M [FR]","2002","27",0.000,0.000
"M [FR]","2002","28",0.000,0.000
"M [FR]","2002","29",0.000,0.000
"M [FR]","2002","30",0.000,0.000
"M [FR]","2002","31",40.285,0.000
"M [FR]","2002","32",51.928,0.000
"M [FR]","2002","33",51.262,0.000
"M [FR]","2002","34",51.971,0.000
"M [FR]","2002","35",0.000,0.000
"M [FR]","2002","36",0.000,0.000
"M [FR]","2002","37",0.000,0.000
"M [FR]","2002","38",0.000,0.000
"M [FR]","2002","39",0.000,0.000
"M [FR]","2003","0",0.000,0.000
"M [FR]","2003","1",0.000,0.000
"M [FR]","2003","2",0.000,0.000
"M [FR]","2003","3",0.000,0.000
"M [FR]","2003","4",0.000,0.000
"M [FR]","2003","5",33.502,0.000
"M [FR]","2003","6",140.058,0.000
"M [FR]","2003","7",113.808,0.000
"M [FR]","2003","8",75.801,0.000
"M [FR]","2003","9",53.842,0.000
"M [FR]","2003","10",15.645,0.000
"M [FR]","2003","11",0.000,0.000
"M [FR]","2003","12",0.000,0.000
"M [FR]","2003","13",0.000,0.000
"M [FR]","2003","14",0.000,0.000
"M [FR]","2003","15",0.000,0.000
"M [FR]","2003","16",0.000,0.000
"M [FR]","2003","17",0.000,0.000
"M [FR]","2003","18",0.000,0.000
"M [FR]","2003","19",0.000,0.000
"M [FR]","2003","20",0.000,0.000
"M [FR]","2003","21",0.000,0.000
"M [FR]","2003","22",0.000,0.000
"M [FR]","2003","23",0.000,0.000
"M [FR]","2003","24",0.000,0.000
"M [FR]","2003","25",0.000,0.000
"M [FR]","2003","26",0.000,0.000
"M [FR]","2003","27",0.000,0.000
"M [FR]","2003","28",0.000,0.000
"M [FR]","2003","29",0.000,0.000
"M [FR]","2003","30",0.000,0.000
"M [FR]","2003","31",0.000,0.000
"M [FR]","2003","32",0.000,0.000
"M [FR]","2003","33",0.000,0.000
"M [FR]","2003","34",0.000,0.000
"M [FR]","2003","35",78.376,0.000
"M [FR]","2003","36",352.693,0.000
"M [FR]","2003","37",324.381,0.000
"M [FR]","2003","38",270.956,0.000
"M [FR]","2003","39",239.679,0.000
"M [FR]","2004","0",213.717,0.000
"M [FR]","2004","1",199.732,48.171
"M [FR]","2004","2",185.439,57.948
"M [FR]","2004","3",171.114,53.020
"M [FR]","2004","4",161.161,51.640
"M [FR]","2004","5",160.605,47.622
"M [FR]","2004","6",155.584,48.511
"M [FR]","2004","7",154.927,48.080
"M [FR]","2004","8",139.853,42.519
"M [FR]","2004","9",124.391,40.538
"M [FR]","2004","10",119.052,36.578
"M [FR]","2004","11",109.685,34.791
"M [FR]","2004","12",113.593,23.810
"M [FR]","2004","13",127.900,20.689
"M [FR]","2004","14",133.559,3.831
"M [FR]","2004","15",126.028,0.000
"M [FR]","2004","16",126.707,0.000
"M [FR]","2004","17",109.839,0.000
"M [FR]","2004","18",103.444,0.000
"M [FR]","2004","19",108.212,0.000
"M [FR]","2004","20",125.502,0.000
"M [FR]","2004","21",143.963,0.000
"M [FR]","2004","22",159.951,0.000
"M [FR]","2004","23",158.317,0.000
"M [FR]","2004","24",156.646,0.000
"M [FR]","2004","25",137.590,13.257
"M [FR]","2004","26",122.502,39.989
"M [FR]","2004","27",109.988,38.402
"M [FR]","2004","28",105.401,35.769
"M [FR]","2004","29",106.286,14.800
"M [FR]","2004","30",97.640,0.000
"M [FR]","2004","31",89.782,27.294
"M [FR]","2004","32",101.832,0.000
"M [FR]","2004","33",116.361,0.000
"M [FR]","2004","34",137.052,0.000
"M [FR]","2004","35",123.525,16.594
"M [FR]","2004","36",131.642,42.108
"M [FR]","2004","37",138.250,39.744
"M [FR]","2004","38",165.103,37.336
"M [FR]","2004","39",160.257,36.940
"M [FR]","2005","0",103.686,34.273
"M [FR]","2005","1",102.762,22.535
"M [FR]","2005","2",90.355,18.294
"M [FR]","2005","3",19.018,7.317
"M [FR]","2005","4",0.000,0.000
"M [FR]","2005","5",0.000,0.000
"M [FR]","2005","6",0.000,0.000
"M [FR]","2005","7",0.000,0.000
"M [FR]","2005","8",0.000,0.000
"M [FR]","2005","9",0.000,0.000
"M [FR]","2005","10",176.821,0.000
"M [FR]","2005","11",93.190,0.000
"M [FR]","2005","12",0.000,0.000
"M [FR]","2005","13",0.000,0.000
"M [FR]","2005","14",0.000,0.000
"M [FR]","2005","15",0.000,0.000
"M [FR]","2005","16",0.000,45.411
"M [FR]","2005","17",0.000,45.647
"M [FR]","2005","18",0.000,45.348
"M [FR]","2005","19",0.000,40.678
"M [FR]","2005","20",35.805,36.954
"M [FR]","2005","21",154.996,18.616
"M [FR]","2005","22",142.746,0.000
"M [FR]","2005","23",135.924,0.000
"M [FR]","2005","24",130.792,15.424
"M [FR]","2005","25",124.362,11.568
"M [FR]","2005","26",98.372,0.000
"M [FR]","2005","27",88.370,0.000
"M [FR]","2005","28",85.424,0.000
"M [FR]","2005","29",85.224,0.000
"M [FR]","2005","30",93.139,0.000
"M [FR]","2005","31",132.490,0.000
"M [FR]","2005","32",115.991,0.000
"M [FR]","2005","33",177.231,0.000
"M [FR]","2005","34",344.036,0.000
"M [FR]","2005","35",262.248,0.000
"M [FR]","2005","36",181.102,0.000
"M [FR]","2005","37",142.410,0.000
"M [FR]","2005","38",169.994,0.000
"M [FR]","2005","39",187.141,0.000
"M [FR]","2006","0",127.858,0.000
"M [FR]","2006","1",112.516,0.000
"M [FR]","2006","2",108.355,0.000
"M [FR]","2006","3",100.761,0.000
"M [FR]","2006","4",96.318,0.000
"M [FR]","2006","5",92.131,0.000
"M [FR]","2006","6",74.199,0.000
"M [FR]","2006","7",67.522,0.000
"M [FR]","2006","8",64.302,0.000
"M [FR]","2006","9",64.170,0.000
"M [FR]","2006","10",66.657,0.000
"M [FR]","2006","11",65.301,0.000
"M [FR]","2006","12",70.911,0.000
"M [FR]","2006","13",85.030,0.000
"M [FR]","2006","14",82.026,0.000
"M [FR]","2006","15",80.205,0.000
"M [FR]","2006","16",81.389,0.000
"M [FR]","2006","17",79.189,0.000
"M [FR]","2006","18",74.954,0.000
"M [FR]","2006","19",68.836,0.000
"M [FR]","2006","20",68.011,0.000
"M [FR]","2006","21",65.368,0.000
"M [FR]","2006","22",62.815,0.000
"M [FR]","2006","23",68.011,0.000
"M [FR]","2006","24",141.147,0.000
"M [FR]","2006","25",208.012,0.000
"M [FR]","2006","26",171.834,0.000
"M [FR]","2006","27",149.210,0.000
"M [FR]","2006","28",133.436,0.000
"M [FR]","2006","29",113.379,0.000
"M [FR]","2006","30",83.579,0.000
"M [FR]","2006","31",73.114,0.000
"M [FR]","2006","32",69.145,0.000
"M [FR]","2006","33",63.483,0.000
"M [FR]","2006","34",53.289,0.000
"M [FR]","2006","35",46.257,0.000
"M [FR]","2006","36",33.947,0.000
"M [FR]","2006","37",30.468,0.000
"M [FR]","2006","38",34.148,0.000
"M [FR]","2006","39",38.562,0.000
"M [FR]","2007","0",31.649,0.000
"M [FR]","2007","1",9.768,0.000
"M [FR]","2007","2",15.688,0.000
"M [FR]","2007","3",0.000,0.000
"M [FR]","2007","4",0.000,0.000
"M [FR]","2007","5",0.000,0.000
"M [FR]","2007","6",5.768,0.000
"M [FR]","2007","7",42.534,0.000
"M [FR]","2007","8",69.356,0.000
"M [FR]","2007","9",63.340,0.000
"M [FR]","2007","10",52.139,0.000
"M [FR]","2007","11",46.792,0.000
"M [FR]","2007","12",47.229,0.000
"M [FR]","2007","13",38.359,0.000
"M [FR]","2007","14",38.926,0.000
"M [FR]","2007","15",29.532,0.000
"M [FR]","2007","16",8.244,0.000
"M [FR]","2007","17",25.274,0.000
"M [FR]","2007","18",25.137,0.000
"M [FR]","2007","19",22.857,0.000
"M [FR]","2007","20",11.814,0.000
"M [FR]","2007","21",0.000,0.000
"M [FR]","2007","22",18.679,0.000
"M [FR]","2007","23",0.000,0.000
"M [FR]","2007","24",0.000,0.000
"M [FR]","2007","25",0.000,0.000
"M [FR]","2007","26",0.000,0.000
"M [FR]","2007","27",0.000,0.000
"M [FR]","2007","28",0.000,0.000
"M [FR]","2007","29",0.000,0.000
"M [FR]","2007","30",0.000,0.000
"M [FR]","2007","31",0.000,0.000
"M [FR]","2007","32",0.000,0.000
"M [FR]","2007","33",0.000,0.000
"M [FR]","2007","34",0.000,0.000
"M [FR]","2007","35",0.000,0.000
"M [FR]","2007","36",0.000,0.000
"M [FR]","2007","37",0.000,0.000
"M [FR]","2007","38",0.000,0.000
"M [FR]","2007","39",0.000,0.000
"M [FR]","2008","0",0.000,0.000
"M [FR]","2008","1",0.000,0.000
"M [FR]","2008","2",0.000,0.000
"M [FR]","2008","3",0.000,0.000
"M [FR]","2008","4",0.000,0.000
"M [FR]","2008","5",0.000,0.000
"M [FR]","2008","6",0.000,0.000
"M [FR]","2008","7",0.000,0.000
"M [FR]","2008","8",0.000,0.000
"M [FR]","2008","9",0.000,0.000
"M [FR]","2008","10",0.000,0.000
"M [FR]","2008","11",0.000,0.000
"M [FR]","2008","12",0.000,0.000
"M [FR]","2008","13",0.000,0.000
"M [FR]","2008","14",0.000,0.000
"M [FR]","2008","15",0.000,0.000
"M [FR]","2008","16",0.000,0.000
"M [FR]","2008","17",0.000,0.000
"M [FR]","2008","18",0.000,0.000
"M [FR]","2008","19",0.000,0.000
"M [FR]","2008","20",0.000,0.000
"M [FR]","2008","21",0.000,0.000
"M [FR]","2008","22",0.000,0.000
"M [FR]","2008","23",0.000,0.000
"M [FR]","2008","24",0.000,0.000
"M [FR]","2008","25",0.000,0.000
"M [FR]","2008","26",0.000,0.000
"M [FR]","2008","27",0.000,0.000
"M [FR]","2008","28",0.000,0.000
"M [FR]","2008","29",0.000,0.000
"M [FR]","2008","30",21.315,0.000
"M [FR]","2008","31",35.999,0.000
"M [FR]","2008","32",40.713,0.000
"M [FR]","2008","33",36.178,0.000
"M [FR]","2008","34",29.878,0.000
"M [FR]","2008","35",29.477,0.000
"M [FR]","2008","36",26.425,0.000
"M [FR]","2008","37",25.592,0.000
"M [FR]","2008","38",26.181,0.000
"M [FR]","2008","39",12.534,0.000
"M [FR]","2009","0",0.000,0.000
"M [FR]","2009","1",0.000,0.000
"M [FR]","2009","2",0.000,0.000
"M [FR]","2009","3",0.000,0.000
"M [FR]","2009","4",0.000,0.000
"M [FR]","2009","5",0.000,0.000
"M [FR]","2009","6",0.000,0.000
"M [FR]","2009","7",0.000,0.000
"M [FR]","2009","8",0.000,0.000
"M [FR]","2009","9",0.000,0.000
"M [FR]","2009","10",0.000,0.000
"M [FR]","2009","11",0.000,0.000
"M [FR]","2009","12",0.000,0.000
"M [FR]","2009","13",0.000,0.000
"M [FR]","2009","14",0.000,0.000
"M [FR]","2009","15",0.000,0.000
"M [FR]","2009","16",0.000,0.000
"M [FR]","2009","17",0.000,0.000
"M [FR]","2009","18",0.000,0.000
"M [FR]","2009","19",0.000,0.000
"M [FR]","2009","20",0.000,0.000
"M [FR]","2009","21",0.000,0.000
"M [FR]","2009","22",0.000,0.000
"M [FR]","2009","23",0.000,0.000
"M [FR]","2009","24",0.000,0.000
"M [FR]","2009","25",0.000,0.000
"M [FR]","2009","26",0.000,0.000
"M [FR]","2009","27",21.450,0.000
"M [FR]","2009","28",180.769,0.000
"M [FR]","2009","29",172.297,0.000
"M [FR]","2009","30",185.829,0.000
"M [FR]","2009","31",158.115,0.000
"M [FR]","2009","32",146.488,0.000
"M [FR]","2009","33",112.900,0.000
"M [FR]","2009","34",92.881,0.000
"M [FR]","2009","35",81.639,0.000
"M [FR]","2009","36",72.575,0.000
"M [FR]","2009","37",70.290,0.000
"M [FR]","2009","38",69.912,0.000
"M [FR]","2009","39",71.596,0.000
"M [FR]","2010","0",54.842,0.000
"M [FR]","2010","1",52.153,0.000
"M [FR]","2010","2",48.797,0.000
"M [FR]","2010","3",47.765,0.000
"M [FR]","2010","4",49.947,0.000
"M [FR]","2010","5",52.594,0.000
"M [FR]","2010","6",60.485,0.000
"M [FR]","2010","7",82.010,0.000
"M [FR]","2010","8",77.403,0.000
"M [FR]","2010","9",70.925,0.000
"M [FR]","2010","10",57.856,0.000
"M [FR]","2010","11",57.011,0.000
"M [FR]","2010","12",53.682,0.000
"M [FR]","2010","13",51.361,0.000
"M [FR]","2010","14",47.617,0.000
"M [FR]","2010","15",53.452,0.000
"M [FR]","2010","16",63.075,0.000
"M [FR]","2010","17",59.566,0.000
"M [FR]","2010","18",57.868,0.000
"M [FR]","2010","19",49.586,0.000
"M [FR]","2010","20",50.652,0.000
"M [FR]","2010","21",51.549,0.000
"M [FR]","2010","22",51.796,0.000
"M [FR]","2010","23",51.530,0.000
"M [FR]","2010","24",48.145,0.000
"M [FR]","2010","25",43.494,0.000
"M [FR]","2010","26",36.577,0.000
"M [FR]","2010","27",33.074,0.000
"M [FR]","2010","28",30.418,0.000
"M [FR]","2010","29",27.012,0.000
"M [FR]","2010","30",28.046,0.000
"M [FR]","2010","31",22.735,0.000
"M [FR]","2010","32",23.201,0.000
"M [FR]","2010","33",23.479,0.000
"M [FR]","2010","34",24.878,0.000
"M [FR]","2010","35",20.548,0.000
"M [FR]","2010","36",21.600,0.000
"M [FR]","2010","37",41.308,0.000
"M [FR]","2010","38",120.181,0.000
"M [FR]","2010","39",117.284,0.000
"M [FR]","2011","0",96.667,0.000
"M [FR]","2011","1",85.745,0.000
"M [FR]","2011","2",85.875,0.000
"M [FR]","2011","3",75.839,0.000
"M [FR]","2011","4",55.676,0.000
"M [FR]","2011","5",57.672,0.000
"M [FR]","2011","6",52.130,0.000
"M [FR]","2011","7",44.874,0.000
"M [FR]","2011","8",37.642,0.000
"M [FR]","2011","9",31.339,0.000
"M [FR]","2011","10",25.195,0.000
"M [FR]","2011","11",19.560,0.000
"M [FR]","2011","12",14.888,0.000
"M [FR]","2011","13",17.514,0.000
"M [FR]","2011","14",35.335,0.000
"M [FR]","2011","15",36.168,0.000
"M [FR]","2011","16",29.140,0.000
"M [FR]","2011","17",12.476,0.000
"M [FR]","2011","18",0.000,0.000
"M [FR]","2011","19",0.000,0.000
"M [FR]","2011","20",0.000,0.000
"M [FR]","2011","21",0.000,0.000
"M [FR]","2011","22",0.000,0.000
"M [FR]","2011","23",0.000,0.000
"M [FR]","2011","24",0.000,0.000
"M [FR]","2011","25",0.000,0.000
"M [FR]","2011","26",0.000,0.000
"M [FR]","2011","27",0.000,0.000
"M [FR]","2011","28",0.000,0.000
"M [FR]","2011","29",0.000,0.000
"M [FR]","2011","30",0.000,0.000
"M [FR]","2011","31",0.000,0.000
"M [FR]","2011","32",0.000,0.000
"M [FR]","2011","33",0.000,0.000
"M [FR]","2011","34",0.000,0.000
"M [FR]","2011","35",0.000,0.000
"M [FR]","2011","36",0.000,0.000
"M [FR]","2011","37",0.000,0.000
"M [FR]","2011","38",0.000,0.000
"M [FR]","2011","39",0.000,0.000
"M [FR]","2012","0",0.000,0.000
"M [FR]","2012","1",0.000,0.000
"M [FR]","2012","2",0.000,0.000
"M [FR]","2012","3",0.000,0.000
"M [FR]","2012","4",0.000,0.000
"M [FR]","2012","5",0.000,0.000
"M [FR]","2012","6",0.000,0.000
"M [FR]","2012","7",0.000,0.000
"M [FR]","2012","8",0.000,0.000
"M [FR]","2012","9",0.000,0.000
"M [FR]","2012","10",0.000,0.000
"M [FR]","2012","11",0.000,0.000
"M [FR]","2012","12",0.000,0.000
"M [FR]","2012","13",0.000,0.000
"M [FR]","2012","14",0.000,0.000
"M [FR]","2012","15",0.000,0.000
"M [FR]","2012","16",0.000,0.000
"M [FR]","2012","17",0.000,0.000
"M [FR]","2012","18",0.000,0.000
"M [FR]","2012","19",0.000,0.000
"M [FR]","2012","20",0.000,0.000
"M [FR]","2012","21",0.000,0.000
"M [FR]","2012","22",0.000,0.000
"M [FR]","2012","23",0.000,0.000
"M [FR]","2012","24",0.000,0.000
"M [FR]","2012","25",0.000,0.000
"M [FR]","2012","26",0.000,0.000
"M [FR]","2012","27",0.000,13.186
"M [FR]","2012","28",0.000,15.098
"M [FR]","2012","29",0.000,9.586
"M [FR]","2012","30",0.000,12.157
"M [FR]","2012","31",0.000,16.629
"M [FR]","2012","32",0.000,18.894
"M [FR]","2012","33",0.000,14.550
"M [FR]","2012","34",0.000,15.019
"M [FR]","2012","35",12.769,28.441
"M [FR]","2012","36",111.363,21.897
"M [FR]","2012","37",96.793,28.621
"M [FR]","2012","38",85.457,25.191
"M [FR]","2012","39",78.464,23.155
"M [FR]","2013","0",80.020,19.317
"M [FR]","2013","1",66.671,16.165
"M [FR]","2013","2",62.426,11.154
"M [FR]","2013","3",60.741,8.327
"M [FR]","2013","4",56.664,7.729
"M [FR]","2013","5",63.237,14.217
"M [FR]","2013","6",61.173,5.677
"M [FR]","2013","7",54.326,0.000
"M [FR]","2013","8",47.011,0.000
"M [FR]","2013","9",44.266,0.000
"M [FR]","2013","10",41.034,0.000
"M [FR]","2013","11",39.136,0.000
"M [FR]","2013","12",39.136,0.000
"M [FR]","2013","13",41.222,0.000
"M [FR]","2013","14",42.461,0.000
"M [FR]","2013","15",36.035,0.000
"M [FR]","2013","16",41.308,4.005
"M [FR]","2013","17",34.776,3.004
"M [FR]","2013","18",29.660,0.000
"M [FR]","2013","19",32.742,0.000
"M [FR]","2013","20",32.426,0.000
"M [FR]","2013","21",28.541,0.000
"M [FR]","2013","22",32.969,0.000
"M [FR]","2013","23",36.892,4.381
"M [FR]","2013","24",31.384,8.634
"M [FR]","2013","25",28.702,12.175
"M [FR]","2013","26",31.619,10.587
"M [FR]","2013","27",40.391,9.870
"M [FR]","2013","28",32.048,1.001
"M [FR]","2013","29",28.543,0.000
"M [FR]","2013","30",20.935,0.000
"M [FR]","2013","31",14.206,0.000
"M [FR]","2013","32",4.753,0.000
"M [FR]","2013","33",16.164,0.000
"M [FR]","2013","34",3.931,0.000
"M [FR]","2013","35",0.000,0.000
"M [FR]","2013","36",30.297,0.000
"M [FR]","2013","37",56.423,0.000
"M [FR]","2013","38",52.147,0.000
"M [FR]","2013","39",66.704,0.000
"M [FR]","2014","0",51.823,0.000
"M [FR]","2014","1",34.796,0.000
"M [FR]","2014","2",18.676,0.000
"M [FR]","2014","3",15.164,0.000
"M [FR]","2014","4",14.371,0.000
"M [FR]","2014","5",12.511,0.000
"M [FR]","2014","6",6.840,0.000
"M [FR]","2014","7",0.000,0.000
"M [FR]","2014","8",0.000,0.000
"M [FR]","2014","9",0.000,0.000
"M [FR]","2014","10",0.000,0.000
"M [FR]","2014","11",0.000,0.000
"M [FR]","2014","12",0.000,0.000
"M [FR]","2014","13",0.000,0.000
"M [FR]","2014","14",0.000,0.000
"M [FR]","2014","15",0.000,0.000
"M [FR]","2014","16",0.000,0.000
"M [FR]","2014","17",0.000,0.000
"M [FR]","2014","18",0.000,0.000
"M [FR]","2014","19",0.000,0.000
"M [FR]","2014","20",0.000,0.000
"M [FR]","2014","21",0.000,0.000
"M [FR]","2014","22",4.147,0.000
"M [FR]","2014","23",4.976,0.000
"M [FR]","2014","24",0.000,0.000
"M [FR]","2014","25",0.000,0.000
"M [FR]","2014","26",0.000,0.000
"M [FR]","2014","27",0.000,0.000
"M [FR]","2014","28",0.000,0.000
"M [FR]","2014","29",0.000,0.000
"M [FR]","2014","30",0.000,0.000
"M [FR]","2014","31",0.000,0.000
"M [FR]","2014","32",0.000,0.000
"M [FR]","2014","33",0.000,0.000
"M [FR]","2014","34",0.000,0.000
"M [FR]","2014","35",0.000,0.000
"M [FR]","2014","36",0.000,0.000
"M [FR]","2014","37",0.000,0.000
"M [FR]","2014","38",0.000,0.000
"M [FR]","2014","39",0.000,0.000
"M [FR]","2015","0",0.000,0.000
"M [FR]","2015","1",0.000,0.000
"M [FR]","2015","2",0.000,0.000
"M [FR]","2015","3",0.000,0.000
"M [FR]","2015","4",0.000,0.000
"M [FR]","2015","5",0.000,0.000
"M [FR]","2015","6",0.000,0.000
"M [FR]","2015","7",0.000,0.000
"M [FR]","2015","8",0.000,0.000
"M [FR]","2015","9",0.000,0.000
"M [FR]","2015","10",0.000,0.000
"M [FR]","2015","11",0.000,0.000
"M [FR]","2015","12",0.000,0.000
"M [FR]","2015","13",0.000,0.000
"M [FR]","2015","14",0.000,0.000
"M [FR]","2015","15",0.000,0.000
"M [FR]","2015","16",0.000,0.000
"M [FR]","2015","17",0.000,0.000
"M [FR]","2015","18",0.000,0.000
"M [FR]","2015","19",0.000,0.000
"M [FR]","2015","20",0.000,0.000
"M [FR]","2015","21",0.000,0.000
"M [FR]","2015","22",0.000,0.000
"M [FR]","2015","23",0.000,0.000
"M [FR]","2015","24",0.000,0.000
"M [FR]","2015","25",0.000,0.000
"M [FR]","2015","26",0.000,0.000
"M [FR]","2015","27",0.000,0.000
"M [FR]","2015","28",0.000,0.000
"M [FR]","2015","29",0.000,0.000
"M [FR]","2015","30",0.000,0.000
"M [FR]","2015","31",0.000,0.000
"M [FR]","2015","32",0.000,0.000
"M [FR]","2015","33",0.000,0.000
"M [FR]","2015","34",0.000,0.000
"M [FR]","2015","35",0.000,0.000
"M [FR]","2015","36",0.000,0.000
"M [FR]","2015","37",0.000,0.000
"M [FR]","2015","38",0.000,0.000
"M [FR]","2015","39",0.000,0.000
"M [FR]","2016","0",0.000,0.000
"M [FR]","2016","1",0.000,0.000
"M [FR]","2016","2",0.000,0.000
"M [FR]","2016","3",0.000,0.000
"M [FR]","2016","4",0.000,0.000
"M [FR]","2016","5",0.000,0.000
"M [FR]","2016","6",0.000,0.000
"M [FR]","2016","7",0.000,0.000
"M [FR]","2016","8",0.000,0.000
"M [FR]","2016","9",0.000,0.000
"M [FR]","2016","10",0.000,0.000
"M [FR]","2016","11",0.000,0.000
"M [FR]","2016","12",0.000,0.000
"M [FR]","2016","13",0.000,0.000
"M [FR]","2016","14",0.000,0.000
"M [FR]","2016","15",0.000,0.000
"M [FR]","2016","16",0.000,0.000
"M [FR]","2016","17",0.000,0.000
"M [FR]","2016","18",0.000,0.000
"M [FR]","2016","19",0.000,0.000
"M [FR]","2016","20",0.000,0.000
"M [FR]","2016","21",0.000,0.000
"M [FR]","2016","22",0.000,0.000
"M [FR]","2016","23",0.000,0.000
"M [FR]","2016","24",0.000,0.000
"M [FR]","2016","25",0.000,0.000
"M [FR]","2016","26",0.000,0.000
"M [FR]","2016","27",0.000,0.000
"M [FR]","2016","28",0.000,0.000
"M [FR]","2016","29",0.000,0.000
"M [FR]","2016","30",0.000,0.000
"M [FR]","2016","31",0.000,0.000
"M [FR]","2016","32",0.000,0.000
"M [FR]","2016","33",0.000,0.000
"M [FR]","2016","34",0.000,0.000
"M [FR]","2016","35",0.000,0.000
"M [FR]","2016","36",0.000,0.000
"M [FR]","2016","37",0.000,0.000
"M [FR]","2016","38",0.000,0.000
"M [FR]","2016","39",0.000,0.000
"M [FR]","2017","0",0.000,0.000
"M [FR]","2017","1",0.000,0.000
"M [FR]","2017","2",0.000,0.000
"M [FR]","2017","3",0.000,0.000
"M [FR]","2017","4",0.000,0.000
"M [FR]","2017","5",0.000,0.000
"M [FR]","2017","6",0.000,0.000
"M [FR]","2017","7",0.000,0.000
"M [FR]","2017","8",0.000,0.000
"M [FR]","2017","9",0.000,0.000
"M [FR]","2017","10",0.000,0.000
"M [FR]","2017","11",0.000,0.000
"M [FR]","2017","12",0.000,0.000
"M [FR]","2017","13",0.000,0.000
"M [FR]","2017","14",0.000,0.000
"M [FR]","2017","15",0.000,0.000
"M [FR]","2017","16",0.000,0.000
"M [FR]","2017","17",0.000,0.000
